id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066669,2021-05-07,000001,Vente,50000,5135,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0206,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,61,3.304394,45.601779
2021-1066669,2021-05-07,000001,Vente,50000,,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0213,,,,,,,,,,,,,0,,,,,L,landes,,,116,3.304076,45.601869
2021-1067282,2021-05-26,000001,Vente,9500,,,LE SOL,B139,63500,63321,Saint-Babel,63,,,63321000ZI0115,,,,,,,,,,,,,0,,,,,P,prés,,,13480,3.307964,45.59251
2021-1069125,2021-07-05,000001,Vente,175000,5416,,PRE DE LA CROIX,B117,63500,63321,Saint-Babel,63,,,63321000ZL0513,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.297414,45.598484
2021-1069125,2021-07-05,000001,Vente,175000,5416,,PRE DE LA CROIX,B117,63500,63321,Saint-Babel,63,,,63321000ZL0513,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,744,3.297414,45.598484
2021-1069987,2021-07-13,000001,Vente,2000,,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0181,,,,,,,,,,,,,0,,,,,L,landes,,,255,3.303394,45.600902
2021-1070294,2021-07-13,000001,Vente,335000,,,LES CLOVIAUX,B035,63500,63321,Saint-Babel,63,,,63321000ZC0221,,,,,,,,,,,,,0,,,,,J,jardins,,,356,3.304324,45.603359
2021-1070294,2021-07-13,000001,Vente,335000,,,LES CLOVIAUX,B035,63500,63321,Saint-Babel,63,,,63321000ZC0226,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.304026,45.603409
2021-1070294,2021-07-13,000001,Vente,335000,5141,,LES CLOVIAUX,B035,63500,63321,Saint-Babel,63,,,63321000ZC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.30378,45.603361
2021-1070294,2021-07-13,000001,Vente,335000,5141,,LES CLOVIAUX,B035,63500,63321,Saint-Babel,63,,,63321000ZC0266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.30378,45.603361
2021-1070600,2021-07-12,000001,Vente,150000,9004,,RUE DES CUVAGES (LES PAGEIX),0021,63500,63321,Saint-Babel,63,,,63321000AK0217,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,182,3.301927,45.595643
2021-1070600,2021-07-12,000001,Vente,150000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0218,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.302009,45.595602
2021-1070670,2021-07-15,000001,Vente,145000,9002,,CHEM DU GOUR (LE BOURG),0032,63500,63321,Saint-Babel,63,,,63321000AK0052,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,155,3.299267,45.596001
2021-1070670,2021-07-15,000001,Vente,145000,9002,A,CHEM DU GOUR (LE BOURG),0032,63500,63321,Saint-Babel,63,,,63321000AK0053,,,1,,,,,,,,,,1,1,Maison,20,2,,,,,,3.299302,45.595962
2021-1070670,2021-07-15,000001,Vente,145000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0325,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.299117,45.595459
2021-1070670,2021-07-15,000001,Vente,145000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0325,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.299117,45.595459
2021-1070745,2021-07-27,000001,Vente,282315,,,LA FONTILLE,B061,63500,63321,Saint-Babel,63,,,63321000AL0086,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.281499,45.598431
2021-1070745,2021-07-27,000001,Vente,282315,5608,,ROURE,B132,63500,63321,Saint-Babel,63,,,63321000AL0087,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,158,3.281522,45.598369
2021-1070745,2021-07-27,000001,Vente,282315,,,LE BREUIL,B010,63500,63321,Saint-Babel,63,,,63321000ZM0046,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.281344,45.598345
2021-1073170,2021-09-15,000001,Vente,8500,,,JEUNE VENTE,B081,63500,63321,Saint-Babel,63,,,63321000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16200,3.317038,45.604572
2021-1073170,2021-09-15,000001,Vente,8500,,,LE PUY DE CEVELOUX,B122,63500,63321,Saint-Babel,63,,,63321000ZD0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,3.332647,45.596321
2021-1073170,2021-09-15,000001,Vente,8500,,,LE PUY DE CEVELOUX,B122,63500,63321,Saint-Babel,63,,,63321000ZD0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,3.332862,45.59613
2021-1073170,2021-09-15,000001,Vente,8500,,,LE PUY DE CEVELOUX,B122,63500,63321,Saint-Babel,63,,,63321000ZD0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,3.333272,45.596119
2021-1073333,2021-09-22,000001,Vente,80000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0564,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.301891,45.594496
2021-1073333,2021-09-22,000001,Vente,80000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0566,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.301846,45.594596
2021-1073333,2021-09-22,000001,Vente,80000,9004,,IMP DES SEES (LES PAGEIX),0003,63500,63321,Saint-Babel,63,,,63321000AK0568,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,338,3.301718,45.594489
2021-1073333,2021-09-22,000001,Vente,80000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0570,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.301997,45.594612
2021-1073333,2021-09-22,000001,Vente,80000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0571,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.302033,45.594734
2021-1073333,2021-09-22,000001,Vente,80000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0572,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.301804,45.594597
2021-1073333,2021-09-22,000001,Vente,80000,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0575,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.301889,45.594555
2021-1073539,2021-09-22,000001,Vente,20000,,,ROURE,B132,63500,63321,Saint-Babel,63,,,63321000AL0237,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.279485,45.597817
2021-1075103,2021-10-13,000001,Vente,1000,,,CHANDEROUX,B025,63500,63321,Saint-Babel,63,,,63321000ZL0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,1860,3.291375,45.599589
2021-1075970,2021-11-09,000001,Vente,107500,9002,,RUE DES PAGEIX,0036,63500,63321,Saint-Babel,63,,,63321000AK0214,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,61,3.301503,45.595654
2021-1075970,2021-11-09,000001,Vente,107500,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.301641,45.595594
2021-1075970,2021-11-09,000001,Vente,107500,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0232,,,,,,,,,,,,,0,,,,,J,jardins,,,304,3.301521,45.595433
2021-1076340,2021-11-10,000001,Vente,72708.82,9001,,RUE DES ECOLES (LE BOURG),0026,63500,63321,Saint-Babel,63,,,63321000AK0137,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,112,3.300716,45.597028
2021-1076340,2021-11-10,000001,Vente,72708.82,,,SAINT BABEL,B135,63500,63321,Saint-Babel,63,,,63321000AK0523,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.300601,45.596932
2021-1076792,2021-11-30,000001,Vente,65000,5459,,LA RIBEYRE,B126,63500,63321,Saint-Babel,63,,,63321000ZE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,3.320573,45.592031
2021-1076971,2021-11-02,000001,Vente,4000,,,LE PUY DE CEVELOUX,B122,63500,63321,Saint-Babel,63,,,63321000ZD0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4405,3.333938,45.601636
2021-1078320,2021-12-06,000001,Vente,600,,,FAULIERE,B054,63500,63321,Saint-Babel,63,,,63321000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.318293,45.599509
2021-1078320,2021-12-06,000001,Vente,600,,,FAULIERE,B054,63500,63321,Saint-Babel,63,,,63321000ZI0086,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.318377,45.599535
2021-1079450,2021-12-29,000001,Vente,3500,,,LA FONTILLE,B061,63500,63321,Saint-Babel,63,,,63321000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.283294,45.598764
2021-1079813,2021-05-12,000001,Vente,95000,5128,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.303767,45.601353
2021-1079813,2021-05-12,000001,Vente,95000,5128,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0188,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,117,3.303767,45.601353
2021-1079813,2021-05-12,000001,Vente,95000,,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0190,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.303694,45.601122
2021-1079813,2021-05-12,000001,Vente,95000,,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0191,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.303634,45.601026
2021-1079813,2021-05-12,000001,Vente,95000,,,LE THERON,B142,63500,63321,Saint-Babel,63,,,63321000ZC0247,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.303675,45.601222
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0311,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.29849,45.598415
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0312,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.298414,45.598454
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0313,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.298328,45.598552
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0316,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.298377,45.598592
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0317,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.298494,45.598627
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0318,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.298552,45.598449
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0329,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.298523,45.598575
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0516,,,,,,,,,,,,,0,,,,,J,jardins,,,181,,
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0517,,,,,,,,,,,,,0,,,,,J,jardins,,,169,,
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0518,,,,,,,,,,,,,0,,,,,J,jardins,,,81,,
2021-1081968,2021-01-14,000001,Vente,86000,,,LES PEILLIERES,B100,63500,63321,Saint-Babel,63,,,63321000ZL0520,,,,,,,,,,,,,0,,,,,J,jardins,,,351,,
2021-1082005,2021-02-01,000001,Vente,2750,,,LA FOULIERE,B064,63500,63321,Saint-Babel,63,,,63321000ZC0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16230,3.320867,45.602962
2021-1082006,2021-02-01,000001,Vente,2500,,,CHAMP BRULE,B017,63500,63321,Saint-Babel,63,,,63321000ZD0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9110,3.321372,45.600871
2021-1082007,2021-02-01,000002,Vente,13000,,,CEVELOUX,B013,63500,63321,Saint-Babel,63,,,63321000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,8850,3.327008,45.595664
2021-1082007,2021-02-01,000002,Vente,13000,,,LA VACHERIE,B144,63500,63321,Saint-Babel,63,,,63321000ZD0112,,,,,,,,,,,,,0,,,,,T,terres,,,12700,3.319006,45.596412
2021-1082007,2021-02-01,000002,Vente,13000,,,LA PRADE,B111,63500,63321,Saint-Babel,63,,,63321000ZE0111,,,,,,,,,,,,,0,,,,,P,prés,,,6930,3.324225,45.588889
2021-1082007,2021-02-01,000002,Vente,13000,,,LA PRADE,B111,63500,63321,Saint-Babel,63,,,63321000ZE0118,,,,,,,,,,,,,0,,,,,P,prés,,,1845,3.323535,45.588078
2021-1082007,2021-02-01,000002,Vente,13000,,,LA PRADE,B111,63500,63321,Saint-Babel,63,,,63321000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,3445,3.323535,45.588078
2021-1082041,2021-01-29,000001,Vente,67000,,,SOUS LA VIGNE,B141,63500,63321,Saint-Babel,63,,,63321000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.321966,45.590877
2021-1082139,2021-03-03,000001,Vente,1500,,,LE CLAUSE,B032,63500,63321,Saint-Babel,63,,,63321000ZM0017,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.277258,45.59708
2021-1082186,2021-02-26,000001,Vente,45000,5645,,LA RIBEYRE,B126,63500,63321,Saint-Babel,63,,,63321000ZE0243,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,105,3.319601,45.591909
2021-1082186,2021-02-26,000001,Vente,45000,5645,,LA RIBEYRE,B126,63500,63321,Saint-Babel,63,,,63321000ZE0243,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.319601,45.591909
2021-1082225,2021-02-26,000001,Vente,6000,,,LES BUGES,B011,63500,63321,Saint-Babel,63,,,63321000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,38980,3.301517,45.584008
2021-1082434,2021-04-22,000001,Vente,157030,,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0201,,,,,,,,,,,,,0,,,,,L,landes,,,337,3.312571,45.593103
2021-1082434,2021-04-22,000001,Vente,157030,,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0204,,,,,,,,,,,,,0,,,,,L,landes,,,26,3.312481,45.593192
2021-1082434,2021-04-22,000001,Vente,157030,5189,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.312779,45.593059
2021-1082434,2021-04-22,000001,Vente,157030,5189,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0216,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,464,3.312779,45.593059
2021-1082434,2021-04-22,000001,Vente,157030,5189,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.312779,45.593059
2021-1082434,2021-04-22,000001,Vente,157030,5189,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.312779,45.593059
2021-1082434,2021-04-22,000001,Vente,157030,5189,,LES JONCOS SUD,B083,63500,63321,Saint-Babel,63,,,63321000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.312779,45.593059
2021-1082533,2021-04-16,000001,Vente,14000,,,ROURE,B132,63500,63321,Saint-Babel,63,,,63321000AL0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,3.279789,45.598002
2021-1082549,2021-04-21,000001,Vente,60000,,,CHAMP BRAT,B016,63500,63321,Saint-Babel,63,,,63321000ZH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1496,3.298604,45.590837
2021-1082549,2021-04-21,000001,Vente,60000,,,CHAMP BRAT,B016,63500,63321,Saint-Babel,63,,,63321000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.298822,45.591175
