siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802461,00012,21780246100012,O,1983-03-01,11,2020,,2022-08-29T09:09:01,true,4,MAIRIE DE FONTENAY SAINT P,,,PL,DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.755957,49.024597,0.83,street,Place de la Mairie 78440 Fontenay-Saint-Père,78246_0480,G,PLACE DE LA MAIRIE,
217802461,00020,21780246100020,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,,,,PLACE DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.755957,49.024597,0.94,street,Place de la Mairie 78440 Fontenay-Saint-Père,78246_0480,G,PLACE DE LA MAIRIE,
219200441,00455,21920044100455,O,2005-11-28,,,,2022-03-14T14:23:35,false,1,,7,,RUE,DE SAUSSAYE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2005-11-28,A,CENTRE DE LOISIRS LE POTAGER,,,,93.29Z,NAFRev2,N,1.75112,49.023875,0.7,housenumber,7 Rue du Saussay 78440 Fontenay-Saint-Père,78246_0870_00007,G,7 RUE DU SAUSSAY,
247800238,00013,24780023800013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DE FONTENAY-SAINT-P,,,,,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.757707,49.024313,0.89,street,Rue de la Mairie 78440 Fontenay-Saint-Père,78246_0510,D,RUE DE LA MAIRIE,
257800805,00018,25780080500018,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,,MAIRIE DE FONTENAY-SAINT-P,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,36.00Z,NAFRev2,N,1.757707,49.024313,0.89,street,Rue de la Mairie 78440 Fontenay-Saint-Père,78246_0510,G,RUE DE LA MAIRIE,
257801787,00017,25780178700017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267802742,00010,26780274200010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.755957,49.024597,0.83,street,Place de la Mairie 78440 Fontenay-Saint-Père,78246_0480,G,PLACE DE LA MAIRIE,
267805356,00016,26780535600016,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,PL,DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.755957,49.024597,0.83,street,Place de la Mairie 78440 Fontenay-Saint-Père,78246_0480,G,PLACE DE LA MAIRIE,
297801441,00017,29780144100017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301832523,00023,30183252300023,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,LES FOURNEAUX,8,,RUE,DE MONTGISON,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,1.754932,49.026166,0.95,housenumber,8 Rue de Montgison 78440 Fontenay-Saint-Père,78246_0630_00008,G,8 RUE DE MONTGISON,
304027774,00013,30402777400013,O,1973-01-01,NN,,,2020-01-18T03:40:43,true,4,,18,,RUE,DE LA GRANDE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,1.758624,49.02142,0.95,housenumber,18 Rue de la Grande Vallée 78440 Fontenay-Saint-Père,78246_0380_00018,G,18 RUE DE LA GRANDE VALLEE,
304051030,00019,30405103000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
304198062,00024,30419806200024,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.08,NAP,N,1.755388,49.024854,0.95,housenumber,2 Rue de la Mairie 78440 Fontenay-Saint-Père,78246_0510_00002,G,2 RUE DE LA MAIRIE,
306905795,00010,30690579500010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,GRANDE RUE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,1.759506,49.021158,0.84,street,Rue de la Grande Vallée 78440 Fontenay-Saint-Père,78246_0380,G,RUE DE LA GRANDE VALLEE,
309318137,00010,30931813700010,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MAGNY,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,1.74567,49.032067,0.57,locality,N de Chartres à Magny 78440 Fontenay-Saint-Père,78246_0710,G,N DE CHARTRES A MAGNY,
311095962,00024,31109596200024,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,DROCOURT,36,,,GRANDE RUE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4C,NAFRev1,N,1.760956,49.02026,0.8,interpolation,36 Rue de la Grande Vallée 78440 Fontenay-Saint-Père,,G,34 RUE DE LA GRANDE VALLEE,
311145924,00016,31114592400016,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE L ANCIENNE MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,84.10,NAP,N,1.760973,49.022343,0.95,housenumber,6 Rue de l’Ancienne Mairie 78440 Fontenay-Saint-Père,78246_0030_00006,G,6 RUE DE L ANCIENNE MAIRIE,
311314850,00026,31131485000026,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,LEON ANDRIEUX,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,91.3A,NAF1993,N,1.756773,49.020907,0.95,housenumber,18 Rue Leon Andrieux 78440 Fontenay-Saint-Père,78246_0440_00018,G,18 RUE LEON ANDRIEUX,
311356430,00018,31135643000018,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.751733,49.026964,0.95,housenumber,24 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00024,G,24 RUE PASTEUR,
312116379,00024,31211637900024,O,1988-02-20,NN,,,2019-11-14T14:00:59,false,2,,2,,PL,DES RUES,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,,,,1.753812,49.018546,0.8,housenumber,2 Place des Rues 78440 Fontenay-Saint-Père,78246_0830_00002,G,2 PLACE DES RUES,
314214073,00038,31421407300038,O,1992-09-01,,,,2019-11-14T14:00:59,false,3,,6,,RUE,DE FOLLAINVILLE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1997-11-19,F,MENARD APPLICATIONS,,,,45.4J,NAF1993,N,1.749712,49.022197,0.95,interpolation,6 Rue de Follainville 78440 Fontenay-Saint-Père,,G,4 RUE DE FOLLAINVILLE,
314214073,00046,31421407300046,O,1997-11-19,NN,,4334ZB,2019-11-14T14:00:59,true,4,,18,,RUE,DE SAUSSAYE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,N,1.750737,49.022478,0.58,street,Rue du Saussay 78440 Fontenay-Saint-Père,78246_0870,G,RUE DU SAUSSAY,
314720004,00014,31472000400014,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,,DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,1.75549,49.024911,0.88,housenumber,9 Rue de la Mairie 78440 Fontenay-Saint-Père,78246_0510_00009,G,9 RUE DE LA MAIRIE,
315195016,00011,31519501600011,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DU BOUT AUX MOINES DROCOUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
315511972,00012,31551197200012,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,D ANGOIN,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.759606,49.021412,0.52,housenumber,2 Rue de la Grange Dime 78440 Fontenay-Saint-Père,78246_0340_00002,G,2 RUE DE LA GRANGE DIME,
315593145,00016,31559314500016,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE LA GRANDE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,45.1A,NAF1993,N,1.761186,49.020075,0.95,housenumber,38 Rue de la Grande Vallée 78440 Fontenay-Saint-Père,78246_0380_00038,G,38 RUE DE LA GRANDE VALLEE,
316469568,00026,31646956800026,O,1991-01-01,,,,2019-11-14T14:00:59,false,4,,26,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,1.75257,49.02696,0.95,housenumber,26 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00026,G,26 RUE PASTEUR,
316911411,00023,31691141100023,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.749177,49.027674,0.95,housenumber,2 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00002,G,2 RUE PASTEUR,
317208122,00018,31720812200018,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU MOULIN,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.764404,49.020397,0.94,housenumber,1 Rue du Moulin 78440 Fontenay-Saint-Père,78246_0690_00001,G,1 RUE DU MOULIN,
317223865,00013,31722386500013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
318592268,00011,31859226800011,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DE LA GRANDE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,1.758731,49.021458,0.95,housenumber,17 Rue de la Grande Vallée 78440 Fontenay-Saint-Père,78246_0380_00017,G,17 RUE DE LA GRANDE VALLEE,
319619169,00018,31961916900018,O,1980-08-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,91.3A,NAF1993,N,1.751723,49.02717,0.95,housenumber,13 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00013,G,13 RUE PASTEUR,
319619169,00026,31961916900026,O,1998-09-24,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE LA MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.756957,49.024462,0.95,housenumber,6 Rue de la Mairie 78440 Fontenay-Saint-Père,78246_0510_00006,G,6 RUE DE LA MAIRIE,
319842621,00017,31984262100017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA MAISON VERTE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,86.10,NAP,N,-1.9441982,47.2538348,0.9,poi.track,La Maison Verte (Chemin) Frossay,https://osm.org/way/117634723,G,,
324842038,00014,32484203800014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA GRANGE DIME,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,77.14,NAP,N,1.759994,49.021873,0.95,street,Rue de la Grange Dime 78440 Fontenay-Saint-Père,78246_0340,G,RUE DE LA GRANGE DIME,
324869999,00031,32486999900031,O,2004-07-01,NN,,,2019-11-14T14:00:59,false,7,,11,B,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,60.2N,NAFRev1,N,1.750676,49.027391,0.84,housenumber,11bis Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00011_bis,G,11BIS RUE PASTEUR,
325141091,00018,32514109100018,O,1982-07-30,NN,,,2019-11-14T14:00:59,false,3,,28,,RUE,DE L'ANCIENNE MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.3C,NAF1993,,1.764298,49.020717,0.95,housenumber,28 Rue de l’Ancienne Mairie 78440 Fontenay-Saint-Père,78246_0030_00028,G,28 RUE DE L ANCIENNE MAIRIE,
325642783,00014,32564278300014,O,1982-10-20,NN,,,2019-11-14T14:00:59,true,4,,5,,IMP,DE LA LUBINE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,1.749332,49.026685,0.84,housenumber,5 Impasse de la Lubine 78440 Fontenay-Saint-Père,78246_0445_00005,G,5 IMPASSE DE LA LUBINE,
325776532,00013,32577653200013,O,1982-11-03,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DE LA PAIX,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2C,NAFRev1,N,1.752632,49.028943,0.95,housenumber,7 Rue de la Paix 78440 Fontenay-Saint-Père,78246_0720_00007,G,7 RUE DE LA PAIX,
325776532,00021,32577653200021,O,2006-07-11,,,,2021-02-23T10:48:07,true,2,,12,,RUE,DES FOYAUX,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.751399,49.028775,0.95,housenumber,12 Rue des Foyaux 78440 Fontenay-Saint-Père,78246_0314_00012,G,12 RUE DES FOYAUX,
326458791,00018,32645879100018,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE FOLLAINVILLE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,1.750041,49.021939,0.95,housenumber,4 Rue de Follainville 78440 Fontenay-Saint-Père,78246_0300_00004,G,4 RUE DE FOLLAINVILLE,
326523099,00033,32652309900033,O,2006-02-01,,,,2021-02-23T10:48:31,true,3,,1,,RUE,EMILE ZOLA,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,86.90F,NAFRev2,N,1.755595,49.020691,0.94,housenumber,1 Rue Emile Zola 78440 Fontenay-Saint-Père,78246_0990_00001,G,1 RUE EMILE ZOLA,
326523099,00041,32652309900041,O,2017-07-01,,,,2021-02-23T10:48:31,false,1,,1,,RUE,EMILE ZOLA,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,1.755595,49.020691,0.94,housenumber,1 Rue Emile Zola 78440 Fontenay-Saint-Père,78246_0990_00001,G,1 RUE EMILE ZOLA,
327490777,00031,32749077700031,O,2002-06-26,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,GUITRANCOURT,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,O,1.76339,49.013763,0.83,street,Route de Guitrancourt 78440 Fontenay-Saint-Père,78246_0420,G,ROUTE DE GUITRANCOURT,
327652418,00036,32765241800036,O,2010-03-01,,,,2019-11-14T14:00:59,false,2,FERME STE THERESE,,,RTE,DE MEULAN,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32B,NAFRev2,N,1.764309,49.033389,0.81,street,Route de Meulan 78440 Fontenay-Saint-Père,78246_0601,G,ROUTE DE MEULAN,
327652418,00044,32765241800044,O,2014-07-07,NN,,3312ZA,2019-11-14T14:00:59,true,3,,8,,,FERME SAINTE THERESE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2018-10-31,F,DEDIEU,,,DEDIEU,45.20B,NAFRev2,O,1.762925,49.031988,0.95,housenumber,8 Ferme Sainte-Thérèse 78440 Fontenay-Saint-Père,78246_b123_00008,G,8 FERME SAINTE THERESE,
328739834,00013,32873983400013,O,1983-12-14,NN,,,2019-11-14T14:00:59,false,4,,1,,PL,DU MOUTIER,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.31Z,NAFRev2,N,1.751114,49.027252,0.82,housenumber,1 Place du Moutier 78440 Fontenay-Saint-Père,78246_0660_00001,G,1 PLACE DU MOUTIER,
328802848,00023,32880284800023,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA GRENOUILLIERE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,27.01,NAP,N,1.751259,49.026802,0.85,housenumber,2 Rue de la Grenouillére 78440 Fontenay-Saint-Père,78246_0390_00002,G,2 RUE DE LA GRENOUILLERE,
329411862,00017,32941186200017,O,1984-04-02,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DE FOLLAINVILLE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2L,NAFRev1,N,1.749904,49.022098,0.95,street,Rue de Follainville 78440 Fontenay-Saint-Père,78246_0300,G,RUE DE FOLLAINVILLE,
330041179,00012,33004117900012,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DU MOULIN,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.764404,49.020397,0.94,housenumber,1 Rue du Moulin 78440 Fontenay-Saint-Père,78246_0690_00001,G,1 RUE DU MOULIN,
331420588,00013,33142058800013,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE LA GRANDE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,74.1G,NAF1993,N,1.760275,49.021016,0.95,housenumber,27 Rue de la Grande Vallée 78440 Fontenay-Saint-Père,78246_0380_00027,G,27 RUE DE LA GRANDE VALLEE,
331902056,00018,33190205600018,O,1984-09-05,,,,2019-11-14T14:00:59,true,4,,1,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.749021,49.027821,0.95,housenumber,1 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00001,G,1 RUE PASTEUR,
331902056,00026,33190205600026,O,1987-02-09,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1999-03-31,F,ECOLE PRIMAIRE PRIVEE,,,,80.1Z,NAF1993,N,1.749021,49.027821,0.95,housenumber,1 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00001,G,1 RUE PASTEUR,
333219111,00015,33321911100015,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,67.01,NAP,N,1.750822,49.02711,0.95,housenumber,16 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00016,G,16 RUE PASTEUR,
333463024,00013,33346302400013,O,1985-11-01,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.750672,49.027292,0.95,housenumber,11 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00011,G,11 RUE PASTEUR,
334096815,00066,33409681500066,O,2012-06-25,NN,,,2019-11-14T14:00:59,true,2,,35,,RUE,DE LA PETITE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,1.751733,49.023974,0.95,housenumber,35 Rue de la Petite Vallée 78440 Fontenay-Saint-Père,78246_0760_00035,G,35 RUE DE LA PETITE VALLEE,
335040424,00012,33504042400012,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.01,NAP,N,1.750672,49.027292,0.95,housenumber,11 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00011,G,11 RUE PASTEUR,
337991343,00019,33799134300019,O,1986-04-16,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE LA GRENOUILLERE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.752005,49.026124,0.95,housenumber,12 Rue de la Grenouillére 78440 Fontenay-Saint-Père,78246_0390_00012,G,12 RUE DE LA GRENOUILLERE,
338421340,00039,33842134000039,O,2002-06-01,,,,2019-11-14T14:00:59,false,3,,,,,FERME SAINTE THERESE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0L,NAF1993,N,1.762925,49.031988,0.95,street,Ferme Sainte-Thérèse 78440 Fontenay-Saint-Père,78246_B123,G,FERME SAINTE THERESE,
338994940,00033,33899494000033,O,1997-11-03,,,,2019-11-14T14:00:59,true,1,,3,,RUE,ELOI,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,52.6H,NAF1993,N,1.749788,49.026672,0.94,housenumber,3 Rue Eloi 78440 Fontenay-Saint-Père,78246_0270_00003,G,3 RUE ELOI,
339579864,00010,33957986400010,O,1986-12-01,,,,2019-11-14T14:00:59,false,3,,5,,RUE,DU SAUSSAYE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1997-01-01,F,ATELIER D ENCADREMENT,,,,20.5A,NAF1993,N,1.750693,49.022388,0.85,housenumber,5 Rue du Saussay 78440 Fontenay-Saint-Père,78246_0870_00005,G,5 RUE DU SAUSSAY,
339860520,00016,33986052000016,O,1986-12-16,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DE LA GRENOUILLERE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.751918,49.026231,0.95,housenumber,10 Rue de la Grenouillére 78440 Fontenay-Saint-Père,78246_0390_00010,G,10 RUE DE LA GRENOUILLERE,
340608603,00023,34060860300023,O,2009-09-01,,,9602AB,2021-02-23T10:56:35,true,3,,5,,IMP,DE LA GRANDE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,71.12B,NAFRev2,N,1.758165,49.021349,0.87,housenumber,5 Impasse de la Grande Vallee 78440 Fontenay-Saint-Père,78246_0370_00005,G,5 IMPASSE DE LA GRANDE VALLEE,
340798776,00019,34079877600019,O,1988-06-04,NN,,,2019-11-14T14:00:59,true,4,,,,,LIEUDIT LES FOURNEAUX,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.20B,NAFRev2,N,1.755355,49.026397,0.94,street,Les Fourneaux 78440 Fontenay-Saint-Père,78246_w8bm3m,G,LES FOURNEAUX,
341129161,00012,34112916100012,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,GRENOUILLERE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,50.1Z,NAF1993,N,1.752296,49.025126,0.9,housenumber,15 Rue de la Grenouillére 78440 Fontenay-Saint-Père,78246_0390_00015,G,15 RUE DE LA GRENOUILLERE,
341470631,00019,34147063100019,O,1987-06-04,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE L ANCIENNE MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.760973,49.022343,0.95,housenumber,6 Rue de l’Ancienne Mairie 78440 Fontenay-Saint-Père,78246_0030_00006,G,6 RUE DE L ANCIENNE MAIRIE,
342344363,00011,34234436300011,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE L ANCIENNE MAIRIE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,60.10,NAP,N,1.763768,49.021052,0.95,housenumber,21 Rue de l’Ancienne Mairie 78440 Fontenay-Saint-Père,78246_0030_00021,G,21 RUE DE L ANCIENNE MAIRIE,
344032248,00025,34403224800025,O,1992-04-17,NN,,,2019-11-14T14:00:59,false,4,,12,,,GRENOUILLERE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2A,NAF1993,N,1.752005,49.026124,0.88,housenumber,12 Rue de la Grenouillére 78440 Fontenay-Saint-Père,78246_0390_00012,G,12 RUE DE LA GRENOUILLERE,
347824013,00010,34782401300010,O,1988-07-22,NN,,,2019-11-14T14:00:59,false,3,,16,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.750822,49.02711,0.95,housenumber,16 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00016,G,16 RUE PASTEUR,
347824013,00028,34782401300028,O,2008-07-28,,,,2021-02-23T11:00:41,true,1,,3,,,LA GRANDE COUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,41.10D,NAFRev2,N,1.75069,49.026945,0.79,housenumber,3 La Grand Cour 78440 Fontenay-Saint-Père,78246_0330_00003,G,3 LA GRAND COUR,
348004193,00010,34800419300010,O,1988-07-16,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.3A,NAFRev1,N,1.750822,49.02711,0.95,housenumber,16 Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00016,G,16 RUE PASTEUR,
348323932,00015,34832393200015,O,1988-10-11,NN,,,2019-11-14T14:00:59,true,1,,4,B,RUE,MONTGISON,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,45.2V,NAF1993,O,1.755022,49.025969,0.84,housenumber,4bis Rue de Montgison 78440 Fontenay-Saint-Père,78246_0630_00004_bis,G,4BIS RUE DE MONTGISON,
350346482,00028,35034648200028,O,2010-03-20,,,,2019-11-14T14:00:59,true,2,,5,B,RUE,DE LA PAIX,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,85.59A,NAFRev2,N,1.751598,49.027711,0.85,housenumber,5bis Rue de la Paix 78440 Fontenay-Saint-Père,78246_0720_00005_bis,G,5BIS RUE DE LA PAIX,
350659975,00014,35065997500014,O,1989-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE MANTES,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,28.1A,NAF1993,O,1.748808,49.027203,0.95,street,Rue de Mantes 78440 Fontenay-Saint-Père,78246_0540,G,RUE DE MANTES,
350871091,00012,35087109100012,O,1989-04-01,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE MEULAN,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,33.2A,NAF1993,N,1.758118,49.024737,0.95,street,Rue de Meulan 78440 Fontenay-Saint-Père,78246_0600,G,RUE DE MEULAN,
351465562,00046,35146556200046,O,1996-07-01,NN,,,2019-11-14T14:00:59,false,4,,31,,RUE,DE LA GRANDE VALLEE,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,2001-01-01,F,CHRISTOPHE REYNAL ANTIQUITES,,,,52.5Z,NAF1993,N,1.760781,49.020883,0.95,housenumber,31 Rue de la Grande Vallée 78440 Fontenay-Saint-Père,78246_0380_00031,G,31 RUE DE LA GRANDE VALLEE,
351570874,00013,35157087400013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,T,RUE,PASTEUR,78440,FONTENAY-SAINT-PERE,,,78246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,91.3E,NAF1993,N,1.749786,49.027529,0.83,housenumber,1ter Rue Pasteur 78440 Fontenay-Saint-Père,78246_0750_00001_ter,G,1TER RUE PASTEUR,