id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-645303,2023-01-20,000001,Vente,215000,33,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0967,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1064,-0.169206,47.274675
2023-645303,2023-01-20,000001,Vente,215000,33,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0967,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1760,-0.169206,47.274675
2023-645303,2023-01-20,000001,Vente,215000,33,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0967,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3969,-0.169206,47.274675
2023-645303,2023-01-20,000001,Vente,215000,33,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0967,,,,,,,,,,,,,0,1,Maison,92,5,BT,taillis simples,,,3969,-0.169206,47.274675
2023-645303,2023-01-20,000001,Vente,215000,33,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0967,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1064,-0.169206,47.274675
2023-645303,2023-01-20,000001,Vente,215000,33,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,-0.169206,47.274675
2023-646263,2023-02-06,000001,Vente,290000,5,B,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0039,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,-0.170208,47.268352
2023-646776,2023-03-02,000001,Vente,1200,,,LE VIGNO,B119,49400,49370,Verrie,49,,,493700000B1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,-0.171215,47.273492
2023-649677,2023-04-28,000001,Vente,95000,,,FOUGEROLLES,B056,49400,49370,Verrie,49,,,493700000E0657,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.196844,47.260674
2023-649677,2023-04-28,000001,Vente,95000,6,,RTE DE FOUGEROLLES,0110,49400,49370,Verrie,49,,,493700000E0658,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,190,-0.196869,47.26057
2023-650256,2023-05-15,000001,Vente,474000,3,,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.170937,47.268917
2023-650256,2023-05-15,000001,Vente,474000,3,,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0051,,,,,,,,,,,,,0,1,Maison,359,6,S,sols,,,600,-0.170937,47.268917
2023-650256,2023-05-15,000001,Vente,474000,3,,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,-0.170937,47.268917
2023-650256,2023-05-15,000001,Vente,474000,3,,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,-0.170937,47.268917
2023-650256,2023-05-15,000001,Vente,474000,3,,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0051,,,,,,,,,,,,,0,1,Maison,359,6,T,terres,,,900,-0.170937,47.268917
2023-650256,2023-05-15,000001,Vente,474000,3,,RUE DE LA CHENAIE,0020,49400,49370,Verrie,49,,,49370000ZE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.170937,47.268917
2023-650256,2023-05-15,000001,Vente,474000,,,LA BOINARDERIE,B010,49400,49370,Verrie,49,,,49370000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.170718,47.269221
2023-651163,2023-05-22,000001,Vente terrain à bâtir,46700,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-0.169317,47.271222
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-0.169665,47.271276
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-0.169317,47.271222
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-0.169037,47.27113
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-0.16858,47.271266
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,-0.1685,47.271458
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,-0.168484,47.271594
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.168212,47.271757
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-0.168819,47.271679
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.168661,47.271867
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-0.169173,47.27177
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.168995,47.271949
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-0.169485,47.271834
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.169328,47.272032
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-0.169782,47.271939
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-0.169683,47.272119
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-0.169409,47.271589
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-0.169149,47.271445
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-0.168866,47.271402
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1063,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1531,-0.168778,47.271039
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.169918,47.271195
2023-651188,2023-05-22,000001,Vente,385000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,2762,-0.169225,47.271473
2023-652328,2023-06-14,000001,Vente,10912.5,,,LES BUTTES,B027,49400,49370,Verrie,49,,,49370000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,13370,-0.203351,47.273776
2023-652328,2023-06-14,000001,Vente,10912.5,,,LES GRANDS NOYERS,B064,49400,49370,Verrie,49,,,49370000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-0.204002,47.271076
2023-652328,2023-06-14,000001,Vente,10912.5,,,LES TERRES NOIRES,B114,49400,49370,Verrie,49,,,49370000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.187106,47.263622
2023-652328,2023-06-14,000001,Vente,10912.5,,,LES TERRES NOIRES,B114,49400,49370,Verrie,49,,,49370000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.187106,47.263622
2023-654442,2023-07-27,000001,Vente terrain à bâtir,55500,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,-0.1685,47.271458
2023-655173,2023-08-25,000001,Vente,352000,,,FORET DE MILLY,B054,49400,49370,Verrie,49,,,493700000E0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50160,-0.223429,47.274999
2023-655173,2023-08-25,000001,Vente,352000,,,FORET DE MILLY,B054,49400,49370,Verrie,49,,,493700000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160820,-0.221106,47.274793
2023-655173,2023-08-25,000001,Vente,352000,,,FORET DE MILLY,B054,49400,49370,Verrie,49,,,493700000E0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323352,-0.216319,47.272527
2023-655280,2023-08-31,000001,Vente,4000,,,LES CHENAIES,B036,49400,49370,Verrie,49,,,49370000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5430,-0.179139,47.283989
2023-655280,2023-08-31,000001,Vente,4000,,,LES CHENAIES,B036,49400,49370,Verrie,49,,,49370000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-0.178592,47.283619
2023-655358,2023-08-28,000001,Vente,30000,,,LES SAULAIES,B112,49400,49370,Verrie,49,,,493700000E0902,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.197489,47.260882
2023-655358,2023-08-28,000001,Vente,30000,,,LES SAULAIES,B112,49400,49370,Verrie,49,,,493700000E0904,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.197353,47.260953
2023-655358,2023-08-28,000001,Vente,30000,3,,RUE DES SAULAIES,0290,49400,49370,Verrie,49,,,493700000E0908,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,652,-0.197372,47.260834
2023-655358,2023-08-28,000001,Vente,30000,3,,RUE DES SAULAIES,0290,49400,49370,Verrie,49,,,493700000E0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.197372,47.260834
2023-655358,2023-08-28,000001,Vente,30000,3,,RUE DES SAULAIES,0290,49400,49370,Verrie,49,,,493700000E0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.197372,47.260834
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,832,-0.182302,47.285409
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1782,-0.182302,47.285409
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0737,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,-0.183307,47.285186
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-0.183307,47.285186
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,576,-0.183307,47.285186
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,5108,-0.181883,47.285102
2023-656705,2023-09-22,000001,Vente,45000,2,,RTE DE CHENEHUTTE,0025,49400,49370,Verrie,49,,,493700000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.181489,47.285
2023-656705,2023-09-22,000001,Vente,45000,2,,RTE DE CHENEHUTTE,0025,49400,49370,Verrie,49,,,493700000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.18184,47.285062
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.182543,47.284792
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,1032,-0.182543,47.284792
2023-656705,2023-09-22,000001,Vente,45000,,,LES GAGNERIES,B058,49400,49370,Verrie,49,,,493700000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,5441,-0.182543,47.284792
2023-657484,2023-10-13,000001,Vente,4000,8,,IMP DE L ETANG,0055,49400,49370,Verrie,49,,,49370000ZD0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,-0.163883,47.260996
2023-658648,2023-11-02,000001,Vente,205000,4,B,IMP DE LONGUERAIES,0150,49400,49370,Verrie,49,,,493700000B1034,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,-0.166162,47.277878
2023-658648,2023-11-02,000001,Vente,205000,4,B,IMP DE LONGUERAIES,0150,49400,49370,Verrie,49,,,493700000B1034,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,857,-0.166162,47.277878
2023-659678,2023-11-27,000001,Vente,61000,,,LES VIEILLES VIGNES,B116,49400,49370,Verrie,49,,,493700000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,-0.169941,47.280395
2023-659678,2023-11-27,000001,Vente,61000,,,LES VIEILLES VIGNES,B116,49400,49370,Verrie,49,,,493700000B0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5592,-0.165977,47.282093
2023-659678,2023-11-27,000001,Vente,61000,,,LE PAS DU LIEVRE,B087,49400,49370,Verrie,49,,,49370000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,40517,-0.174096,47.281867
2023-659678,2023-11-27,000001,Vente,61000,,,LE PAS DU LIEVRE,B087,49400,49370,Verrie,49,,,49370000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,81033,-0.174096,47.281867
2023-659678,2023-11-27,000001,Vente,61000,,,LES RENFERMES,B110,49400,49370,Verrie,49,,,49370000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,57480,-0.167794,47.282406
2023-659678,2023-11-27,000001,Vente,61000,,,LES RENFERMES,B110,49400,49370,Verrie,49,,,49370000ZB0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,-0.167794,47.282406
2023-659678,2023-11-27,000001,Vente,61000,,,LES ARAGERIES,B001,49400,49370,Verrie,49,,,49370000ZB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.170615,47.282308
2023-659950,2023-12-04,000001,Vente,8500,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45,-0.184779,47.25014
2023-659950,2023-12-04,000001,Vente,8500,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.184231,47.249459
2023-659950,2023-12-04,000001,Vente,8500,,,LE CHAILLOU,B030,49400,49370,Verrie,49,,,493700000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27163,-0.192105,47.249713
2023-659950,2023-12-04,000001,Vente,8500,,,LES PRIEURIES,B106,49400,49370,Verrie,49,,,493700000D0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6470,-0.194907,47.250379
2023-660667,2023-12-14,000001,Vente,100,,,LES QUARTS,B107,49400,49370,Verrie,49,,,493700000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.176514,47.27249
2023-661227,2023-12-28,000001,Vente,3000,,,LES QUARTS,B107,49400,49370,Verrie,49,,,493700000B0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,-0.172934,47.271115
2023-661227,2023-12-28,000001,Vente,3000,,,BOIS GUERIN,B019,49400,49370,Verrie,49,,,493700000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1891,-0.161645,47.268328
2023-661227,2023-12-28,000001,Vente,3000,,,LE POIRIER ROUGE,B099,49400,49370,Verrie,49,,,493700000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.160816,47.266139
2023-661227,2023-12-28,000001,Vente,3000,,,LE POIRIER ROUGE,B099,49400,49370,Verrie,49,,,493700000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.160923,47.265963
2023-661735,2023-12-22,000001,Vente,67780,,,LE PLANTY,B097,49400,49370,Verrie,49,,,493700000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37310,-0.161394,47.276801
2023-661735,2023-12-22,000001,Vente,67780,,,LES CORMIERS,B039,49400,49370,Verrie,49,,,493700000B0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-0.168055,47.269818
2023-661735,2023-12-22,000001,Vente,67780,,,LE PLANTY,B097,49400,49370,Verrie,49,,,493700000B0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84337,-0.161214,47.279036
2023-661735,2023-12-22,000001,Vente,67780,,,LES BRUERES,B024,49400,49370,Verrie,49,,,493700000C0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1120,-0.165891,47.252466
2023-661735,2023-12-22,000001,Vente,67780,,,LES BRULONS,B025,49400,49370,Verrie,49,,,493700000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,-0.18113,47.243308
