siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002769,00015,21300276900015,O,1983-03-01,12,2018,,2020-08-25T10:16:38,true,4,,,,RUE,HENRI MERY,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.19641,43.633399,0.94,street,Rue Henri Mery 30220 Saint-Laurent-d'Aigouze,30276_0101,G,RUE HENRI MERY,
213002769,00023,21300276900023,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,4,,AV,DU VIDOURLE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DUSFOURD C.,,,,85.20Z,NAFRev2,N,4.193026,43.634938,0.72,street,Avenue du Vidourle 30220 Saint-Laurent-d'Aigouze,30276_0205,G,AVENUE DU VIDOURLE,
213002769,00031,21300276900031,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,,,AV,DU VIDOURLE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHLOE DUSFOURD,,,,85.10Z,NAFRev2,N,4.193026,43.634938,0.82,street,Avenue du Vidourle 30220 Saint-Laurent-d'Aigouze,30276_0205,G,AVENUE DU VIDOURLE,
213002769,00049,21300276900049,O,2003-06-01,NN,,,2016-06-22T11:20:00,false,4,MAIRIE,,,RUE,HENRI MERY,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2016-06-16,F,PLAN AMENAGEMENT ENVIRONNEMENT VACARESSE,,,,84.13Z,NAFRev2,N,4.19641,43.633399,0.94,street,Rue Henri Mery 30220 Saint-Laurent-d'Aigouze,30276_0101,G,RUE HENRI MERY,
213002769,00056,21300276900056,O,2014-11-06,NN,,,2019-06-24T13:10:07,false,2,,,,BD,GAMBETTA,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,4.193116,43.634716,0.78,street,Boulevard Gambetta 30220 Saint-Laurent-d'Aigouze,30276_0095,G,BOULEVARD GAMBETTA,
263001687,00015,26300168700015,O,1986-01-06,12,2018,,2020-08-25T10:20:55,true,5,MAIRIE,,,RUE,HENRI MERY,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.19641,43.633399,0.94,street,Rue Henri Mery 30220 Saint-Laurent-d'Aigouze,30276_0101,G,RUE HENRI MERY,
263005068,00014,26300506800014,O,1994-11-08,NN,,,2015-03-09T17:01:28,true,3,MAIRIE,,,RUE,HENRI MERY,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.19641,43.633399,0.94,street,Rue Henri Mery 30220 Saint-Laurent-d'Aigouze,30276_0101,G,RUE HENRI MERY,
293000816,00018,29300081600018,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300291408,00049,30029140800049,O,1987-07-27,NN,,,,false,4,,27,,LOT,LES SANTOLINES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,85.1G,NAF1993,N,4.198965,43.631404,0.76,street,Lotissement les Santolines 30220 Saint-Laurent-d'Aigouze,30276_a063,G,LOTISSEMENT LES SANTOLINES,
300291408,00056,30029140800056,O,2000-01-24,NN,,,2013-01-16T05:25:22,true,4,,19,,RUE,PIERRE BABINOT,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,86.90D,NAFRev2,N,4.194551,43.634198,0.94,housenumber,19 Rue Pierre Babinot 30220 Saint-Laurent-d'Aigouze,30276_0150_00019,G,19 RUE PIERRE BABINOT,
300321791,00018,30032179100018,O,,,,,,true,1,,30,,AV,DES JARDINS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.192963,43.633595,0.72,street,Avenue des Jardins 30220 Saint-Laurent-d'Aigouze,30276_0110,G,AVENUE DES JARDINS,
302028642,00098,30202864200098,O,2009-04-01,,,,2018-12-08T04:11:54,true,3,,51,,RUE,EMILE JAMAIS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,31.09B,NAFRev2,N,4.196846,43.633058,0.94,housenumber,51 Rue Emile Jamais 30220 Saint-Laurent-d'Aigouze,30276_0070_00051,G,51 RUE EMILE JAMAIS,
302102660,00024,30210266000024,O,1982-03-01,NN,,,2010-02-12T04:56:12,true,4,,35,,BD,SALVATORE ALLENDE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,N,4.196519,43.63196,0.64,housenumber,35 Boulevard Salvador Allende 30220 Saint-Laurent-d'Aigouze,30276_0178_00035,G,35 BOULEVARD SALVADOR ALLENDE,
302142435,00023,30214243500023,O,2003-04-23,,,,2006-11-25T09:14:16,true,3,,,,,MAS DES COLONIES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2A,NAFRev1,N,4.226117,43.580847,0.38,street,Mas de l'Abbé 30220 Saint-Laurent-d'Aigouze,30276_u0enax,G,MAS DE L ABBE,
302214580,00037,30221458000037,O,2007-01-01,,,,2008-01-04T19:19:11,true,2,,,,LD,BOSC,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.187059,43.613998,0.91,locality,Bosc et Clau d'Asport 30220 Saint-Laurent-d'Aigouze,30276_b005,G,BOSC ET CLAU D ASPORT,
303345474,00017,30334547400017,O,,,,,,true,1,,,,LD,LA GARE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.193484,43.638015,0.92,street,Avenue de la Gare 30220 Saint-Laurent-d'Aigouze,30276_0100,G,AVENUE DE LA GARE,
303366918,00017,30336691800017,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.195675,43.63405,0.77,street,Place de la République 30220 Saint-Laurent-d'Aigouze,30276_0165,G,PLACE DE LA REPUBLIQUE,
303481238,00044,30348123800044,O,,NN,,,,true,1,,15,,LOT,LES SANTOLINES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,28.1C,NAF1993,N,4.198965,43.631404,0.76,street,Lotissement les Santolines 30220 Saint-Laurent-d'Aigouze,30276_a063,G,LOTISSEMENT LES SANTOLINES,
303591184,00013,30359118400013,O,,,,,,true,1,,2,,RUE,ALSACE LORRAINE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.192918,43.634176,0.87,street,Rue Alsace-lorraine 30220 Saint-Laurent-d'Aigouze,30276_0020,G,RUE ALSACE LORRAINE,
303895957,00015,30389595700015,O,,,,,,true,1,,7,,BD,ALLENDE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,4.193687,43.633042,0.65,street,Boulevard Salvador Allende 30220 Saint-Laurent-d'Aigouze,30276_0178,G,BOULEVARD SALVADOR ALLENDE,
304157886,00017,30415788600017,O,1975-01-01,NN,,,,true,1,,39,,LOT,MER ET SOLEIL,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,4.196349,43.628978,0.89,housenumber,39 Lotissement Mer et Soleil 30220 Saint-Laurent-d'Aigouze,30276_a030_00039,G,39 LOTISSEMENT MER ET SOLEIL,
305060279,00034,30506027900034,O,1991-11-01,NN,,,,true,1,,,,,MAS DES VIGNES VIEILLES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.226117,43.580847,0.33,street,Mas de l'Abbé 30220 Saint-Laurent-d'Aigouze,30276_u0enax,G,MAS DE L ABBE,
305260317,00063,30526031700063,O,2000-03-01,NN,,,2019-10-17T03:57:33,true,6,,336,,RUE,CARNOT,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.89Z,NAFRev2,N,4.197262,43.633077,0.94,housenumber,336 Rue Carnot 30220 Saint-Laurent-d'Aigouze,30276_0045_00336,G,336 RUE CARNOT,
305382186,00016,30538218600016,O,1976-01-01,NN,,,2006-11-25T09:19:07,false,3,,7,,RTE,D'AIGUES MORTES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,4.197025,43.631611,0.8,housenumber,7 Avenue d'Aigues-mortes 30220 Saint-Laurent-d'Aigouze,30276_0015_00007,G,7 AVENUE D AIGUES MORTES,
305382186,00024,30538218600024,O,2002-05-01,NN,,,2006-11-25T09:19:07,false,2,,7,,AV,D AIGUES MORTES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2002-12-25,F,LA PETITE PANISSE,,,,55.3A,NAF1993,N,4.197025,43.631611,0.85,housenumber,7 Avenue d'Aigues-mortes 30220 Saint-Laurent-d'Aigouze,30276_0015_00007,G,7 AVENUE D AIGUES MORTES,
305382186,00032,30538218600032,O,2006-07-01,NN,,,2016-01-12T15:56:10,true,4,ROUTE D AIGUES MORTES,,,,,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2014-08-14,F,LES CHAMBRES DE LA TOUR,,,,55.20Z,NAFRev2,O,4.197459,43.632261,0.72,street,Avenue d'Aigues-mortes 30220 Saint-Laurent-d'Aigouze,30276_0015,D,AVENUE D AIGUES MORTES,
305400947,00019,30540094700019,O,,,,,,true,1,,3,,PL,DE LA REPUBLIQUE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,55.4B,NAF1993,N,4.195675,43.63405,0.77,street,Place de la République 30220 Saint-Laurent-d'Aigouze,30276_0165,G,PLACE DE LA REPUBLIQUE,
305446502,00018,30544650200018,O,1900-01-01,NN,,,2008-01-04T19:36:17,true,3,,,,,,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305458408,00047,30545840800047,O,1989-01-03,NN,,,2006-11-25T09:19:13,true,3,,,,CHE,DE PRADES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.196162,43.627106,0.68,street,Chemin de Prade 30220 Saint-Laurent-d'Aigouze,30276_0162,G,CHEMIN DE PRADE,
305555856,00056,30555585600056,O,2004-12-01,00,2018,,2021-02-23T10:37:10,true,4,,,,,MAS DES COLONIES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,47.21Z,NAFRev2,O,4.226117,43.580847,0.38,street,Mas de l'Abbé 30220 Saint-Laurent-d'Aigouze,30276_u0enax,G,MAS DE L ABBE,
305557027,00011,30555702700011,O,1976-01-01,,,,2013-02-02T12:21:27,true,4,,,,RTE,D AIGUES MORTES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.197459,43.632261,0.83,street,Avenue d'Aigues-mortes 30220 Saint-Laurent-d'Aigouze,30276_0015,G,AVENUE D AIGUES MORTES,
305600595,00030,30560059500030,O,1983-01-01,NN,,,2008-11-07T00:21:19,true,3,,,,CHE,DES CHARRETIERS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,34.3Z,NAFRev1,N,4.192507,43.626788,0.85,street,Chemin des Charretiers 30220 Saint-Laurent-d'Aigouze,30276_0052,G,CHEMIN DES CHARRETIERS,
305614901,00026,30561490100026,O,1985-01-01,NN,,,2006-10-27T00:09:34,false,3,,,,RUE,E JAMAIS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.196497,43.633405,0.87,street,Rue Emile Jamais 30220 Saint-Laurent-d'Aigouze,30276_0070,G,RUE EMILE JAMAIS,
305638322,00027,30563832200027,O,,NN,,,,true,1,,3,,RUE,EMILE JAMAIS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,4.196497,43.633405,0.94,housenumber,3 Rue Emile Jamais 30220 Saint-Laurent-d'Aigouze,30276_0070_00003,G,3 RUE EMILE JAMAIS,
305797045,00013,30579704500013,O,1976-01-01,NN,,,2010-08-16T14:14:21,true,4,VOIE RAPIDE 979,,,CHE,DE PRADES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.196162,43.627106,0.68,street,Chemin de Prade 30220 Saint-Laurent-d'Aigouze,30276_0162,G,CHEMIN DE PRADE,
305819047,00013,30581904700013,O,,NN,,,,true,1,,,,,MAS DE PORT VIEIL,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305945842,00014,30594584200014,O,,,,,,true,1,,24,,RUE,CARNOT,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.195901,43.635862,0.77,street,Rue Carnot 30220 Saint-Laurent-d'Aigouze,30276_0045,G,RUE CARNOT,
306187741,00013,30618774100013,O,,,,,2007-01-18T09:11:33,true,1,,,,,MAS L ABBE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,4.226117,43.580847,0.85,street,Mas de l'Abbé 30220 Saint-Laurent-d'Aigouze,30276_u0enax,G,MAS DE L ABBE,
306373549,00014,30637354900014,O,,,,,,true,1,,,,,,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306688003,00012,30668800300012,O,1965-01-01,NN,,,,true,1,,,,RUE,CARNOT,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,19.2Z,NAF1993,N,4.195901,43.635862,0.94,street,Rue Carnot 30220 Saint-Laurent-d'Aigouze,30276_0045,G,RUE CARNOT,
306702515,00025,30670251500025,O,1982-01-01,NN,,,,true,3,,27,,LOT,MER ET SOLEIL,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,45.1A,NAF1993,N,4.195178,43.629989,0.76,street,Lotissement Mer et Soleil 30220 Saint-Laurent-d'Aigouze,30276_a030,G,LOTISSEMENT MER ET SOLEIL,
306725771,00027,30672577100027,O,,,,,,true,1,,,,,MAS DES GRAVIERES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.226117,43.580847,0.36,street,Mas de l'Abbé 30220 Saint-Laurent-d'Aigouze,30276_u0enax,G,MAS DE L ABBE,
306725938,00014,30672593800014,O,1900-01-01,NN,,,,true,4,,,,,,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306746322,00016,30674632200016,O,1974-01-01,02,2018,,2020-08-25T10:23:34,true,9,ANCIENNE ROUTE D'AIGUES MO,,,RTE,D AIGUES MORTES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,55.30Z,NAFRev2,O,4.197459,43.632261,0.83,street,Avenue d'Aigues-mortes 30220 Saint-Laurent-d'Aigouze,30276_0015,G,AVENUE D AIGUES MORTES,
307418517,00016,30741851700016,O,,,,,,true,1,,1,,RUE,BLANQUI,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.19513,43.63508,0.83,street,Rue Blanqui 30220 Saint-Laurent-d'Aigouze,30276_0025,G,RUE BLANQUI,
307666453,00013,30766645300013,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,4.195675,43.63405,0.85,street,Place de la République 30220 Saint-Laurent-d'Aigouze,30276_0165,G,PLACE DE LA REPUBLIQUE,
307994566,00072,30799456600072,O,1989-10-01,NN,,,2017-03-29T11:07:27,true,3,,,,CHE,DOMAINE DE CANAVERIE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.200183,43.632512,0.39,street,Rue du Domaine du Mas 30220 Saint-Laurent-d'Aigouze,30276_0127,G,RUE DU DOMAINE DU MAS,
308903954,00029,30890395400029,O,,,,,,true,1,,20,,LOT,SALADELLES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.195909,43.631671,0.83,housenumber,20 Lotissement les Saladelles 30220 Saint-Laurent-d'Aigouze,30276_a062_00020,G,20 LOTISSEMENT LES SALADELLES,
308951979,00027,30895197900027,O,1990-07-01,,,,,false,4,,299,,BD,SALVADOR ALLENDE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,4.193433,43.633046,0.86,housenumber,299 Boulevard Salvador Allende 30220 Saint-Laurent-d'Aigouze,30276_0178_00299,G,299 BOULEVARD SALVADOR ALLENDE,
309309896,00012,30930989600012,O,,,,,,true,1,,1,B,RUE,DU VIDOURLE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.1369796,43.6720169,0.74,poi.pharmacy,Pharmacie du Vidourle Lunel,https://osm.org/node/1736298004,G,,
310033675,00029,31003367500029,O,,NN,,,,true,1,,710,,CHE,DU VACCARES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1R,NAF1993,N,4.202601,43.635869,0.72,housenumber,710 Chemin de Vaccares 30220 Saint-Laurent-d'Aigouze,30276_qn35iy_00710,G,710 CHEMIN DE VACCARES,
310213673,00018,31021367300018,O,,,,,,true,1,,,,,,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
310260641,00041,31026064100041,O,2000-04-01,NN,,,2013-05-18T02:40:11,true,4,SCI MAS DE LA MONTILLE,,,RTE,MAS NEUF SAINT JEAN,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.247025,43.586964,0.74,street,Mas Neuf de Saint-jean 30220 Saint-Laurent-d'Aigouze,30276_b042,G,MAS NEUF DE SAINT JEAN,
310956073,00038,31095607300038,O,2002-02-01,NN,,,2006-11-25T09:27:33,true,1,,,,,MAS DU GRAND BORDES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,4.205154,43.632834,0.36,street,Chemin de Bordes 30220 Saint-Laurent-d'Aigouze,30276_0030,G,CHEMIN DE BORDES,
311654487,00017,31165448700017,O,,,,,,true,1,,,,RTE,DE TERRE DE PORT,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,87.07,NAP,N,4.167675,43.607646,0.76,locality,Terre de Port 30220 Saint-Laurent-d'Aigouze,30276_b079,G,TERRE DE PORT,
312192248,00036,31219224800036,O,2001-09-01,NN,,,2015-07-16T09:02:09,false,3,,226,,CHE,CARRIERE DE L'ESCLAFIDOU,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
312192248,00044,31219224800044,O,2004-11-15,,,,2015-07-16T09:02:09,true,4,,226,,,PETITE PRADE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,01.24Z,NAFRev2,N,4.190732,43.616035,0.94,housenumber,226 Petite Prade 30220 Saint-Laurent-d'Aigouze,30276_b054_00226,G,226 PETITE PRADE,
312192248,00051,31219224800051,O,2006-11-01,,,,2015-04-13T10:09:36,false,2,226 PETITE PRADE,,,,,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6D,NAFRev1,N,4.190732,43.616035,0.94,housenumber,226 Petite Prade 30220 Saint-Laurent-d'Aigouze,30276_b054_00226,D,226 PETITE PRADE,
312311434,00038,31231143400038,O,2004-04-01,NN,,,2006-11-25T09:30:12,false,3,,100,,CHE,DES CHARRETIERS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,O,3.8339445,49.5134222,0.85,poi.track,Rue des Charretiers (Chemin) Saint-Erme-Outre-et-Ramecourt,https://osm.org/way/462112020,G,,
312935968,00015,31293596800015,O,,NN,,,,true,1,,6,,BD,GAMBETTA,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,80.08,NAP,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
313346942,00011,31334694200011,O,1900-01-01,NN,,,,true,3,,11,,BD,VICTOR HUGO,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.6373871,43.6746482,0.78,poi,Boulevard Victor Hugo (Pont) Arles,https://osm.org/way/50241464,G,,
313667511,00023,31366751100023,O,2009-03-16,,,5610CR,2021-02-23T10:40:15,true,1,,43,,PL,DE LA REPUBLIQUE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2009-03-16,A,LA MARMITE ET L'ASSIETTE,,,,56.21Z,NAFRev2,N,4.195866,43.634275,0.86,housenumber,43 Place de la République 30220 Saint-Laurent-d'Aigouze,30276_0165_00043,G,43 PLACE DE LA REPUBLIQUE,
313860991,00014,31386099100014,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.195675,43.63405,0.85,street,Place de la République 30220 Saint-Laurent-d'Aigouze,30276_0165,G,PLACE DE LA REPUBLIQUE,
313914756,00025,31391475600025,O,,,,,,true,1,,52,B,AV,CARNOT,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,1.2420735,43.8544486,0.71,poi,Avenue Carnot (Pont) Verdun-sur-Garonne,https://osm.org/way/124356410,G,,
314195991,00034,31419599100034,O,2010-01-04,,,,2012-11-09T00:16:00,false,2,LA TOUR DE LA MUSETTE,,,,CHEMIN DES PRES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,4.211905,43.626156,0.75,locality,Chemin des Poissonniers 30220 Saint-Laurent-d'Aigouze,30276_0158,G,CHEMIN DES POISSONNIERS,
314195991,00042,31419599100042,O,2012-07-01,,,,2014-05-13T08:23:28,true,2,,,,,LA TOUR DE LA MUSETTE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
314293218,00033,31429321800033,O,2006-04-25,NN,,,2012-10-16T10:17:17,false,3,,,,CHE,DES CANAVERIERS,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.239667,43.578446,0.85,locality,Chemin des Canaveriers 30220 Saint-Laurent-d'Aigouze,30276_0038,G,CHEMIN DES CANAVERIERS,
314293218,00041,31429321800041,O,2012-01-01,NN,,,2021-02-23T10:40:33,true,1,LE MAZET,,,RTE,DES SAINTES MARIES DE LA MER,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,4.248008,43.580145,0.83,locality,Route des Stes Maries de la Mer 30220 Saint-Laurent-d'Aigouze,30276_0176,G,ROUTE DES STES MARIES DE LA MER,
314567272,00054,31456727200054,O,1997-01-06,,,,2015-10-06T15:27:59,false,3,,2,,RUE,CALADE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,4.195972,43.634427,0.86,housenumber,2 Rue de la Calade 30220 Saint-Laurent-d'Aigouze,30276_0033_00002,G,2 RUE DE LA CALADE,
314680760,00019,31468076000019,O,,NN,,,,true,1,,3,,RUE,DU VIDOURLE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-04-19,F,,,,,80.05,NAP,N,4.193026,43.634938,0.73,street,Avenue du Vidourle 30220 Saint-Laurent-d'Aigouze,30276_0205,G,AVENUE DU VIDOURLE,
314924069,00011,31492406900011,O,,NN,,,,true,1,,5,,RUE,ROBERT FLORENTIN,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.46,NAP,N,4.196669,43.634698,0.94,housenumber,5 Rue Robert Florentin 30220 Saint-Laurent-d'Aigouze,30276_0170_00005,G,5 RUE ROBERT FLORENTIN,
315466920,00057,31546692000057,O,2003-09-01,NN,,,,true,3,,104,,RUE,DE LA LOMBRINE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,4.194548,43.629946,0.58,street,Rue de la Marine 30220 Saint-Laurent-d'Aigouze,30276_0131,G,RUE DE LA MARINE,
315560060,00016,31556006000016,O,,,,,,true,1,,,,RTE,ANCIENNE D'AIGUES MORTES,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.197459,43.632261,0.6,street,Avenue d'Aigues-mortes 30220 Saint-Laurent-d'Aigouze,30276_0015,G,AVENUE D AIGUES MORTES,
315565671,00015,31556567100015,O,1979-01-01,NN,,,2009-02-03T14:30:07,true,4,,,,DOM,DOMAINE DE PORT VIEL,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,68.20B,NAFRev2,N,4.200183,43.632512,0.4,street,Rue du Domaine du Mas 30220 Saint-Laurent-d'Aigouze,30276_0127,G,RUE DU DOMAINE DU MAS,
316199306,00010,31619930600010,O,,,,,,true,1,,,,,MAS ROGER,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.7142645,49.764563,0.79,poi.pitch,Boulodrome Roger Mas (Terrain de sport) Charleville-Mézières,https://osm.org/node/3998050211,G,,
316261064,00026,31626106400026,O,1993-03-03,NN,,,2008-11-07T00:31:50,true,3,ANGLE AVEC 1 R HENRY MERY,1,,RUE,EMILE MEOULET,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.2C,NAFRev1,N,4.196141,43.63378,0.86,street,Rue Emile Meoulet 30220 Saint-Laurent-d'Aigouze,30276_0072,G,RUE EMILE MEOULET,
316448885,00020,31644888500020,O,2011-11-05,,,,2021-02-23T10:41:48,true,1,,63,,RUE,DE LA MARINE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,46.34Z,NAFRev2,N,4.194364,43.629934,0.94,housenumber,63 Rue de la Marine 30220 Saint-Laurent-d'Aigouze,30276_0131_00063,G,63 RUE DE LA MARINE,
316589365,00014,31658936500014,O,,NN,,,,true,1,,,,AV,DE LA GARE,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.193484,43.638015,0.81,street,Avenue de la Gare 30220 Saint-Laurent-d'Aigouze,30276_0100,G,AVENUE DE LA GARE,
316781855,00010,31678185500010,O,1979-01-01,NN,,,2008-06-10T13:50:59,false,5,DOMAINE DE PORT VIEIL,,,,MAS DE PORT VIEIL,30220,SAINT LAURENT D'AIGOUZE,,,30276,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,