siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047656798,00015,04765679800015,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,2,RES DU SQUARE,24,,AV,DU GENERAL DE GAULLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.163689,48.211436,0.89,housenumber,24 Avenue du Général de Gaulle 28160 Brou,28061_0205_00024,G,24 AVENUE DU GENERAL DE GAULLE,
063200885,00505,06320088500505,O,1999-03-05,NN,,,,false,4,,30,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,1.166969,48.209882,0.96,housenumber,30 Rue des Changes 28160 Brou,28061_0075_00030,G,30 RUE DES CHANGES,
063200885,00638,06320088500638,O,2002-09-15,NN,,,2016-04-26T01:07:03,false,4,,118,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,69.20Z,NAFRev2,O,1.168069,48.20957,0.62,street,Place des Halles 28160 Brou,28061_0220,G,PLACE DES HALLES,
063200885,01073,06320088501073,O,2014-11-15,01,2019,,2021-10-27T08:03:14,false,2,,2,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,1.168469,48.209934,0.83,housenumber,2 Place des Halles 28160 Brou,28061_0220_00002,G,2 PLACE DES HALLES,
085650026,00389,08565002600389,O,1991-12-31,,,,,false,3,11 PL DES ARMEES,3,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1992-06-23,F,ELSA CASH,,,,51.3W,NAF1993,N,1.168501,48.20947,0.83,housenumber,3 Place des Halles 28160 Brou,28061_0220_00003,G,3 PLACE DES HALLES,
130010168,00222,13001016800222,O,2010-01-25,00,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  BROU,,,,84.11Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
172802118,00221,17280211800221,O,1983-04-01,,,,2013-04-29T22:36:05,false,4,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BROU,,,,84.11Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
180068017,01761,18006801701761,O,2011-05-01,NN,,,2018-09-29T12:02:43,false,4,,7,,RUE,DE ROBINSON,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE L'EURE ET LOIR,,,,84.12Z,NAFRev2,O,1.170663,48.211114,0.82,housenumber,7 Rue Robinson 28160 Brou,28061_0357_00007,G,7 RUE ROBINSON,
180073017,01855,18007301701855,O,1999-11-29,,,,,false,3,,1,,AV,ARISTIDE BRIAND,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2001-05-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,1.164601,48.211681,0.86,housenumber,1 Avenue Aristide Briand 28160 Brou,28061_0014_00001,G,1 AVENUE ARISTIDE BRIAND,
192800068,00012,19280006800012,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,4,,9,,RUE,DES QUATRE VENTS,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.172143,48.210999,0.66,housenumber,9 Rue des 4 Vents 28160 Brou,28061_0342_00009,G,9 RUE DES 4 VENTS,
200005049,00016,20000504900016,O,2006-09-08,00,2019,,2021-10-27T08:05:22,true,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,36.00Z,NAFRev2,O,1.165937,48.210915,0.91,housenumber,1 Place de l’Hôtel de Ville 28160 Brou,28061_0230_00001,G,1 PLACE DE L HOTEL DE VILLE,
200088102,00013,20008810200013,O,2019-02-01,,,,2019-08-27T14:06:19,true,1,,27,,AV,DU GENERAL DE GAULLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,84.11Z,NAFRev2,O,1.163119,48.211965,0.89,housenumber,27 Avenue du Général de Gaulle 28160 Brou,28061_0205_00027,G,27 AVENUE DU GENERAL DE GAULLE,
212800619,00018,21280061900018,O,1983-03-01,12,2019,,2021-10-27T08:07:36,true,4,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00026,21280061900026,O,1983-03-16,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2002-07-15,F,REGIE DU GAZ COMMUNE DE BROU,,,,40.2Z,NAF1993,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00059,21280061900059,O,1983-03-16,NN,,,2008-01-04T18:29:53,false,3,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.04Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00067,21280061900067,O,1983-12-21,NN,,,,false,4,,27,,AV,DU GENERAL DE GAULLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE I,,,,80.1Z,NAF1993,N,1.163119,48.211965,0.89,housenumber,27 Avenue du Général de Gaulle 28160 Brou,28061_0205_00027,G,27 AVENUE DU GENERAL DE GAULLE,
212800619,00075,21280061900075,O,1983-12-21,NN,,,,false,4,,25,,AV,DU GENERAL DE GAULLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE II,,,,80.1Z,NAF1993,N,1.163297,48.211707,0.89,housenumber,25 Avenue du Général de Gaulle 28160 Brou,28061_0205_00025,G,25 AVENUE DU GENERAL DE GAULLE,
212800619,00083,21280061900083,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,4,,19,,RUE,DU PERCHE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CHAT PERCHE,,,,85.10Z,NAFRev2,N,1.167893,48.212609,0.96,housenumber,19 Rue du Perche 28160 Brou,28061_0320_00019,G,19 RUE DU PERCHE,
212800619,00091,21280061900091,O,1993-09-01,11,2019,,2021-10-27T08:07:36,false,4,25-27,25,,AV,DU GENERAL DE GAULLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,1.163297,48.211707,0.89,housenumber,25 Avenue du Général de Gaulle 28160 Brou,28061_0205_00025,G,25 AVENUE DU GENERAL DE GAULLE,
212800619,00109,21280061900109,O,1996-12-26,NN,,,2013-10-05T12:24:00,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00117,21280061900117,O,1996-12-25,NN,,,2013-10-05T12:24:01,false,3,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DES EAUX,,,,36.00Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00125,21280061900125,O,1998-09-01,NN,,,2013-10-05T12:24:01,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00133,21280061900133,O,1999-01-01,NN,,,2013-10-05T12:24:01,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00141,21280061900141,O,2003-01-01,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
212800619,00158,21280061900158,O,2004-11-17,NN,,,2013-10-05T12:24:02,false,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 4EME TRANCHE BROU,,,,42.99Z,NAFRev2,N,1.165937,48.210915,0.91,housenumber,1 Place de l’Hôtel de Ville 28160 Brou,28061_0230_00001,G,1 PLACE DE L HOTEL DE VILLE,
222800013,00518,22280001300518,O,1997-12-25,NN,,,2021-09-30T10:30:34,false,3,,,,RUE,MARCEL BORDET,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI,,,,86.22C,NAFRev2,N,1.168417,48.21377,0.95,street,Rue Marcel Bordet 28160 Brou,28061_0261,G,RUE MARCEL BORDET,
252800412,00014,25280041200014,O,1983-03-01,NN,,,2013-05-18T02:19:22,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,O,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
252800420,00017,25280042000017,O,1983-03-01,01,2019,,2021-10-27T08:12:04,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
252802491,00016,25280249100016,O,,,,,,true,1,,,,,MAIRIE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.17,NAP,N,1.166651,48.210406,0.39,street,Rue de la Chevalerie 28160 Brou,28061_0100,G,RUE DE LA CHEVALERIE,
252855945,00017,25285594500017,O,2003-01-01,NN,,,2007-05-19T08:23:37,true,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3G,NAFRev1,O,1.165937,48.210915,0.91,housenumber,1 Place de l’Hôtel de Ville 28160 Brou,28061_0230_00001,G,1 PLACE DE L HOTEL DE VILLE,
262800030,00013,26280003000013,O,1983-03-01,NN,,,2011-04-23T04:21:06,false,5,,1,,RUE,MARCEL BORDET,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2009-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,O,1.169282,48.213953,0.95,housenumber,1 Rue Marcel Bordet 28160 Brou,28061_0261_00001,G,1 RUE MARCEL BORDET,
262800030,00021,26280003000021,O,1984-12-12,21,2019,,2021-10-27T08:12:45,true,7,,1,,RUE,MARCEL BORDET,28160,BROU,,BP 90010,28061,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.10A,NAFRev2,O,1.169282,48.213953,0.95,housenumber,1 Rue Marcel Bordet 28160 Brou,28061_0261_00001,G,1 RUE MARCEL BORDET,
262800030,00039,26280003000039,O,2002-12-25,,,,2008-01-04T18:57:29,false,2,,1,,RUE,MARCEL BORDET,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.169282,48.213953,0.95,housenumber,1 Rue Marcel Bordet 28160 Brou,28061_0261_00001,G,1 RUE MARCEL BORDET,
262800444,00016,26280044400016,O,1983-03-01,NN,,,2010-06-26T03:07:30,true,3,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
272800517,00018,27280051700018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
272807421,00016,27280742100016,O,,,,,,true,1,,,,RTE,DES MOULINS,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,75.1E,NAF1993,N,1.156561,48.208476,0.84,street,Route des Moulins 28160 Brou,28061_0291,G,ROUTE DES MOULINS,
300002326,00019,30000232600019,O,,NN,,,,true,1,,,,LD,LA COQUETTERIE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,69.11,NAP,N,1.145241,48.227976,0.83,street,La Coqueterie 28160 Brou,28061_9z1tdh,G,LA COQUETERIE,
300211620,00020,30021162000020,O,1996-02-19,NN,,,2008-11-07T00:16:36,false,4,,27,,RUE,DE LA CHEVALERIE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,O,1.166989,48.210275,0.96,housenumber,27 Rue de la Chevalerie 28160 Brou,28061_0100_00027,G,27 RUE DE LA CHEVALERIE,
300211620,00038,30021162000038,O,1988-01-01,NN,,,2008-01-04T19:09:15,true,4,,,,,BEAUFOUR,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.172079,48.230804,0.95,street,Beaufour 28160 Brou,28061_hney63,G,BEAUFOUR,
300532587,00023,30053258700023,O,1983-02-08,NN,,,2010-10-29T08:25:11,true,6,,,,RES,LA PEPINIERE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,86.21Z,NAFRev2,N,1.170761,48.215079,0.84,street,Residence la Pepiniere 28160 Brou,28061_B293,G,RESIDENCE LA PEPINIERE,
300561875,00018,30056187500018,O,,NN,,,2007-04-16T03:48:42,true,1,,,,RTE,DE CHARTRES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,81.21,NAP,N,1.17828,48.215471,0.84,street,Route de Chartres 28160 Brou,28061_0087,G,ROUTE DE CHARTRES,
300664091,00026,30066409100026,O,1985-12-14,NN,,,2008-08-03T04:18:20,true,4,,26,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.71Z,NAFRev2,N,1.166844,48.209925,0.96,housenumber,26 Rue des Changes 28160 Brou,28061_0075_00026,G,26 RUE DES CHANGES,
301215711,00021,30121571100021,O,,,,,,true,1,,7,,PL,DU DAUPHIN,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.46,NAP,N,1.167493,48.209783,0.84,housenumber,7 Place du Dauphin 28160 Brou,28061_0120_00007,G,7 PLACE DU DAUPHIN,
301512836,00018,30151283600018,O,1975-01-01,NN,,,,true,1,,,,,LA GARE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.1A,NAF1993,O,1.159616,48.217493,0.95,street,La Gare 28160 Brou,28061_1feyif,G,LA GARE,
301627329,00123,30162732900123,O,1986-01-27,NN,,,2013-02-10T18:27:38,false,6,,,,PL,DE LA MATRASSIERE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2011-01-28,F,GAMM-VERT,,,,47.76Z,NAFRev2,O,1.167561,48.21114,0.86,street,Place de la Matrassière 28160 Brou,28061_0270,G,PLACE DE LA MATRASSIERE,
301627329,00263,30162732900263,O,2010-12-17,NN,,,2018-09-29T12:09:43,false,4,ZI DE VILLOISEAU,,,RTE,DE CHARTRES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2016-11-05,F,JARDN LOISIRS,,,,47.76Z,NAFRev2,N,1.17828,48.215471,0.84,street,Route de Chartres 28160 Brou,28061_0087,G,ROUTE DE CHARTRES,
301627329,00271,30162732900271,O,2014-06-20,03,2019,,2021-10-27T08:14:05,false,1,ZI DE VILLOISEAU ZE 483 484,,,RTE,DE CHARTRES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2014-06-20,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.17828,48.215471,0.84,street,Route de Chartres 28160 Brou,28061_0087,G,ROUTE DE CHARTRES,
301701140,00016,30170114000016,O,,,,,,true,1,,29,,AV,PONT MOUSSON,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.175453,48.211064,0.85,housenumber,29 Avenue du Pont Mousson 28160 Brou,28061_0325_00029,G,29 AVENUE DU PONT MOUSSON,
301972980,00033,30197298000033,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,78.02,NAP,N,1.166222,48.210758,0.9,street,Place de l’Hôtel de Ville 28160 Brou,28061_0230,G,PLACE DE L HOTEL DE VILLE,
302697933,00018,30269793300018,O,,NN,,,,true,1,,37,,PL,DE LA NATION,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,93.0H,NAF1993,O,1.164728,48.212497,0.86,housenumber,37 Place de la Nation 28160 Brou,28061_0300_00037,G,37 PLACE DE LA NATION,
302697941,00011,30269794100011,O,1900-01-01,,,,,true,4,,15,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,55.1A,NAF1993,N,1.168076,48.209232,0.84,housenumber,15 Place des Halles 28160 Brou,28061_0220_00015,G,15 PLACE DES HALLES,
302807367,00016,30280736700016,O,,NN,,,,true,1,,42,,RUE,DE LA CHEVALERIE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,1.165036,48.210965,0.96,housenumber,42 Rue de la Chevalerie 28160 Brou,28061_0100_00042,G,42 RUE DE LA CHEVALERIE,
303559801,00012,30355980100012,O,1900-01-01,,,,,false,4,,47,,AV,DU GENERAL DE GAULLE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.1E,NAF1993,N,1.161378,48.21399,0.89,housenumber,47 Avenue du Général de Gaulle 28160 Brou,28061_0205_00047,G,47 AVENUE DU GENERAL DE GAULLE,
303559801,00020,30355980100020,O,1992-12-01,01,2019,,2021-10-27T08:14:46,true,14,,,,RTE,DE FRAZE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,02.40Z,NAFRev2,O,1.162621,48.222983,0.81,street,Route de Fraze 28160 Brou,28061_0181,G,ROUTE DE FRAZE,
304521941,00027,30452194100027,O,,,,,,true,1,,31,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.167931,48.209908,0.84,housenumber,31 Place des Halles 28160 Brou,28061_0220_00031,G,31 PLACE DES HALLES,
304522121,00041,30452212100041,O,1989-10-01,NN,,,2016-05-30T08:44:02,true,5,,2,,RUE,MARCEL BORDET,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,O,1.167512,48.213489,0.95,housenumber,2 Rue Marcel Bordet 28160 Brou,28061_0261_00002,G,2 RUE MARCEL BORDET,
304523137,00038,30452313700038,O,1982-06-01,NN,,,2016-08-08T09:10:37,false,5,,,,,FRETE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,1.134186,48.202508,0.95,street,Frete 28160 Brou,28061_y23jlb,G,FRETE,
304604234,00019,30460423400019,O,1900-01-01,NN,,,2008-11-07T00:20:14,true,5,,10,,RUE,DE LA REPUBLIQUE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,1.168817,48.2091,0.96,housenumber,10 Rue de la République 28160 Brou,28061_0350_00010,G,10 RUE DE LA REPUBLIQUE,
304777501,00038,30477750100038,O,1900-01-01,NN,,,2014-03-17T14:49:38,true,6,,20,,RUE,DE CHARTRES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,1.169142,48.211694,0.96,housenumber,20 Rue de Chartres 28160 Brou,28061_0088_00020,G,20 RUE DE CHARTRES,
304841216,00027,30484121600027,O,,,,,,true,1,,20,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.166641,48.210001,0.96,housenumber,20 Rue des Changes 28160 Brou,28061_0075_00020,G,20 RUE DES CHANGES,
304930084,00013,30493008400013,O,1975-01-01,NN,,,2008-11-07T00:20:34,true,4,,35,,RUE,DE LA REPUBLIQUE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,93.0D,NAFRev1,O,1.17011,48.208818,0.96,housenumber,35 Rue de la République 28160 Brou,28061_0350_00035,G,35 RUE DE LA REPUBLIQUE,
305419145,00035,30541914500035,O,1997-09-01,NN,,,2016-01-13T17:22:43,false,5,,25,,RUE,DE LA REPUBLIQUE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2011-02-21,F,BROU IMMMOBILIER,,,,68.31Z,NAFRev2,O,1.169699,48.209035,0.96,housenumber,25 Rue de la République 28160 Brou,28061_0350_00025,G,25 RUE DE LA REPUBLIQUE,
305476897,00015,30547689700015,O,,,,,,true,1,,13,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,52.4N,NAF1993,N,1.168194,48.209193,0.84,housenumber,13 Place des Halles 28160 Brou,28061_0220_00013,G,13 PLACE DES HALLES,
305643009,00023,30564300900023,O,1982-04-20,NN,,,2017-07-18T08:14:54,true,4,ZONE INDUSTRIELLE,,,RTE,DE CHARTRES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,1.17828,48.215471,0.84,street,Route de Chartres 28160 Brou,28061_0087,G,ROUTE DE CHARTRES,
305845885,00014,30584588500014,O,1976-01-01,NN,,,2006-11-25T09:19:49,true,3,,32,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,1.16702,48.209864,0.96,housenumber,32 Rue des Changes 28160 Brou,28061_0075_00032,G,32 RUE DES CHANGES,
305846099,00029,30584609900029,O,,NN,,,,true,1,,108,,RUE,DE CHATEAUDUN,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2A,NAF1993,O,1.169451,48.20853,0.96,housenumber,108 Rue de Châteaudun 28160 Brou,28061_0092_00108,G,108 RUE DE CHATEAUDUN,
306429820,00013,30642982000013,O,,,,,,true,1,,,,RTE,DE LA CHAPELLE ROYALE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.166651,48.210406,0.43,street,Rue de la Chevalerie 28160 Brou,28061_0100,G,RUE DE LA CHEVALERIE,
306487331,00283,30648733100283,O,2011-01-01,01,2019,,2021-10-27T08:15:58,false,2,,14,,RUE,DE LA CHEVALERIE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,64.19Z,NAFRev2,O,1.167684,48.210164,0.96,housenumber,14 Rue de la Chevalerie 28160 Brou,28061_0100_00014,G,14 RUE DE LA CHEVALERIE,
306522665,00695,30652266500695,O,1997-09-01,NN,,,,false,5,,18,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,O,1.166596,48.210019,0.96,housenumber,18 Rue des Changes 28160 Brou,28061_0075_00018,G,18 RUE DES CHANGES,
306575374,00013,30657537400013,O,1964-01-01,03,2019,,2021-10-27T08:16:01,true,4,,30,,RUE,DE LA CHEVALERIE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.166651,48.210406,0.96,housenumber,30 Rue de la Chevalerie 28160 Brou,28061_0100_00030,G,30 RUE DE LA CHEVALERIE,
306575374,00021,30657537400021,O,1900-01-01,NN,,,,false,4,,5,,PL,DE LA MATRASSIERE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,1.167249,48.211165,0.87,housenumber,5 Place de la Matrassière 28160 Brou,28061_0270_00005,G,5 PLACE DE LA MATRASSIERE,
307161562,00029,30716156200029,O,1900-01-01,NN,,,2011-04-28T00:12:21,false,3,,10,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,1.166311,48.210121,0.96,housenumber,10 Rue des Changes 28160 Brou,28061_0075_00010,G,10 RUE DES CHANGES,
307190801,00018,30719080100018,O,,,,,,true,1,,3,,PL,DU DAUPHIN,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,64.11,NAP,N,1.167378,48.209819,0.84,housenumber,3 Place du Dauphin 28160 Brou,28061_0120_00003,G,3 PLACE DU DAUPHIN,
307191627,00016,30719162700016,O,,NN,,,,true,1,,56,,AV,GALLIENI,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,15.9A,NAF1993,N,1.181984,48.208578,0.83,housenumber,56 Avenue Galliéni 28160 Brou,28061_0190_00056,G,56 AVENUE GALLIENI,
307221176,00018,30722117600018,O,,,,,,true,1,,14,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.166458,48.210071,0.96,housenumber,14 Rue des Changes 28160 Brou,28061_0075_00014,G,14 RUE DES CHANGES,
307528836,00017,30752883600017,O,,,,,,true,1,,6,,RUE,EMILE BAUDIN,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.162084,48.210395,0.96,housenumber,6 Rue Emile Baudin 28160 Brou,28061_0145_00006,G,6 RUE EMILE BAUDIN,
308029743,00017,30802974300017,O,,NN,,,,true,1,,27,,RUE,DE CHATEAUDUN,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.3J,NAF1993,O,1.166758,48.208752,0.96,housenumber,27 Rue de Châteaudun 28160 Brou,28061_0092_00027,G,27 RUE DE CHATEAUDUN,
308627165,00019,30862716500019,O,1900-01-01,NN,,,2007-12-04T16:48:57,true,3,,19,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,74.1A,NAFRev1,N,1.167817,48.209307,0.84,housenumber,19 Place des Halles 28160 Brou,28061_0220_00019,G,19 PLACE DES HALLES,
308864321,00010,30886432100010,O,,,,,,true,1,,1,,PL,DES HALLES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.168572,48.209572,0.83,housenumber,1 Place des Halles 28160 Brou,28061_0220_00001,G,1 PLACE DES HALLES,
308965706,00010,30896570600010,O,,NN,,,,true,1,,23,,RUE,DU PERCHE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,71.2A,NAF1993,N,1.16869,48.212656,0.96,housenumber,23 Rue du Perche 28160 Brou,28061_0320_00023,G,23 RUE DU PERCHE,
309179901,00017,30917990100017,O,,NN,,,,true,1,,5,,RUE,REPUBLIQUE,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.168634,48.209198,0.89,housenumber,5 Rue de la République 28160 Brou,28061_0350_00005,G,5 RUE DE LA REPUBLIQUE,
309251262,00015,30925126200015,O,,NN,,,,true,1,,17,,RUE,DES CHANGES,28160,BROU,,,28061,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,1.166806,48.210113,0.96,housenumber,17 Rue des Changes 28160 Brou,28061_0075_00017,G,17 RUE DES CHANGES,