siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201827,00014,21120182700014,O,1983-03-01,03,2019,,2021-10-27T08:06:47,true,4,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201827,00022,21120182700022,O,1983-12-21,01,2019,,2021-10-27T08:06:47,false,3,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
211201827,00030,21120182700030,O,1994-12-25,NN,,,2008-01-04T18:26:03,false,2,MAIRIE,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211201827,00048,21120182700048,O,1989-09-01,NN,,,2012-05-05T00:24:20,false,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261202865,00018,26120286500018,O,1984-10-15,NN,,,2016-07-23T12:11:11,true,4,,,,,MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206213,00017,26120621300017,O,1996-01-04,,,,,true,4,MAIRIE,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2003-01-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
291201739,00013,29120173900013,O,1983-09-14,NN,,,2015-07-07T13:37:28,true,4,,,,,MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291207033,00015,29120703300015,O,1983-09-14,NN,,,2008-01-04T19:05:58,true,3,,,,,MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315640540,00011,31564054000011,O,,NN,,,,true,1,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316241033,00018,31624103300018,O,1962-01-01,NN,,,,true,4,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,55.4B,NAF1993,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
316640325,00015,31664032500015,O,,NN,,,,true,1,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317340206,00026,31734020600026,O,2011-02-01,,,,2021-02-23T10:42:19,true,1,,,,LOT,LE TROU DU SOUCI,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
322389461,00037,32238946100037,O,1989-07-01,NN,,,2008-01-04T18:35:17,false,3,,,,PL,DE LA MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
327196648,00015,32719664800015,O,,NN,,,,true,1,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
328091657,00010,32809165700010,O,,,,,,true,1,,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
329891113,00014,32989111300014,O,1984-05-03,NN,,,2021-06-17T03:52:45,true,4,,,,,MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331876854,00034,33187685400034,O,1986-06-01,NN,,,2008-01-04T20:18:41,false,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIEU D ACCUEIL,,,,88.99B,NAFRev2,N,,,0,,,,,,
334719150,00016,33471915000016,O,1985-11-01,NN,,,,false,4,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335190286,00021,33519028600021,O,2005-08-27,NN,,9602AB,2018-01-30T19:36:24,true,3,,,,LOT,DU TROU DU SOUCIS,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
337825848,00027,33782584800027,O,1987-10-01,NN,,,2006-12-15T00:28:19,false,5,,,,,ZONE INDUSTRIELLE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337825848,00050,33782584800050,O,2005-01-01,,,,2021-04-04T20:05:35,true,2,LE BOURG,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,D,LOT LE CLOS DES GRANDS CHENES,
341673317,00028,34167331700028,O,1993-12-01,00,2018,,2020-08-25T10:40:06,false,5,,,,,ZONE ARTISANALE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,71.12B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341936888,00013,34193688800013,O,1987-08-01,NN,,,2008-01-05T19:33:57,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343849790,00047,34384979000047,O,1995-01-01,12,2019,,2021-10-27T08:36:24,true,3,,,,LD,BARRAC,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.954525,44.438752,0.93,street,Barrac 12130 Pierrefiche,12182_ym2l8n,G,BARRAC,
344203484,00037,34420348400037,O,1993-01-04,02,2019,4391BZ,2021-10-27T08:36:43,true,4,,,,,ZA,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
347638819,00016,34763881900016,O,1988-07-14,NN,,,2021-02-23T11:00:31,true,5,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347698235,00020,34769823500020,O,2015-12-14,,,,2021-02-23T11:00:34,true,1,,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,85.51Z,NAFRev2,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
348525825,00033,34852582500033,O,2001-05-01,NN,,,2010-04-18T05:12:33,false,7,,,,,PARC ARTISANAL,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,47.89Z,NAFRev2,O,2.5548306,44.3032981,0.89,poi.industrial,Parc d’Activités de Naujac (Zone industrielle) Luc-la-Primaube,https://osm.org/way/42014612,G,,
351863394,00018,35186339400018,O,1989-08-30,NN,,,2015-04-14T04:21:12,true,3,,,,,LES GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.90096,44.423104,0.75,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
377789755,00016,37778975500016,O,1990-04-23,NN,,,2018-05-15T04:20:24,true,4,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381759166,00014,38175916600014,O,1991-03-22,NN,,,,true,1,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381759802,00014,38175980200014,O,1991-04-01,NN,,,,true,1,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
385294004,00010,38529400400010,O,1992-04-09,NN,,,2010-07-07T05:48:40,true,3,,,,,PARC ARTISANAL,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5548306,44.3032981,0.89,poi.industrial,Parc d’Activités de Naujac (Zone industrielle) Luc-la-Primaube,https://osm.org/way/42014612,G,,
387590995,00016,38759099500016,O,1992-11-01,NN,,,2014-11-19T03:51:06,true,4,,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
387771272,00011,38777127200011,O,1992-05-18,NN,,,2008-01-04T22:59:04,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387931173,00018,38793117300018,O,1992-06-10,NN,,,2008-01-04T23:01:25,true,3,,,,,BELLEVUE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.958346,44.456577,0.92,locality,Lot Bellevue 12130 Pierrefiche,12182_B132,G,LOT BELLEVUE,
388448243,00013,38844824300013,O,1992-10-01,01,2019,7120AZ,2021-10-27T08:15:52,true,4,,,,,PARC ARTISANAL,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,2.5548306,44.3032981,0.89,poi.industrial,Parc d’Activités de Naujac (Zone industrielle) Luc-la-Primaube,https://osm.org/way/42014612,G,,
389682386,00013,38968238600013,O,1993-01-04,NN,,,2008-01-04T23:28:15,true,5,LO RANC,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.949549,44.441153,0.35,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,D,LOT LE CLOS DES GRANDS CHENES,
392367546,00018,39236754600018,O,1993-05-19,NN,,,2006-11-25T12:12:51,false,5,,,,,DONJON CHATEAU GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.5C,NAF1993,N,2.90096,44.423104,0.47,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
392367546,00026,39236754600026,O,2001-07-11,NN,,,2007-03-12T13:24:08,true,3,,,,,MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,92.5C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393377130,00017,39337713000017,O,1994-01-01,NN,,,2011-04-28T00:57:59,false,4,,,,RTE,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,60.2L,NAF1993,N,2.958327,44.45786,0.38,street,Route de Bellevue 12130 Pierrefiche,12182_8qa7j7,G,ROUTE DE BELLEVUE,
394309264,00015,39430926400015,O,1993-01-01,NN,,,2008-01-04T18:04:03,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394429559,00013,39442955900013,O,1993-01-01,NN,,,,true,4,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395264823,00018,39526482300018,O,1994-05-04,01,2019,,2021-10-27T08:23:21,true,4,,,,,GALINIERE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,2.90096,44.423104,0.84,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
397598780,00013,39759878000013,O,1994-05-01,NN,,,2018-10-06T04:03:53,true,4,,,,,LE FRAYSSE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.949549,44.441153,0.35,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
399311109,00017,39931110900017,O,1994-12-01,NN,,,2008-01-04T19:06:53,true,3,,,,,LES COURETS,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.958262,44.457631,0.39,street,Les Roucats 12130 Pierrefiche,12182_vl43xa,G,LES ROUCATS,
399912864,00010,39991286400010,O,1995-01-01,11,2019,,2021-10-27T08:26:20,true,6,,,,,ZONE ARTISANALE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2015-06-01,A,VISIONAUTE - VISIOLED,,,,26.30Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400328373,00016,40032837300016,O,1995-03-15,NN,,,,true,3,,,,,PARC DU TUMULUS,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
400752903,00015,40075290300015,O,1995-03-29,NN,,,2008-03-23T04:58:03,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402325690,00046,40232569000046,O,2017-03-01,01,2019,,2021-10-27T08:28:37,true,1,,,,,ZA LE TUMULUS 2,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2017-03-01,A,LE CARTAYROU,,,,10.51C,NAFRev2,N,,,0,,,,,,
402473235,00016,40247323500016,O,1995-01-01,NN,,,2014-02-21T03:33:30,true,4,,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
403976939,00013,40397693900013,O,1974-05-01,01,2018,,2020-08-25T10:35:55,true,3,,,,,PIERREFICHE D OLT,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.946797,44.443629,0.94,street,Pierrefiche d’Olt 12130 Pierrefiche,12182_B091,G,PIERREFICHE D OLT,
403976947,00016,40397694700016,O,1975-03-27,NN,,,2006-10-28T03:18:28,true,3,,,,,PIERREFICHE D OLT,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,01.3Z,NAFRev1,N,2.946797,44.443629,0.94,street,Pierrefiche d’Olt 12130 Pierrefiche,12182_B091,G,PIERREFICHE D OLT,
403976954,00012,40397695400012,O,1976-01-15,NN,,,,true,1,,,,,PIERREFICHE D OLT,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.3Z,NAF1993,N,2.946797,44.443629,0.94,street,Pierrefiche d’Olt 12130 Pierrefiche,12182_B091,G,PIERREFICHE D OLT,
403976962,00015,40397696200015,O,1977-03-01,NN,,,2018-11-26T08:43:42,true,4,,,,,PIERREFICHE D OLT,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,2.946797,44.443629,0.94,street,Pierrefiche d’Olt 12130 Pierrefiche,12182_B091,G,PIERREFICHE D OLT,
403976970,00018,40397697000018,O,1978-01-01,NN,,,2010-04-18T07:08:14,true,4,,,,DOM,DU BOIS DE GALINIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403976988,00010,40397698800010,O,1984-11-04,NN,,,,true,3,,,,LD,LES COURRETS,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,01.2A,NAFRev1,N,2.958262,44.457631,0.44,street,Les Roucats 12130 Pierrefiche,12182_vl43xa,G,LES ROUCATS,
403976996,00013,40397699600013,O,1989-12-31,NN,,,2010-03-18T04:53:30,true,4,BOIS DE GALINIERES,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.45Z,NAFRev2,N,2.922476,44.425136,0.93,street,Bois de Galinieres 12130 Pierrefiche,12182_B008,D,BOIS DE GALINIERES,
403977002,00019,40397700200019,O,1988-09-12,NN,,,2021-06-03T10:27:42,true,5,GALINIERES,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,D,GALINIERES,
403977010,00012,40397701000012,O,1970-09-26,NN,,,2021-02-23T11:28:16,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404214876,00041,40421487600041,O,1996-07-01,,,1071CB,2016-01-22T19:28:03,false,4,,,,PL,DE LA MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.24Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
404759144,00011,40475914400011,O,1991-11-01,NN,,,2007-01-17T08:25:07,true,3,,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.2C,NAFRev1,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
407972231,00010,40797223100010,O,,NN,,,,true,1,,,,,A LUNDANE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407972249,00012,40797224900012,O,1982-03-31,NN,,,2017-12-04T12:38:21,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409849775,00021,40984977500021,O,2006-02-10,NN,,,2021-02-23T11:31:56,true,4,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.17B,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
411263627,00019,41126362700019,O,1997-02-01,NN,,,2008-01-04T21:56:10,true,3,,,,,LE TRUEL,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.936019,44.444993,0.93,street,Le Truel 12130 Pierrefiche,12182_hpk5zg,G,LE TRUEL,
411605579,00019,41160557900019,O,1997-02-01,NN,,,2012-07-29T04:16:52,true,4,,,,,LE TRUEL,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.45Z,NAFRev2,N,2.936019,44.444993,0.93,street,Le Truel 12130 Pierrefiche,12182_hpk5zg,G,LE TRUEL,
414959916,00019,41495991600019,O,1997-10-24,,,,,true,1,,,,RTE,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,2.958327,44.45786,0.38,street,Route de Bellevue 12130 Pierrefiche,12182_8qa7j7,G,ROUTE DE BELLEVUE,
418611257,00027,41861125700027,O,1999-04-02,NN,,,2010-02-11T04:27:25,true,4,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
419511159,00016,41951115900016,O,1998-07-03,NN,,,,true,1,,,,RUE,DE L'EGLISE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.958327,44.45786,0.32,street,Route de Bellevue 12130 Pierrefiche,12182_8qa7j7,G,ROUTE DE BELLEVUE,
421569815,00010,42156981500010,O,1999-02-01,NN,,4334ZC,2015-03-17T00:55:17,true,3,,,,,LE BARRY,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.954525,44.438752,0.39,street,Barrac 12130 Pierrefiche,12182_ym2l8n,G,BARRAC,
423210186,00015,42321018600015,O,1999-07-15,NN,,,2020-10-13T16:27:23,false,4,ZONE ARTISANALE,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424262269,00022,42426226900022,O,1999-10-01,NN,,0811ZA,2015-03-17T00:57:28,false,3,,,,LD,LA GAILLOSTE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
425248457,00011,42524845700011,O,1972-01-01,NN,,,2006-10-31T00:31:51,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431691690,00017,43169169000017,O,2000-07-01,NN,,,2010-06-01T09:35:29,false,6,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.99C,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
438870156,00017,43887015600017,O,1998-09-21,NN,,,2008-01-04T20:21:42,true,3,,,,,LA BORIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
439477282,00016,43947728200016,O,2001-10-08,NN,,3109BA,2016-10-03T14:54:04,false,4,,,,,LE CLERGAT,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,31.09B,NAFRev2,O,2.945622,44.442179,0.93,street,Le Clergat 12130 Pierrefiche,12182_pjc7we,G,LE CLERGAT,
439477282,00024,43947728200024,O,2016-01-01,NN,,,2018-09-29T12:21:56,true,1,LE CLERGAT,,,,LE CLERGAT,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.945622,44.442179,0.93,street,Le Clergat 12130 Pierrefiche,12182_pjc7we,G,LE CLERGAT,
441239100,00015,44123910000015,O,2002-01-30,NN,,,2008-01-04T21:15:33,true,3,,,,,MAIRIE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444445027,00014,44444502700014,O,2003-01-01,NN,,,2008-01-04T22:27:53,true,3,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447993379,00018,44799337900018,O,2003-03-01,01,2019,,2021-10-27T08:02:05,true,3,GALINIERES,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
453085268,00010,45308526800010,O,2004-05-03,NN,,,2021-02-23T13:37:19,false,4,,,,,BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,81.30Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
453085268,00028,45308526800028,O,2011-11-01,,,,2018-02-05T10:00:12,false,2,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
477842934,00028,47784293400028,O,2014-10-12,,,,2021-02-23T13:39:24,true,1,,,,,GALINIERES,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,68.20B,NAFRev2,N,2.90096,44.423104,0.93,street,Galinieres 12130 Pierrefiche,12182_woyc4x,G,GALINIERES,
481909216,00022,48190921600022,O,2008-12-01,,,,2010-09-17T14:34:58,false,2,ROUTE DE SAINT MARTIN DE LENNE,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.30Z,NAFRev2,N,2.958327,44.45786,0.35,street,Route de Bellevue 12130 Pierrefiche,12182_8qa7j7,D,ROUTE DE BELLEVUE,
484955968,00017,48495596800017,O,2005-10-01,01,2019,,2021-10-27T08:22:54,true,2,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
485162903,00010,48516290300010,O,2005-10-01,,,,2008-01-05T01:50:26,true,2,,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489189829,00018,48918982900018,O,2006-03-05,,,,2016-09-08T08:15:24,true,3,LE BOURG,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,D,LOT LE CLOS DES GRANDS CHENES,
490231784,00011,49023178400011,O,2006-06-12,,,,2007-01-18T11:56:10,true,2,LA BORIE,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
492007398,00018,49200739800018,O,2006-08-29,,,,2012-05-15T05:08:24,true,2,,,,,ZONE ARTISANALE,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
492198353,00012,49219835300012,O,2006-09-05,,,,2008-01-05T22:18:16,true,2,ZONE ARTISANALE,,,,PARC DU TUMULUS,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494775125,00011,49477512500011,O,2007-04-02,,,,2020-06-17T14:49:04,false,3,,,,,LA BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2019-12-31,F,BACH ENVIRONNEMENT,,,,39.00Z,NAFRev2,N,7.1430974,48.3846349,0.88,poi.stream,La Bruche (Ruisseau) Bourg-Bruche,https://osm.org/way/207367732,G,,
494775125,00029,49477512500029,O,2014-06-01,,,,2021-02-23T14:03:43,true,1,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2014-06-01,A,ELEVAGE DES GRANDS CHENES,,,ELEVAGE DES GRANDS CHENES,01.49Z,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,
498424696,00017,49842469600017,O,2007-05-01,,,,2008-01-05T00:54:40,true,2,BELLEVUE,,,,,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.958346,44.456577,0.92,locality,Lot Bellevue 12130 Pierrefiche,12182_B132,D,LOT BELLEVUE,
498702562,00014,49870256200014,O,2007-06-18,,,,2019-04-18T04:03:54,true,3,,,,,LE BOURG,12130,PIERREFICHE,,,12182,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,2.949549,44.441153,0.31,street,Lotissement le Clos des Grands Chênes 12130 Pierrefiche,12182_A010,G,LOT LE CLOS DES GRANDS CHENES,