siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034353,00157,20003435300157,O,2013-01-01,,,,2016-11-08T10:11:58,false,2,,,,ALL,DES ALOUETTES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2017-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,N,3.410149,47.754714,0.83,street,Allée des Alouettes 89240 Pourrain,89311_0020,G,ALLEE DES ALOUETTES,
218903110,00011,21890311000011,O,1983-03-01,12,2020,,2022-08-29T09:09:26,true,4,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903110,00029,21890311000029,O,1983-12-21,NN,,,2009-06-27T03:26:04,false,3,,,,RUE,DES ECOLES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2007-05-22,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.411893,47.754414,0.95,street,Rue des Ecoles 89240 Pourrain,89311_0080,G,RUE DES ECOLES,
218903110,00037,21890311000037,O,1983-12-21,03,2020,,2022-08-29T09:09:26,false,3,,18,,RUE,DES ECOLES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.411628,47.756116,0.95,housenumber,18 Rue des Ecoles 89240 Pourrain,89311_0080_00018,G,18 RUE DES ECOLES,
218903110,00045,21890311000045,O,1997-07-31,NN,,,2008-01-04T18:45:10,false,3,MAIRIE,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.415337,47.757127,0.39,street,Rue de la Maitrise 89240 Pourrain,89311_0160,D,RUE DE LA MAITRISE,
218903110,00052,21890311000052,O,2004-05-13,NN,,,2008-01-04T18:45:10,false,3,,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT LES HATES BARREES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248900243,00010,24890024300010,O,,NN,,,,true,1,,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268903168,00014,26890316800014,O,1983-03-01,NN,,,2018-07-11T14:56:02,true,4,,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906724,00011,26890672400011,O,1988-01-16,12,2020,,2022-08-29T09:10:48,true,4,HAMEAU DE NANTOU,30,,RTE,D'AILLANT,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.402558,47.781925,0.84,housenumber,30 Route d’Aillant 89240 Pourrain,89311_0015_00030,G,30 ROUTE D AILLANT,
298903113,00017,29890311300017,O,,NN,,,,true,1,,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298905019,00014,29890501900014,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301937223,00016,30193722300016,O,1975-01-01,,,,,true,1,,4,,RTE,IMPERIALE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,3.419558,47.756763,0.84,housenumber,4 Route Impériale 89240 Pourrain,89311_0120_00004,G,4 ROUTE IMPERIALE,
305995664,00011,30599566400011,O,1976-01-01,NN,,,2009-06-27T03:44:31,true,4,,,,LD,LA GRANDE PATURE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.438351,47.761597,0.8,street,Grande Pature 89240 Pourrain,89311_B199,G,GRANDE PATURE,
306818493,00034,30681849300034,O,,NN,,,,true,1,,,,,LES PIQUETS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.10,NAP,N,3.425299,47.764404,0.93,street,Lieu Dit les Piquets 89240 Pourrain,89311_7yo3j0,G,LIEU DIT LES PIQUETS,
309648509,00011,30964850900011,O,,NN,,,,true,1,,,,LD,LA VILLOTTE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,65.03,NAP,N,3.423165,47.7697,0.47,street,La Braisotte 89240 Pourrain,89311_ssi47w,G,LA BRAISOTTE,
310976683,00014,31097668300014,O,1900-01-01,NN,,,2008-01-04T20:04:25,true,3,,,,LD,LE BOURG,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.399519,47.771268,0.72,street,Lieu Dit le Ru Bourgeon 89240 Pourrain,89311_B368,G,LIEU DIT LE RU BOURGEON,
311504971,00012,31150497100012,O,,NN,,,,true,1,,,,LD,NANTOU,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,3.409695,47.757615,0.92,street,Rue de Nantou 89240 Pourrain,89311_0180,G,RUE DE NANTOU,
313423733,00010,31342373300010,O,,NN,,,,true,1,,,,,LES VERGEOTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,45.4F,NAF1993,O,3.425852,47.770298,0.56,street,Vergeot 89240 Pourrain,89311_dlfhv9,G,VERGEOT,
314718453,00025,31471845300025,O,,,,,,true,1,,,,LD,LES PIQUETS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.425299,47.764404,0.93,street,Lieu Dit les Piquets 89240 Pourrain,89311_7yo3j0,G,LIEU DIT LES PIQUETS,
315664235,00068,31566423500068,O,1998-02-02,,,,,true,1,,,,,LES GUICHARDS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.4B,NAF1993,N,3.377965,47.758965,0.93,street,Lieu Dit les Guichards 89240 Pourrain,89311_xlfuhb,G,LIEU DIT LES GUICHARDS,
315780320,00026,31578032000026,O,,NN,,,,true,1,,,,LD,LES MICHAUTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,N,3.397233,47.74837,0.95,street,Les Michauts 89240 Pourrain,89311_9bye16,G,LES MICHAUTS,
315961144,00013,31596114400013,O,,NN,,,,true,1,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
316459981,00015,31645998100015,O,1979-01-01,NN,,,2009-06-27T04:07:40,true,5,,,,,LES MICHAUDS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,3.397233,47.74837,0.74,street,Les Michauts 89240 Pourrain,89311_9bye16,G,LES MICHAUTS,
318286978,00016,31828697800016,O,1980-01-01,NN,,,2008-11-07T00:34:01,false,4,,,,RUE,PRINCIPALE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,3.415337,47.757127,0.34,street,Rue de la Maitrise 89240 Pourrain,89311_0160,G,RUE DE LA MAITRISE,
318286978,00024,31828697800024,O,2001-10-01,NN,,9602AA,2019-06-24T13:19:51,true,4,,18,,RUE,GRANDE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,96.02A,NAFRev2,O,3.411268,47.75664,0.95,housenumber,18 Rue Grande 89240 Pourrain,89311_0100_00018,G,18 RUE GRANDE,
318487089,00019,31848708900019,O,,NN,,,,true,1,,,,,LES MONTS MARTIN,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.449859,47.757594,0.95,street,Les Monts Martin 89240 Pourrain,89311_B241,G,LES MONTS MARTIN,
318487097,00012,31848709700012,O,,,,,,true,1,,1,,ALL,DES MESANGES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,29.11,NAP,N,3.409579,47.753898,0.85,housenumber,1 Allée des Mésanges 89240 Pourrain,89311_0170_00001,G,1 ALLEE DES MESANGES,
319139655,00017,31913965500017,O,,NN,,,2021-06-27T03:36:02,true,1,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319341699,00027,31934169900027,O,,,,,,true,1,,,,LD,LES MICHAUTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.397233,47.74837,0.95,street,Les Michauts 89240 Pourrain,89311_9bye16,G,LES MICHAUTS,
319413712,00013,31941371200013,O,1980-07-04,NN,,,2008-11-07T00:35:15,false,4,,,,LD,MOUSSEAU,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.2C,NAF1993,O,3.412714,47.777456,0.92,street,Lieu Dit le Mousseau 89240 Pourrain,89311_etl702,G,LIEU DIT LE MOUSSEAU,
319413712,00021,31941371200021,O,2000-11-01,NN,,3212ZZ,2018-07-03T04:20:40,true,6,,11,B,RUE,GRANDE RUE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DENIS MOURLAM,32.12Z,NAFRev2,N,3.410584,47.756507,0.77,housenumber,11bis Rue Grande 89240 Pourrain,89311_0100_00011_bis,G,11BIS RUE GRANDE,
319637625,00025,31963762500025,O,,NN,,,,true,1,,,,HAM,VERGEOT,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,O,3.425852,47.770298,0.95,street,Vergeot 89240 Pourrain,89311_dlfhv9,G,VERGEOT,
319836771,00018,31983677100018,O,1980-09-08,NN,,,,true,4,,,,RUE,DE LA GROTTE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.3A,NAF1993,N,3.415337,47.757127,0.57,street,Rue de la Maitrise 89240 Pourrain,89311_0160,G,RUE DE LA MAITRISE,
321086506,00011,32108650600011,O,,NN,,,,true,1,,,,,LES GUICHARDS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.377965,47.758965,0.93,street,Lieu Dit les Guichards 89240 Pourrain,89311_xlfuhb,G,LIEU DIT LES GUICHARDS,
322997024,00029,32299702400029,O,,NN,,,,true,1,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,79.06,NAP,N,,,0,,,,,,
323300434,00012,32330043400012,O,1978-03-01,NN,,,2007-01-18T09:16:13,true,3,,,,,LES MONTS MARTIN,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,3.449859,47.757594,0.95,street,Les Monts Martin 89240 Pourrain,89311_B241,G,LES MONTS MARTIN,
323836445,00011,32383644500011,O,1982-02-01,NN,,4520AA,2016-10-24T08:40:15,false,7,,,,,LES MICHAUTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,O,3.397233,47.74837,0.95,street,Les Michauts 89240 Pourrain,89311_9bye16,G,LES MICHAUTS,
323836445,00029,32383644500029,O,2016-10-01,,,,2016-11-14T16:18:33,true,1,,1,,RTE,DE PUISAYE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,3.396861,47.748547,0.85,housenumber,1 Route de Puisaye 89240 Pourrain,89311_0212_00001,G,1 ROUTE DE PUISAYE,
323931253,00039,32393125300039,O,,NN,,,,true,1,,,,LD,LES VERNES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,3.387838,47.747893,0.95,street,Les Vernes 89240 Pourrain,89311_e75xed,G,LES VERNES,
323942433,00018,32394243300018,O,,,,,,true,1,,,,,LES MICHAUTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.397233,47.74837,0.95,street,Les Michauts 89240 Pourrain,89311_9bye16,G,LES MICHAUTS,
327351813,00016,32735181300016,O,,NN,,,,true,1,,,,,LE MOUSSEAU,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.03,NAP,N,3.412714,47.777456,0.93,street,Lieu Dit le Mousseau 89240 Pourrain,89311_etl702,G,LIEU DIT LE MOUSSEAU,
327396735,00018,32739673500018,O,1983-05-30,NN,,,,false,4,LES MICHAUTS,12,,RUE,DU SECHOIR,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.397284,47.747391,0.95,housenumber,12 Rue du Séchoir 89240 Pourrain,89311_0222_00012,G,12 RUE DU SECHOIR,
327396735,00026,32739673500026,O,2001-01-01,NN,,,2018-01-26T03:37:51,true,3,LES MICHAUTS,19,,RUE,DU SECHOIR,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.398173,47.747336,0.95,housenumber,19 Rue du Séchoir 89240 Pourrain,89311_0222_00019,G,19 RUE DU SECHOIR,
327631099,00014,32763109900014,O,1983-07-01,,,,,true,1,,,,,LES BOIVINS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.418212,47.747319,0.95,street,Les Boivins 89240 Pourrain,89311_vxrlaj,G,LES BOIVINS,
328060033,00011,32806003300011,O,,NN,,,,true,1,,,,,FERME DE MOLESMES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.444763,47.764874,0.48,street,Lieu Dit le Molesme 89240 Pourrain,89311_p23908,G,LIEU DIT LE MOLESME,
328564067,00010,32856406700010,O,,NN,,,,true,1,,,,,LES VERNES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,69.25,NAP,N,3.387838,47.747893,0.95,street,Les Vernes 89240 Pourrain,89311_e75xed,G,LES VERNES,
328796081,00011,32879608100011,O,,NN,,,,true,1,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.72,NAP,N,,,0,,,,,,
328896071,00011,32889607100011,O,,NN,,,,true,1,,,,,LA CHAPELLE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.413219,47.756259,0.92,street,Vau de la Chapelle 89240 Pourrain,89311_ffnb70,G,VAU DE LA CHAPELLE,
329011126,00011,32901112600011,O,1984-02-01,NN,,,2016-01-13T13:36:00,true,3,CHEZ MR SALAMOLARD J.L.,,,,LES BONNAULTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.419275,47.763186,0.93,street,Lieu Dit les Bonnaults 89240 Pourrain,89311_cr005f,G,LIEU DIT LES BONNAULTS,
329019749,00020,32901974900020,O,2000-11-07,NN,,4520AB,2020-08-25T10:33:34,true,6,,,,,LA CHAPELLE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,45.20A,NAFRev2,N,3.413219,47.756259,0.92,street,Vau de la Chapelle 89240 Pourrain,89311_ffnb70,G,VAU DE LA CHAPELLE,
329471783,00012,32947178300012,O,1984-04-02,NN,,,2014-07-08T00:34:18,true,5,,,,LD,LES VERNES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,O,3.387838,47.747893,0.95,street,Les Vernes 89240 Pourrain,89311_e75xed,G,LES VERNES,
329747182,00015,32974718200015,O,,NN,,,,true,1,,,,LD,LES PIQUETS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,3.425299,47.764404,0.93,street,Lieu Dit les Piquets 89240 Pourrain,89311_7yo3j0,G,LIEU DIT LES PIQUETS,
329801039,00010,32980103900010,O,,,,,,true,1,,,,HAM,LA CHAPELLE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,67.08,NAP,N,3.413219,47.756259,0.92,street,Vau de la Chapelle 89240 Pourrain,89311_ffnb70,G,VAU DE LA CHAPELLE,
329832265,00014,32983226500014,O,,NN,,,,true,1,,,,,SOUS LE BOIS RAPIN,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,24.05,NAP,N,3.419834,47.758553,0.4,street,Bois Ragon 89240 Pourrain,89311_B052,G,BOIS RAGON,
330175571,00018,33017557100018,O,,,,,,true,1,,,,LD,LES CONNATS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.387565,47.772662,0.93,street,Lieu Dit les Connats 89240 Pourrain,89311_9gqqat,G,LIEU DIT LES CONNATS,
330307893,00025,33030789300025,O,1993-12-31,NN,,,2008-01-04T19:58:19,true,3,,,,LD,LES GUICHARDS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.377965,47.758965,0.93,street,Lieu Dit les Guichards 89240 Pourrain,89311_xlfuhb,G,LIEU DIT LES GUICHARDS,
330315235,00029,33031523500029,O,,NN,,,,true,1,,,,LD,LES GUICHARDS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.4C,NAF1993,N,3.377965,47.758965,0.93,street,Lieu Dit les Guichards 89240 Pourrain,89311_xlfuhb,G,LIEU DIT LES GUICHARDS,
331168245,00024,33116824500024,O,1988-01-01,NN,,,,true,1,,,,LD,LES MICHAUTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,3.397233,47.74837,0.95,street,Les Michauts 89240 Pourrain,89311_9bye16,G,LES MICHAUTS,
331452797,00029,33145279700029,O,1990-10-10,NN,,4331ZB,2017-05-04T04:28:53,true,5,,10,,RTE,IMPERIALE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,3.417581,47.756116,0.85,housenumber,10 Route Impériale 89240 Pourrain,89311_0120_00010,G,10 ROUTE IMPERIALE,
332575398,00018,33257539800018,O,,NN,,,,true,1,,,,LD,LES GUICHARDS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,48.01,NAP,N,3.377965,47.758965,0.93,street,Lieu Dit les Guichards 89240 Pourrain,89311_xlfuhb,G,LIEU DIT LES GUICHARDS,
332604370,00012,33260437000012,O,1985-05-01,NN,,,2008-11-07T00:52:00,true,4,LOT. BEAU SOLEIL,1,,ALL,DES MESANGES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2F,NAF1993,O,3.409579,47.753898,0.85,housenumber,1 Allée des Mésanges 89240 Pourrain,89311_0170_00001,G,1 ALLEE DES MESANGES,
332698828,00016,33269882800016,O,1985-05-31,,,,,false,3,,1,,ALL,DES MESANGES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,70.2A,NAF1993,N,3.409579,47.753898,0.85,housenumber,1 Allée des Mésanges 89240 Pourrain,89311_0170_00001,G,1 ALLEE DES MESANGES,
332698828,00024,33269882800024,O,1997-04-12,NN,,,2018-10-26T08:32:01,true,4,,,,LD,DEVANT LES GARDES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,3.430436,47.766517,0.94,street,Devant les Gardes 89240 Pourrain,89311_B155,G,DEVANT LES GARDES,
333497808,00019,33349780800019,O,,NN,,,,true,1,,,,LD,SAINT THIBAULT,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.445002,47.770665,0.95,street,Saint Thibault 89240 Pourrain,89311_B374,G,SAINT THIBAULT,
334042736,00010,33404273600010,O,,NN,,,,true,1,,,,,NANTOU,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,19.2Z,NAF1993,N,3.409695,47.757615,0.92,street,Rue de Nantou 89240 Pourrain,89311_0180,G,RUE DE NANTOU,
335198420,00010,33519842000010,O,1986-02-18,01,2020,4520AB,2022-08-29T09:24:17,true,4,,,,LD,LES VERNES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.387838,47.747893,0.95,street,Les Vernes 89240 Pourrain,89311_e75xed,G,LES VERNES,
335204624,00019,33520462400019,O,,NN,,,,true,1,,,,LD,LES VERNES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,3.387838,47.747893,0.95,street,Les Vernes 89240 Pourrain,89311_e75xed,G,LES VERNES,
337481303,00028,33748130300028,O,1994-05-01,NN,,,,true,4,,,,HAM,ST THIBAULT,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.2J,NAF1993,N,3.445002,47.770665,0.79,street,Saint Thibault 89240 Pourrain,89311_B374,G,SAINT THIBAULT,
337667190,00017,33766719000017,O,1986-04-28,NN,,,2008-11-07T00:56:25,false,3,,,,LD,LES MOEURS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,50.2Z,NAFRev1,N,3.424312,47.758808,0.68,street,Lieu Dit les Meurs 89240 Pourrain,89311_jyltcu,G,LIEU DIT LES MEURS,
338508195,00017,33850819500017,O,,,,,,true,1,,9,,RUE,DU 24 AOUT,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.72,NAP,N,3.407088,47.751932,0.94,housenumber,9 Rue du 24 Aout 1944 89240 Pourrain,89311_0240_00009,G,9 RUE DU 24 AOUT 1944,
339251761,00013,33925176100013,O,1986-10-01,NN,,,2008-04-26T10:26:09,true,5,,2,,RUE,CHAMP CLOS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.409282,47.760292,0.63,housenumber,2 Rue du Champ du Camp 89240 Pourrain,89311_0044_00002,G,2 RUE DU CHAMP DU CAMP,
339421448,00020,33942144800020,O,2011-01-25,,,4332AA,2014-06-27T00:15:04,true,1,LES GUICHARDS,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,43.32A,NAFRev2,N,3.377965,47.758965,0.93,street,Lieu Dit les Guichards 89240 Pourrain,89311_xlfuhb,D,LIEU DIT LES GUICHARDS,
339421448,00038,33942144800038,O,2012-12-11,,,,2021-02-23T10:55:40,false,1,LES GUICHARDS,11,,IMP,PIERRE A FEU,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,47.99A,NAFRev2,N,3.378455,47.758672,0.85,housenumber,11 Impasse Pierre a Feu 89240 Pourrain,89311_0205_00011,G,11 IMPASSE PIERRE A FEU,
339646135,00022,33964613500022,O,2003-10-30,NN,,,2008-01-05T19:31:30,true,3,,,,,LES VERGEOTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.425852,47.770298,0.56,street,Vergeot 89240 Pourrain,89311_dlfhv9,G,VERGEOT,
339658700,00028,33965870000028,O,1988-10-18,NN,,,2020-11-11T03:35:08,true,4,,,,,LES PIQUETS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.03,NAP,N,3.425299,47.764404,0.93,street,Lieu Dit les Piquets 89240 Pourrain,89311_7yo3j0,G,LIEU DIT LES PIQUETS,
339945727,00016,33994572700016,O,,NN,,,,true,1,,23,,RTE,IMPERIALE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,77.14,NAP,N,3.413963,47.754123,0.85,housenumber,23 Route Impériale 89240 Pourrain,89311_0120_00023,G,23 ROUTE IMPERIALE,
340218163,00012,34021816300012,O,1987-01-01,NN,,,2008-08-18T09:29:57,true,4,,,,,RU BOURGEON,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.399519,47.771268,0.92,street,Lieu Dit le Ru Bourgeon 89240 Pourrain,89311_B368,G,LIEU DIT LE RU BOURGEON,
340849538,00012,34084953800012,O,1987-01-01,NN,,,,false,3,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341564961,00025,34156496100025,O,,NN,,,,true,1,,,,,NANTOU,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.4C,NAF1993,O,3.409695,47.757615,0.92,street,Rue de Nantou 89240 Pourrain,89311_0180,G,RUE DE NANTOU,
341805158,00019,34180515800019,O,1986-10-01,NN,,,2019-06-24T13:31:00,true,8,,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341805158,00027,34180515800027,O,2006-04-01,NN,,,2012-02-21T16:07:18,false,3,SECTION YOGA,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2008-01-01,F,JGP,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341805158,00035,34180515800035,O,2017-01-01,00,2020,,2022-10-20T06:53:50,false,2,GYMNASTIQUE ARTISTIQUE FEMININE,,,,MAIRIE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342626082,00016,34262608200016,O,,NN,,,,true,1,,,,LD,LES VERGEOTS,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.49,NAP,N,3.425852,47.770298,0.56,street,Vergeot 89240 Pourrain,89311_dlfhv9,G,VERGEOT,
342650272,00038,34265027200038,O,1994-07-01,NN,,,,false,3,,28,,RUE,GRANDE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,3.410415,47.756643,0.95,housenumber,28 Rue Grande 89240 Pourrain,89311_0100_00028,G,28 RUE GRANDE,
342704236,00054,34270423600054,O,2006-02-06,,,,2009-05-13T10:04:50,false,3,,28,,RTE,IMPERIALE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,86.90D,NAFRev2,N,3.415281,47.755257,0.85,housenumber,28 Route Impériale 89240 Pourrain,89311_0120_00028,G,28 ROUTE IMPERIALE,
342704236,00062,34270423600062,O,2009-05-05,,,,2019-07-16T04:06:08,true,2,,28,,,RUE GRANDE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,3.410415,47.756643,0.95,housenumber,28 Rue Grande 89240 Pourrain,89311_0100_00028,G,28 RUE GRANDE,
342864584,00046,34286458400046,O,,NN,,,,true,1,,5,,RUE,DES ECOLES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,85.1G,NAF1993,N,3.411142,47.75342,0.95,housenumber,5 Rue des Ecoles 89240 Pourrain,89311_0080_00005,G,5 RUE DES ECOLES,
342945417,00026,34294541700026,O,2022-09-01,,,,2022-10-20T10:11:29,true,1,,10,,RUE,DU TERTRE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,DOMINIQUE ANCELLE,70.22Z,NAFRev2,N,3.408958,47.782062,0.95,housenumber,10 Rue du Tertre 89240 Pourrain,89311_0228_00010,G,10 RUE DU TERTRE,
343326096,00017,34332609600017,O,1988-01-14,NN,,,2016-06-17T04:38:45,true,4,,8,,,GRANDE RUE,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.11B,NAFRev2,N,3.411794,47.756303,0.79,housenumber,8 Rue Grande 89240 Pourrain,89311_0100_00008,G,8 RUE GRANDE,
343621777,00014,34362177700014,O,,NN,,,,true,1,,,,,,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,62.43,NAP,N,,,0,,,,,,
344435136,00017,34443513600017,O,1900-01-01,NN,,,2011-04-28T00:37:04,false,4,,,,LD,LES GARDES,89240,POURRAIN,,,89311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.01,NAP,N,3.433011,47.765118,0.93,street,Lieu Dit les Gardes 89240 Pourrain,89311_m1pu7c,G,LIEU DIT LES GARDES,