siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072103609,00029,07210360900029,O,,NN,,,,true,1,,2,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,-1.054673,47.793887,0.96,housenumber,2 Rue Bourdais 53800 Renazé,53188_0120_00002,G,2 RUE BOURDAIS,
195305842,00013,19530584200013,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,2,,RUE,DE BRETAGNE,53800,RENAZE,,BP 11,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.058562,47.792954,0.95,housenumber,2 Rue de Bretagne 53800 Renazé,53188_0140_00002,G,2 RUE DE BRETAGNE,
215301888,00016,21530188800016,O,1983-03-01,12,2018,,2020-08-25T10:17:41,true,3,,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
215301888,00024,21530188800024,O,1983-12-21,11,2018,,2020-08-25T10:17:41,false,4,,,,RUE,DU ROQUET,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ERNEST GUILLARD,,,,85.20Z,NAFRev2,N,-1.054833,47.792036,0.95,street,Rue du Roquet 53800 Renazé,53188_0720,G,RUE DU ROQUET,
215301888,00032,21530188800032,O,1983-12-21,03,2018,,2020-08-25T10:17:41,false,3,,,,RUE,JACQUES PREVERT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.053304,47.792298,0.95,street,Rue Jacques Prevert 53800 Renazé,53188_0392,G,RUE JACQUES PREVERT,
215301888,00040,21530188800040,O,1994-12-25,NN,,,2018-07-27T16:18:59,false,4,MAIRIE,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
215301888,00057,21530188800057,O,1996-01-01,NN,,,2008-01-04T18:35:58,false,3,,,,,ZI DE LONGCHAMP,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS INDUSTRIELS,,,,68.20B,NAFRev2,N,3.154825,45.4820249,0.74,poi.track,Chemin de Longchamp Mareugheol,https://osm.org/way/237686232,G,,
215301888,00065,21530188800065,O,1996-01-01,NN,,,2013-10-05T12:44:12,false,4,MAIRIE,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
215301888,00073,21530188800073,O,2000-12-25,NN,,,2016-04-18T13:13:01,false,3,,,,RUE,DU CHERAN,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2013-01-14,F,LOTISSEMENT LA TOUCHE CROSNIER,,,,42.99Z,NAFRev2,N,-1.047565,47.793723,0.95,street,Rue du Chéran 53800 Renazé,53188_0205,G,RUE DU CHERAN,
215301888,00081,21530188800081,O,2000-12-25,NN,,,2008-01-04T18:35:58,false,2,,,,ALL,DE LA RIVIERE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU RONDEAU,,,,42.99Z,NAFRev2,N,-1.053974,47.798779,0.85,street,Allee de la Riviere 53800 Renazé,53188_0689,G,ALLEE DE LA RIVIERE,
215301888,00099,21530188800099,O,2004-02-01,NN,,,2013-10-05T12:44:12,false,4,MAIRIE,,,PL,DE L'EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES CEDRES,,,,42.99Z,NAFRev2,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
215301888,00107,21530188800107,O,2005-01-25,,,,2008-01-04T18:35:58,false,2,MAIRIE,,,PL,DE L'EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU MAINE,,,,42.99Z,NAFRev2,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
245300264,00018,24530026400018,O,1983-03-01,NN,,,,true,1,,,,,,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245300439,00016,24530043900016,O,1998-01-01,NN,,,2016-04-26T01:29:22,true,4,MAIRIE,,,PL,DE L'EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
245300439,00024,24530043900024,O,1998-01-01,NN,,,2014-11-13T14:02:27,false,4,,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
245300439,00032,24530043900032,O,1998-01-01,NN,,,2014-11-13T14:02:27,false,4,,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIERS INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
255300790,00011,25530079000011,O,,,,,2006-11-25T09:09:12,true,1,,,,,HOTEL DE VILLE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.047076,47.792113,0.41,street,Rue du Général de Gaulle 53800 Renazé,53188_0379,G,RUE DU GENERAL DE GAULLE,
255300808,00011,25530080800011,O,1983-03-01,00,2018,,2020-11-04T04:06:01,true,4,MAIRIE,,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,36.00Z,NAFRev2,N,-1.052637,47.793594,0.96,street,Rue Bourdais 53800 Renazé,53188_0120,G,RUE BOURDAIS,
265300327,00011,26530032700011,O,1983-03-01,NN,,,,true,1,,28,,RUE,DAUDIER,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1A,NAF1993,O,-1.062737,47.794916,0.96,housenumber,28 Rue Daudier 53800 Renazé,53188_0280_00028,G,28 RUE DAUDIER,
265300442,00018,26530044200018,O,1983-03-01,NN,,,2010-06-26T03:11:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.043169,47.792406,0.5,street,Chemin de la Malvalière 53800 Renazé,53188_0460,G,CHEMIN DE LA MALVALIERE,
265300475,00018,26530047500018,O,1983-03-01,11,2018,,2020-08-25T10:21:06,true,3,MAIRIE,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
265300475,00026,26530047500026,O,1989-06-01,NN,,,2019-04-01T14:17:35,false,4,,30,,RUE,DAUDIER,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE DU PAYS BLEU,,,,87.30A,NAFRev2,N,-1.06622,47.794245,0.96,housenumber,30 Rue Daudier 53800 Renazé,53188_0280_00030,G,30 RUE DAUDIER,
265303339,00054,26530333900054,O,2001-01-01,12,2018,,2020-08-25T10:21:06,false,3,HOPITAL LOUIS DAUDIER,28,,RUE,DAUDIER,53800,RENAZE,,BP 03,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL LOCAL DE RENAZE,,,,86.10Z,NAFRev2,N,-1.062737,47.794916,0.96,housenumber,28 Rue Daudier 53800 Renazé,53188_0280_00028,G,28 RUE DAUDIER,
265303339,00062,26530333900062,O,2001-01-01,NN,,,2011-09-13T14:32:39,false,4,,28,,RUE,DAUDIER,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.062737,47.794916,0.96,housenumber,28 Rue Daudier 53800 Renazé,53188_0280_00028,G,28 RUE DAUDIER,
265303339,00070,26530333900070,O,2001-01-01,12,2018,,2020-08-25T10:21:06,false,4,,28,,RUE,DAUDIER,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,-1.062737,47.794916,0.96,housenumber,28 Rue Daudier 53800 Renazé,53188_0280_00028,G,28 RUE DAUDIER,
295300701,00014,29530070100014,O,,,,,2006-11-25T09:10:48,true,1,,,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.052637,47.793594,0.96,street,Rue Bourdais 53800 Renazé,53188_0120,G,RUE BOURDAIS,
295300859,00010,29530085900010,O,1983-09-14,NN,,,2006-11-25T09:10:48,true,3,MAIRIE,,,PL,DE L EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-1.055483,47.793771,0.83,street,Place de l’Europe 53800 Renazé,53188_0345,G,PLACE DE L EUROPE,
300035185,00044,30003518500044,O,,NN,,,,true,1,,6,,RUE,VICTOR FOUCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,55.4A,NAF1993,O,-1.05613,47.794138,0.88,housenumber,6 Rue Victor Fourcault 53800 Renazé,53188_0840_00006,G,6 RUE VICTOR FOURCAULT,
301336186,00012,30133618600012,O,,NN,,,,true,1,,23,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.058326,47.794452,0.96,housenumber,23 Rue Victor Fourcault 53800 Renazé,53188_0840_00023,G,23 RUE VICTOR FOURCAULT,
301489886,00012,30148988600012,O,1975-01-01,NN,,,2009-07-17T04:52:04,true,6,,33,,PL,DE L'EUROPE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,56.30Z,NAFRev2,N,-1.055887,47.793949,0.85,housenumber,33 Place de l’Europe 53800 Renazé,53188_0345_00033,G,33 PLACE DE L EUROPE,
301843553,00027,30184355300027,O,,NN,,,,true,1,,,,RTE,DE POUANCE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.04,NAP,N,-1.062314,47.794321,0.77,street,Rue de Pouancé 53800 Renazé,53188_0681,G,RUE DE POUANCE,
301931010,00021,30193101000021,O,1900-01-01,NN,,,2008-01-04T19:17:28,true,3,,21,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,-1.053603,47.79377,0.96,housenumber,21 Rue Bourdais 53800 Renazé,53188_0120_00021,G,21 RUE BOURDAIS,
303399976,00016,30339997600016,O,1964-01-01,NN,,,2009-03-10T20:25:37,true,3,,54,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-1.059877,47.794565,0.96,housenumber,54 Rue Victor Fourcault 53800 Renazé,53188_0840_00054,G,54 RUE VICTOR FOURCAULT,
303426191,00027,30342619100027,O,1900-01-01,NN,,,2007-06-17T05:31:45,true,3,,19,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.1J,NAFRev1,N,-1.053708,47.793789,0.96,housenumber,19 Rue Bourdais 53800 Renazé,53188_0120_00019,G,19 RUE BOURDAIS,
304492036,00013,30449203600013,O,,,,,,true,1,,16,D,RUE,DE LA CHAPELLE HULLIN,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.071684,47.79705,0.4,street,Rue de la Gare 53800 Renazé,53188_0380,G,RUE DE LA GARE,
305116873,00053,30511687300053,O,1991-08-01,NN,,,2018-09-29T12:11:08,false,3,,,,,LA FONTAINE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL WEBER,,,,68.20B,NAFRev2,N,-1.061088,47.785363,0.94,street,La Fontaine 53800 Renazé,53188_msjcnp,G,LA FONTAINE,
305116873,00061,30511687300061,O,1998-01-01,NN,,,2006-10-27T00:07:03,false,3,,,,,LA FONTAINE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.3Z,NAFRev1,N,-1.061088,47.785363,0.94,street,La Fontaine 53800 Renazé,53188_msjcnp,G,LA FONTAINE,
305116873,00079,30511687300079,O,2005-01-01,01,2018,,2020-08-25T10:23:04,true,2,,,,,SAINT JOSEPH,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.056485,47.775059,0.94,locality,Saint Joseph 53800 Renazé,53188_B110,G,SAINT JOSEPH,
305127391,00020,30512739100020,O,1900-01-01,,,,,false,3,,60,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,-1.060738,47.794673,0.96,housenumber,60 Rue Victor Fourcault 53800 Renazé,53188_0840_00060,G,60 RUE VICTOR FOURCAULT,
305127391,00046,30512739100046,O,1992-03-31,NN,,,2012-05-05T00:51:47,false,5,,,,RUE,DU FRESNE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,O,-1.05459,47.796218,0.95,street,Rue du Fresne 53800 Renazé,53188_0360,G,RUE DU FRESNE,
305127391,00053,30512739100053,O,1975-11-01,NN,,,2016-04-26T01:47:44,true,2,,35,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-1.052401,47.793555,0.96,housenumber,35 Rue Bourdais 53800 Renazé,53188_0120_00035,G,35 RUE BOURDAIS,
305484719,00011,30548471900011,O,,,,,,true,1,,23,,RUE,DE LA GARE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.071481,47.796999,0.96,housenumber,23 Rue de la Gare 53800 Renazé,53188_0380_00023,G,23 RUE DE LA GARE,
305590424,00019,30559042400019,O,1976-01-01,NN,,,,true,1,,,,RTE,DE CRAON,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,71.3C,NAF1993,N,-1.05291,47.798667,0.75,street,Rue de Craon 53800 Renazé,53188_0260,G,RUE DE CRAON,
305886970,00022,30588697000022,O,,NN,,,,true,1,,18,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.057015,47.794094,0.96,housenumber,18 Rue Victor Fourcault 53800 Renazé,53188_0840_00018,G,18 RUE VICTOR FOURCAULT,
306509894,00011,30650989400011,O,,NN,,,,true,1,,1,,RUE,DES POMELINS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.13,NAP,N,-1.050323,47.792593,0.95,housenumber,1 Rue des Pomelins 53800 Renazé,53188_0641_00001,G,1 RUE DES POMELINS,
306546946,00014,30654694600014,O,,NN,,,,true,1,,,,LD,LAC R DE LA SELLE CRAONNAI,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
306564428,00010,30656442800010,O,1900-01-01,NN,,,2014-05-16T16:17:11,true,3,,,,,MAIRIE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-1.024381,47.792228,0.65,locality,La Grande Metairie 53800 Renazé,53188_B056,G,LA GRANDE METAIRIE,
307453183,00021,30745318300021,O,1984-07-03,NN,,,2008-11-07T00:22:55,false,4,ZONE ARTISANALE,1,,RUE,DE LA FORGE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-1.045588,47.788279,0.95,housenumber,1 Rue de la Forge 53800 Renazé,53188_0355_00001,G,1 RUE DE LA FORGE,
308819838,00019,30881983800019,O,,NN,,,,true,1,,53,,RUE,L AUBINIERE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.056652,47.796913,0.95,housenumber,53 Rue de l’Aubinière 53800 Renazé,53188_0040_00053,G,53 RUE DE L AUBINIERE,
308827617,00033,30882761700033,O,1978-01-01,NN,,,2014-02-27T17:49:31,false,4,,11,,RUE,DU FRESNE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.90E,NAFRev2,N,-1.053579,47.795846,0.95,housenumber,11 Rue du Fresne 53800 Renazé,53188_0360_00011,G,11 RUE DU FRESNE,
308827617,00058,30882761700058,O,2012-09-03,,,,2014-12-17T09:13:47,false,2,POLE SANTE,25,,RUE,DAUDIER,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.064817,47.795261,0.96,housenumber,25 Rue Daudier 53800 Renazé,53188_0280_00025,G,25 RUE DAUDIER,
308839091,00011,30883909100011,O,,,,,,true,1,,40,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.051877,47.793393,0.96,housenumber,40 Rue Bourdais 53800 Renazé,53188_0120_00040,G,40 RUE BOURDAIS,
308856905,00010,30885690500010,O,1900-01-01,NN,,,2015-02-03T17:37:51,true,3,,,,,BUTTE DE LA TOUCHE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.048902,47.794855,0.95,street,Butte de la Touche 53800 Renazé,53188_B016,G,BUTTE DE LA TOUCHE,
309034262,00019,30903426200019,O,1900-01-01,NN,,,2008-01-04T19:52:41,true,3,,30,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.057793,47.794318,0.96,housenumber,30 Rue Victor Fourcault 53800 Renazé,53188_0840_00030,G,30 RUE VICTOR FOURCAULT,
309484533,00018,30948453300018,O,,,,,,true,1,,4,,RUE,VICTOR FOUCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,-1.056026,47.794124,0.88,housenumber,4 Rue Victor Fourcault 53800 Renazé,53188_0840_00004,G,4 RUE VICTOR FOURCAULT,
309633980,00052,30963398000052,O,1989-02-21,,,,2017-05-04T02:11:22,false,7,,,,BD,PASTEUR,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91B,NAFRev2,N,-1.048259,47.789957,0.77,street,Boulevard Pasteur 53800 Renazé,53188_0520,G,BOULEVARD PASTEUR,
310113469,00061,31011346900061,O,2003-09-24,NN,,,2006-12-22T06:53:52,false,3,,,,RTE,DE POUANCE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.2Z,NAFRev1,N,-1.062314,47.794321,0.77,street,Rue de Pouancé 53800 Renazé,53188_0681,G,RUE DE POUANCE,
310354626,00015,31035462600015,O,,,,,,true,1,,43,,PL,DE LA MAIRIE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-1.042904,47.793007,0.53,housenumber,43 Chemin de la Malvalière 53800 Renazé,53188_0460_00043,G,43 CHEMIN DE LA MALVALIERE,
310451869,00021,31045186900021,O,,,,,,true,1,,,,RTE,DE SEGRE - ZA,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.068742,47.791656,0.31,street,ZA de l’Ourzais 53800 Renazé,53188_B145,G,ZA DE L OURZAIS,
310849559,00011,31084955900011,O,1900-01-01,NN,,,2011-04-23T04:41:12,true,6,,,,,MAIRIE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.024381,47.792228,0.65,locality,La Grande Metairie 53800 Renazé,53188_B056,G,LA GRANDE METAIRIE,
311091490,00012,31109149000012,O,1971-01-01,NN,,,2014-07-08T00:15:24,false,5,,12,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.02A,NAFRev2,O,-1.056467,47.794166,0.96,housenumber,12 Rue Victor Fourcault 53800 Renazé,53188_0840_00012,G,12 RUE VICTOR FOURCAULT,
311695225,00012,31169522500012,O,1978-01-01,NN,,,2008-11-07T00:26:38,true,4,,5,,RUE,MARECHAL LECLERC,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0H,NAFRev1,O,-1.056702,47.794702,0.91,housenumber,5 Rue du Maréchal Leclerc 53800 Renazé,53188_0480_00005,G,5 RUE DU MARECHAL LECLERC,
312286040,00042,31228604000042,O,2012-07-02,,,,2021-02-23T10:39:37,true,1,,2,,RUE,DE LA FORGE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,26.12Z,NAFRev2,N,-1.045559,47.788352,0.95,housenumber,2 Rue de la Forge 53800 Renazé,53188_0355_00002,G,2 RUE DE LA FORGE,
312740590,00012,31274059000012,O,,,,,,true,1,,20,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.053368,47.793655,0.96,housenumber,20 Rue Bourdais 53800 Renazé,53188_0120_00020,G,20 RUE BOURDAIS,
312820509,00015,31282050900015,O,1978-01-01,NN,,,,true,1,,54,,RUE,DE BOURBAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,-1.051209,47.793261,0.69,housenumber,54 Rue Bourdais 53800 Renazé,53188_0120_00054,G,54 RUE BOURDAIS,
313049496,00018,31304949600018,O,1978-01-01,NN,,,2011-12-14T05:25:22,true,4,,29,,RUE,LAUBINIERE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,N,-1.072037,47.797205,0.55,housenumber,29 Rue de la Gare 53800 Renazé,53188_0380_00029,G,29 RUE DE LA GARE,
313057283,00019,31305728300019,O,,NN,,,,true,1,,29,,RUE,L AUBINIERE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,-1.058759,47.795902,0.95,housenumber,29 Rue de l’Aubinière 53800 Renazé,53188_0040_00029,G,29 RUE DE L AUBINIERE,
313386492,00018,31338649200018,O,,,,,,true,1,,29,,RUE,LAUBINIERE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.11,NAP,N,-1.072037,47.797205,0.55,housenumber,29 Rue de la Gare 53800 Renazé,53188_0380_00029,G,29 RUE DE LA GARE,
314157835,00013,31415783500013,O,,,,,,true,1,,,,RUE,DU COLLEGE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.058518,47.793899,0.95,street,Rue du Collège 53800 Renazé,53188_0220,G,RUE DU COLLEGE,
314876830,00014,31487683000014,O,1979-01-01,NN,,,,true,1,,43,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,-1.060171,47.794687,0.96,housenumber,43 Rue Victor Fourcault 53800 Renazé,53188_0840_00043,G,43 RUE VICTOR FOURCAULT,
315145805,00018,31514580500018,O,1900-01-01,,,,,false,4,,60,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,74.8K,NAF1993,N,-1.060738,47.794673,0.96,housenumber,60 Rue Victor Fourcault 53800 Renazé,53188_0840_00060,G,60 RUE VICTOR FOURCAULT,
315145805,00026,31514580500026,O,1992-02-17,NN,,,2013-05-18T02:49:57,true,6,,,,RUE,DU FRESNE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,82.19Z,NAFRev2,O,-1.05459,47.796218,0.95,street,Rue du Fresne 53800 Renazé,53188_0360,G,RUE DU FRESNE,
315165498,00025,31516549800025,O,,,,,,true,1,,,,CHE,DE RONDEAU,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-1.055307,47.798785,0.82,street,Chemin de Rondeau 53800 Renazé,53188_0700,G,CHEMIN DE RONDEAU,
315260919,00024,31526091900024,O,1991-02-15,,,,2012-04-06T14:49:18,false,4,,,,RUE,DU FRESNE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,-1.05459,47.796218,0.95,street,Rue du Fresne 53800 Renazé,53188_0360,G,RUE DU FRESNE,
315260919,00032,31526091900032,O,2011-03-31,,,,2016-03-16T08:36:30,true,2,POLE SANTE,26,B,RUE,DAUDIER,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,-1.065753,47.795052,0.84,housenumber,26bis Rue Daudier 53800 Renazé,53188_0280_00026_bis,G,26BIS RUE DAUDIER,
315465682,00013,31546568200013,O,,NN,,,,true,1,,,,LD,LE COTEAU,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.50,NAP,N,-1.057939,47.795149,0.39,street,Rue du Chateau d’Eau 53800 Renazé,53188_0200,G,RUE DU CHATEAU D EAU,
315562256,00026,31556225600026,O,,NN,,,,true,1,,10,,RUE,PIERRE GENIN,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-1.044208,47.791282,0.82,housenumber,10 Rue Pierre Gémin 53800 Renazé,53188_0560_00010,G,10 RUE PIERRE GEMIN,
316483304,00010,31648330400010,O,,,,,,true,1,,18,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.057015,47.794094,0.96,housenumber,18 Rue Victor Fourcault 53800 Renazé,53188_0840_00018,G,18 RUE VICTOR FOURCAULT,
317073096,00016,31707309600016,O,1979-01-01,NN,,,2006-10-27T00:53:31,true,3,,,,,PRESBYTERE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
317254670,00043,31725467000043,O,1995-01-01,NN,,,,true,4,,6,,RUE,DE LA FORGES,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,32.1B,NAF1993,O,-1.046175,47.788189,0.77,street,Rue de la Forge 53800 Renazé,53188_0355,G,RUE DE LA FORGE,
317500312,00010,31750031200010,O,1979-01-01,00,2018,4391BZ,2020-08-25T10:27:19,true,5,,1,,RUE,DE L ESPERANCE,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.91B,NAFRev2,O,-1.033363,47.790143,0.95,housenumber,1 Rue de l’Esperance 53800 Renazé,53188_0335_00001,G,1 RUE DE L ESPERANCE,
317969863,00016,31796986300016,O,,,,,,true,1,,20,,RUE,JEAN MOULIN,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.04894,47.791041,0.95,housenumber,20 Rue Jean Moulin 53800 Renazé,53188_0410_00020,G,20 RUE JEAN MOULIN,
318690245,00010,31869024500010,O,1900-01-01,NN,,,2006-12-15T00:19:52,false,4,,4,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,-1.054673,47.793879,0.96,housenumber,4 Rue Bourdais 53800 Renazé,53188_0120_00004,G,4 RUE BOURDAIS,
319013819,00028,31901381900028,O,,NN,,,,true,1,,37,,RUE,BOURDAIS,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,-1.051734,47.793433,0.96,housenumber,37 Rue Bourdais 53800 Renazé,53188_0120_00037,G,37 RUE BOURDAIS,
319512380,00027,31951238000027,O,1982-05-01,NN,,,2016-12-30T11:25:58,true,6,,24,,RUE,VICTOR FOURCAULT,53800,RENAZE,,,53188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,-1.057328,47.794256,0.96,housenumber,24 Rue Victor Fourcault 53800 Renazé,53188_0840_00024,G,24 RUE VICTOR FOURCAULT,