id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186605,2019-03-07,000001,Vente,170000,5017,,LE BOURG,B044,14290,14273,La Folletière-Abenon,14,,,142730000A0045,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,615,0.425942,48.981343
2019-186605,2019-03-07,000001,Vente,170000,,,LE BOURG,B044,14290,14273,La Folletière-Abenon,14,,,142730000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,795,0.425959,48.981211
2019-186605,2019-03-07,000001,Vente,170000,,,LE BOURG,B044,14290,14273,La Folletière-Abenon,14,,,142730000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.425959,48.981211
2019-186605,2019-03-07,000001,Vente,170000,,,LE BOURG,B044,14290,14273,La Folletière-Abenon,14,,,142730000A0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,0.426393,48.980992
2019-186730,2019-03-23,000001,Vente,128200,5100,,LE BOIS DU RIAUME,B031,14290,14273,La Folletière-Abenon,14,,,142730000C0249,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1500,0.406244,48.979279
2019-186730,2019-03-23,000001,Vente,128200,5100,,LE BOIS DU RIAUME,B031,14290,14273,La Folletière-Abenon,14,,,142730000C0249,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.406244,48.979279
2019-186730,2019-03-23,000001,Vente,128200,5100,,LE BOIS DU RIAUME,B031,14290,14273,La Folletière-Abenon,14,,,142730000C0249,,,,,,,,,,,,,0,1,Maison,100,3,PP,prés plantes,,,1000,0.406244,48.979279
2019-186784,2019-04-17,000001,Vente,69500,5101,,BRUYERES DE LA DROUARDIERE,B053,14290,14273,La Folletière-Abenon,14,,,142730000D0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9500,0.396447,48.978149
2019-186784,2019-04-17,000001,Vente,69500,5101,,BRUYERES DE LA DROUARDIERE,B053,14290,14273,La Folletière-Abenon,14,,,142730000D0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.396447,48.978149
2019-186784,2019-04-17,000001,Vente,69500,,,BRUYERES DE LA DROUARDIERE,B053,14290,14273,La Folletière-Abenon,14,,,142730000D0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4427,0.396907,48.977377
2019-186784,2019-04-17,000001,Vente,69500,,,LES BRUYERES,B051,14290,14273,La Folletière-Abenon,14,,,142730000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.397792,48.97754
2019-186784,2019-04-17,000001,Vente,69500,,,FOSSE CARDIN,B115,14290,14273,La Folletière-Abenon,14,,,142730000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8168,0.398845,48.977637
2019-186818,2019-04-26,000002,Vente,13000,,,VALLEE DES BLANCHES FOSSES,B192,14290,14273,La Folletière-Abenon,14,,,142730000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,9753,0.401075,48.976361
2019-186818,2019-04-26,000002,Vente,13000,,,LA HOUSSAIE,B133,14290,14273,La Folletière-Abenon,14,,,142730000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,3410,0.400233,48.975225
2019-186818,2019-04-26,000002,Vente,13000,,,LA HOUSSAIE,B133,14290,14273,La Folletière-Abenon,14,,,142730000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1487,0.399634,48.974977
2019-186965,2019-06-12,000001,Vente,11000,,,LES CANNES HAROS,B069,14290,14273,La Folletière-Abenon,14,,,142730000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.428298,48.975454
2019-186965,2019-06-12,000001,Vente,11000,,,LES CANNES HAROS,B069,14290,14273,La Folletière-Abenon,14,,,142730000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,0.428366,48.975985
2019-186965,2019-06-12,000001,Vente,11000,,,LES CANNES HAROS,B069,14290,14273,La Folletière-Abenon,14,,,14273000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7303,0.429264,48.974616
2019-187214,2019-08-06,000001,Vente,4893.55,,,LES RTES,B182,14290,14273,La Folletière-Abenon,14,,,142730000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.386776,48.98056
2019-187214,2019-08-06,000001,Vente,4893.55,,,LES RTES,B182,14290,14273,La Folletière-Abenon,14,,,142730000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,9540,0.386776,48.98056
2019-187398,2019-09-14,000001,Vente,20000,,,LA VALLEE,B189,14290,14273,La Folletière-Abenon,14,,,14273000ZD0040,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8329,0.430758,48.968047
2019-187398,2019-09-14,000001,Vente,20000,,,LA VALLEE,B189,14290,14273,La Folletière-Abenon,14,,,14273000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,15468,0.430758,48.968047
2019-187637,2019-11-08,000001,Vente,217260,5086,,LES CANNES HAROS,B069,14290,14273,La Folletière-Abenon,14,,,14273000ZD0035,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,2113,0.428099,48.973582
2019-187637,2019-11-08,000001,Vente,217260,5086,,LES CANNES HAROS,B069,14290,14273,La Folletière-Abenon,14,,,14273000ZD0035,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,0.428099,48.973582
2019-187787,2019-12-11,000001,Vente,99900,5093,,LE CHATEL,B071,14290,14273,La Folletière-Abenon,14,,,14273000ZB0022,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,969,0.415408,48.961136
2019-187871,2019-12-23,000001,Vente,2000,,,LES CANNES HAROS,B069,14290,14273,La Folletière-Abenon,14,,,14273000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2277,0.427002,48.977831
2019-187926,2019-12-26,000001,Vente,25232,,,BOIS DU ROY,B032,14290,14273,La Folletière-Abenon,14,,,142730000E0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31540,0.4056,48.973561
