siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036970226,00027,03697022600027,O,1995-07-21,NN,,,2006-11-25T09:04:54,true,1,,,,,ZI LE CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
058400698,00013,05840069800013,O,,,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059400606,00014,05940060600014,O,,,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
059406215,00018,05940621500018,O,,,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
062501499,00016,06250149900016,O,,,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063410369,00019,06341036900019,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
063410377,00012,06341037700012,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
064406143,00012,06440614300012,O,,,,,,true,1,,,,,LE GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,15.8C,NAF1993,N,5.527029,45.320708,0.96,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
064408560,00015,06440856000015,O,,,,,,true,1,,,,LD,LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.520497,45.320317,0.94,street,Route de la Fontaine Ronde 38210 Vourey,38566_0110,G,ROUTE DE LA FONTAINE RONDE,
064501539,00015,06450153900015,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.08,NAP,N,,,0,,,,,,
066500190,00013,06650019000013,O,1966-01-01,NN,,,2010-06-16T11:25:34,true,4,,,,LD,LE MOULIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.518941,45.323162,0.66,street,Route du Moulin 38210 Vourey,38566_0180,G,ROUTE DU MOULIN,
068406107,00018,06840610700018,O,1900-01-01,NN,,,2010-08-03T14:43:32,true,4,MENUISERIE CHARPENTE,,,,GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.527029,45.320708,0.95,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
068501386,00020,06850138600020,O,1990-12-31,,,,2011-01-20T06:43:03,false,5,,,,,LA TUILERIE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
069500643,00015,06950064300015,O,1969-01-01,03,2019,,2021-10-27T08:03:18,true,4,,190,,RTE,DE VALENCE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.519178,45.317949,0.86,housenumber,190 Route de Valence 38210 Vourey,38566_0355_00190,G,190 ROUTE DE VALENCE,
071401327,00029,07140132700029,O,,NN,,,,true,1,,,,,LE SABOT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.10,NAP,N,5.52563,45.325774,0.94,street,Le Sabot 38210 Vourey,38566_1lmxut,G,LE SABOT,
071408868,00058,07140886800058,O,1995-10-02,NN,,,,true,1,,505,,RTE,SABOT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,15.1F,NAF1993,N,5.523585,45.324524,0.76,housenumber,505 Route du Sabot 38210 Vourey,38566_0320_00505,G,505 ROUTE DU SABOT,
072502198,00012,07250219800012,O,,,,,,true,1,,,,LD,LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,55.60,NAP,N,5.520497,45.320317,0.94,street,Route de la Fontaine Ronde 38210 Vourey,38566_0110,G,ROUTE DE LA FONTAINE RONDE,
073500613,00028,07350061300028,O,1900-01-01,NN,,,2006-10-26T23:37:36,true,4,,55,,QUAI,DE CHANDAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,28.5D,NAFRev1,O,5.527658,45.320031,0.57,housenumber,55 Rue de Chantarot 38210 Vourey,38566_0045_00055,G,55 RUE DE CHANTAROT,
213805666,00012,21380566600012,O,1983-03-01,11,2019,,2021-10-27T08:08:14,true,4,,115,,RTE,DE LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.520694,45.319839,0.89,housenumber,115 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00115,G,115 ROUTE DE LA FONTAINE RONDE,
213805666,00020,21380566600020,O,1983-12-21,02,2019,,2021-10-27T08:08:14,false,3,,110,,RUE,DE LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.520851,45.319809,0.86,housenumber,110 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00110,G,110 ROUTE DE LA FONTAINE RONDE,
213805666,00038,21380566600038,O,2000-12-25,NN,,,2008-03-28T16:09:04,false,2,MAIRIE,115,,RTE,FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.520694,45.319839,0.83,housenumber,115 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00115,G,115 ROUTE DE LA FONTAINE RONDE,
263802316,00012,26380231600012,O,1994-01-01,NN,,,2011-03-14T14:35:38,true,4,MAIRIE,115,,RTE,DE LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.520694,45.319839,0.89,housenumber,115 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00115,G,115 ROUTE DE LA FONTAINE RONDE,
263802316,00020,26380231600020,O,1994-01-01,NN,,,2017-08-18T10:09:05,false,5,,,,,LE BOURG,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2015-12-28,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,N,5.527029,45.320708,0.43,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
263805582,00016,26380558200016,O,1994-01-01,NN,,,2011-03-14T14:41:44,true,4,MAIRIE,115,,RTE,DE LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.520694,45.319839,0.89,housenumber,115 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00115,G,115 ROUTE DE LA FONTAINE RONDE,
300423704,00026,30042370400026,O,,NN,,,,true,1,,,,RTE,DE VALENCE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,5.519731,45.318201,0.83,street,Route de Valence 38210 Vourey,38566_0355,G,ROUTE DE VALENCE,
302377692,00017,30237769200017,O,,NN,,,,true,1,,,,,GRANDE RUE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,5.527029,45.320708,0.45,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
304628076,00024,30462807600024,O,1985-04-01,NN,,,2011-05-10T09:03:08,true,4,,120,,RUE,FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,5.5208,45.319866,0.8,housenumber,120 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00120,G,120 ROUTE DE LA FONTAINE RONDE,
304994650,00030,30499465000030,O,2005-05-13,02,2019,2361ZZ,2021-10-27T08:15:24,true,2,ZA DU CHANTAROT,335,,RTE,DU CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.53132,45.320526,0.7,housenumber,335 Rue de Chantarot 38210 Vourey,38566_0045_00335,G,335 RUE DE CHANTAROT,
306899725,00015,30689972500015,O,1976-01-01,NN,,,2014-07-08T00:13:38,true,4,,,,,SANISSARD,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.34Z,NAFRev2,N,5.511844,45.322069,0.93,street,Route de Sanissard 38210 Vourey,38566_0345,G,ROUTE DE SANISSARD,
307633685,00010,30763368500010,O,,,,,,true,1,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
309519668,00011,30951966800011,O,,,,,,true,1,,,,,LE MOULIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,5.518941,45.323162,0.66,street,Route du Moulin 38210 Vourey,38566_0180,G,ROUTE DU MOULIN,
309519692,00011,30951969200011,O,,NN,,,,true,1,,,,LD,LE RUISSEAU,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4J,NAF1993,N,5.520301,45.321881,0.71,street,Impasse du Ruisseau 38210 Vourey,38566_0310,G,IMPASSE DU RUISSEAU,
309556215,00023,30955621500023,O,1993-09-18,NN,,,,true,1,,575,,RTE,DES PIERRES BLANCHES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,5.531289,45.323702,0.89,housenumber,575 Route des Pierres Blanches 38210 Vourey,38566_0265_00575,G,575 ROUTE DES PIERRES BLANCHES,
309773596,00015,30977359600015,O,,NN,,,,true,1,,,,,LE SABOT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,5.52563,45.325774,0.94,street,Le Sabot 38210 Vourey,38566_1lmxut,G,LE SABOT,
309874584,00027,30987458400027,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310188495,00033,31018849500033,O,1991-01-10,NN,,,2008-11-07T00:25:05,true,4,,,,LD,LA POTE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.1A,NAFRev1,O,5.520497,45.320317,0.47,street,Route de la Fontaine Ronde 38210 Vourey,38566_0110,G,ROUTE DE LA FONTAINE RONDE,
310201462,00028,31020146200028,O,1985-02-01,NN,,,2006-10-27T00:25:15,true,3,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0B,NAFRev1,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
311060990,00018,31106099000018,O,,NN,,,,true,1,,,,,CHAMP DE LA DAME,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,5.52331,45.306259,0.94,street,Le Champ de la Dame 38210 Vourey,38566_B006,G,LE CHAMP DE LA DAME,
312178700,00018,31217870000018,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312920929,00014,31292092900014,O,,,,,,true,1,,,,,SANISSARD,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.511844,45.322069,0.93,street,Route de Sanissard 38210 Vourey,38566_0345,G,ROUTE DE SANISSARD,
313046864,00036,31304686400036,O,1993-10-01,NN,,,2014-07-08T00:17:10,false,5,,,,,ZA CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,5.528904,45.319697,0.75,street,Chantarot 38210 Vourey,38566_7zl664,G,CHANTAROT,
313273716,00016,31327371600016,O,1900-01-01,NN,,,2011-04-28T00:14:27,false,3,,,,,AUX MOULINS,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,5.518941,45.323162,0.48,street,Route du Moulin 38210 Vourey,38566_0180,G,ROUTE DU MOULIN,
313669426,00014,31366942600014,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
314725441,00039,31472544100039,O,1985-08-01,NN,,,,true,3,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,51.1R,NAF1993,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
315332973,00017,31533297300017,O,,,,,,true,1,,,,,QUARTIER DE SANISSARD,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,5.511844,45.322069,0.59,street,Route de Sanissard 38210 Vourey,38566_0345,G,ROUTE DE SANISSARD,
315576272,00019,31557627200019,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
316252006,00028,31625200600028,O,1996-01-29,NN,,,2008-03-04T13:51:03,true,4,,,,LD,LA POTE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.520497,45.320317,0.47,street,Route de la Fontaine Ronde 38210 Vourey,38566_0110,G,ROUTE DE LA FONTAINE RONDE,
318073699,00023,31807369900023,O,,NN,,,,true,1,,635,,RTE,DU SABOT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,5.525743,45.325202,0.85,housenumber,635 Route du Sabot 38210 Vourey,38566_0320_00635,G,635 ROUTE DU SABOT,
318089141,00051,31808914100051,O,2003-02-13,NN,,,2013-03-25T09:31:07,false,6,,425,,,LE GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,73.11Z,NAFRev2,N,5.526847,45.320654,0.96,housenumber,425 Le Grand Chemin 38210 Vourey,38566_b020_00425,G,425 LE GRAND CHEMIN,
318289204,00014,31828920400014,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,79.06,NAP,N,,,0,,,,,,
318493848,00010,31849384800010,O,,,,,,true,1,,,,,LE GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,5.527029,45.320708,0.96,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
318649043,01621,31864904301621,O,2009-10-30,NN,,,2015-05-14T05:07:55,false,2,ROUTE NATIONALE,75,,RTE,DES GALLANDIERES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,46.73A,NAFRev2,O,5.508202,45.312965,0.87,housenumber,75 Route des Gallandieres 38210 Vourey,38566_0120_00075,G,75 ROUTE DES GALLANDIERES,
318817434,00018,31881743400018,O,1980-04-02,NN,,,2010-04-18T03:52:02,true,6,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
318893229,00019,31889322900019,O,1980-05-16,NN,,,2008-04-05T00:18:45,true,3,,,,CHE,CERVELOUP,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.518967,45.326073,0.87,street,Chemin de Cerveloup 38210 Vourey,38566_0030,G,CHEMIN DE CERVELOUP,
319059705,00016,31905970500016,O,,,,,,true,1,,,,,PRE DES MOULINS,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.71,NAP,N,5.518941,45.323162,0.43,street,Route du Moulin 38210 Vourey,38566_0180,G,ROUTE DU MOULIN,
319904231,00010,31990423100010,O,,NN,,,,true,1,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
320638943,00029,32063894300029,O,1984-03-01,NN,,,2019-01-18T04:25:53,true,4,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
320927775,00017,32092777500017,O,,NN,,,,true,1,,210,,RTE,SABOT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4H,NAF1993,N,5.520893,45.323586,0.76,housenumber,210 Route du Sabot 38210 Vourey,38566_0320_00210,G,210 ROUTE DU SABOT,
321183923,00010,32118392300010,O,1980-11-11,NN,,,,true,1,,,,,LE GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,55.3A,NAF1993,N,5.527029,45.320708,0.96,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
321939753,00026,32193975300026,O,2013-05-01,,,,2021-02-23T10:45:37,true,1,,35,,RTE,DE LA FONTAINE RONDE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.91B,NAFRev2,N,5.520855,45.319114,0.89,housenumber,35 Route de la Fontaine Ronde 38210 Vourey,38566_0110_00035,G,35 ROUTE DE LA FONTAINE RONDE,
322510090,00028,32251009000028,O,1900-01-01,,,,2012-11-09T00:21:21,true,6,,,,,LE CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,5.528569,45.319794,0.8,street,Rue de Chantarot 38210 Vourey,38566_0045,G,RUE DE CHANTAROT,
322570326,00023,32257032600023,O,,NN,,,,true,1,,,,LD,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
323025254,00018,32302525400018,O,,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
323695080,00016,32369508000016,O,1981-06-01,NN,,,2016-01-12T00:11:27,true,3,,,,,DOMAINE DE CERVELOUP,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.518915,45.326122,0.65,street,Route de Cerveloup 38210 Vourey,38566_vcri8c,G,ROUTE DE CERVELOUP,
323758144,00014,32375814400014,O,1966-01-01,,,,2007-01-18T09:16:22,true,3,,,,,CERVELOUP,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,5.518915,45.326122,0.93,street,Route de Cerveloup 38210 Vourey,38566_vcri8c,G,ROUTE DE CERVELOUP,
324847094,00376,32484709400376,O,2015-01-02,12,2019,,2021-10-27T08:24:15,false,2,,360,,RUE,DE CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,5.531373,45.320454,0.95,housenumber,360 Rue de Chantarot 38210 Vourey,38566_0045_00360,G,360 RUE DE CHANTAROT,
325355030,00017,32535503000017,O,,NN,,,,true,1,,,,LD,LE GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.527029,45.320708,0.96,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
325468163,00010,32546816300010,O,1982-01-01,NN,,,,true,1,,15,,IMP,DE L'EAU VIVE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.519915,45.32455,0.86,housenumber,15 Impasse de l’Eau Vive 38210 Vourey,38566_0095_00015,G,15 IMPASSE DE L EAU VIVE,
325751568,00016,32575156800016,O,1982-10-01,12,2019,,2021-10-27T08:24:48,true,4,,,,,DOMAINE DE CERVELOUP,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,5.518915,45.326122,0.65,street,Route de Cerveloup 38210 Vourey,38566_vcri8c,G,ROUTE DE CERVELOUP,
326305695,00016,32630569500016,O,,,,,,true,1,,,,LD,HERBOISE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.04,NAP,N,,,0,,,,,,
326402120,00017,32640212000017,O,,NN,,,,true,1,,,,,SANISSARD,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.511844,45.322069,0.93,street,Route de Sanissard 38210 Vourey,38566_0345,G,ROUTE DE SANISSARD,
326803939,00049,32680393900049,O,2016-05-18,NN,,,2019-06-24T13:23:56,true,3,,75,,RTE,DES GALLANDIERES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,77.32Z,NAFRev2,N,5.508202,45.312965,0.87,housenumber,75 Route des Gallandieres 38210 Vourey,38566_0120_00075,G,75 ROUTE DES GALLANDIERES,
327223350,00015,32722335000015,O,1982-01-01,NN,,,,true,1,,,,,,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328127980,00014,32812798000014,O,,,,,,true,1,,,,,LE RUISSEAU,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.520301,45.321881,0.71,street,Impasse du Ruisseau 38210 Vourey,38566_0310,G,IMPASSE DU RUISSEAU,
329750897,00053,32975089700053,O,2010-10-01,,,,2014-11-20T03:06:47,true,2,225 CHEMIN DU BAYARD,10,,LOT,LES DAUPHINELLES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,RM SERVICES,43.32B,NAFRev2,N,5.523186,45.320096,0.33,housenumber,10 Lotissement des Bruyeres 38210 Vourey,38566_a092_00010,G,10 LOTISSEMENT DES BRUYERES,
329949218,00013,32994921800013,O,1984-03-20,NN,,,2006-10-27T01:58:59,false,3,,,,,SANISSARD,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2A,NAFRev1,N,5.511844,45.322069,0.93,street,Route de Sanissard 38210 Vourey,38566_0345,G,ROUTE DE SANISSARD,
329949218,00021,32994921800021,O,2004-11-01,NN,,,2021-02-23T10:50:36,true,3,,,,,ZA CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.528904,45.319697,0.75,street,Chantarot 38210 Vourey,38566_7zl664,G,CHANTAROT,
330183336,00016,33018333600016,O,1984-07-02,NN,,,,true,1,,5,,RUE,DU MAY,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,50.2Z,NAF1993,N,5.520324,45.320869,0.95,housenumber,5 Rue du May 38210 Vourey,38566_0170_00005,G,5 RUE DU MAY,
331364653,00013,33136465300013,O,,NN,,,,true,1,,,,LD,LA TUILERIE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
332216621,00018,33221662100018,O,,NN,,,,true,1,,,,,CERVELOUP,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,5.518915,45.326122,0.93,street,Route de Cerveloup 38210 Vourey,38566_vcri8c,G,ROUTE DE CERVELOUP,
332514496,00022,33251449600022,O,,,,,,true,1,,,,LD,LE GRAND CHEMIN,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,67.05,NAP,N,5.527029,45.320708,0.96,street,Le Grand Chemin 38210 Vourey,38566_B020,G,LE GRAND CHEMIN,
332559590,00010,33255959000010,O,,,,,,true,1,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
332646033,00016,33264603300016,O,,NN,,,,true,1,,,,,LES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4J,NAF1993,N,5.525924,45.324052,0.94,street,Les Rivoires 38210 Vourey,38566_b183ts,G,LES RIVOIRES,
332670090,00023,33267009000023,O,1993-09-01,NN,,,2016-12-30T08:05:48,false,6,,115,,RUE,DE CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.52786,45.319852,0.95,housenumber,115 Rue de Chantarot 38210 Vourey,38566_0045_00115,G,115 RUE DE CHANTAROT,
332670090,00031,33267009000031,O,2016-12-21,,,4399CZ,2021-02-23T10:52:22,true,1,,120,,RUE,DU CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,41.20A,NAFRev2,N,5.527807,45.319772,0.82,housenumber,120 Rue de Chantarot 38210 Vourey,38566_0045_00120,G,120 RUE DE CHANTAROT,
333651651,00098,33365165100098,O,2008-09-28,,,,2018-04-25T08:43:28,false,2,,155,,RTE,DES RIVOIRES,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.31Z,NAFRev2,N,5.525408,45.323233,0.87,housenumber,155 Route des Rivoires 38210 Vourey,38566_0300_00155,G,155 ROUTE DES RIVOIRES,
333875359,00015,33387535900015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.533102,45.323902,0.48,street,Rue de la Mayette 38210 Vourey,38566_vbjeu3,G,RUE DE LA MAYETTE,
335264354,00036,33526435400036,O,2004-04-01,NN,,,2021-05-21T14:09:57,false,4,,10,,RTE,DU POINT DU JOUR,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,46.19B,NAFRev2,N,5.526484,45.325822,0.87,housenumber,10 Route du Point du Jour 38210 Vourey,38566_0270_00010,G,10 ROUTE DU POINT DU JOUR,
338181217,00013,33818121700013,O,1986-05-30,NN,,,2012-11-07T05:05:58,true,4,LE BAYARD,,,,LE BAYARD,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,41.10D,NAFRev2,N,5.521501,45.320854,0.66,street,Chemin du Bayard 38210 Vourey,38566_0015,G,CHEMIN DU BAYARD,
338561780,00010,33856178000010,O,1986-08-01,NN,,,,true,1,,,,,LE CHANDAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,O,5.52331,45.306259,0.45,street,Le Champ de la Dame 38210 Vourey,38566_B006,G,LE CHAMP DE LA DAME,
339964157,00038,33996415700038,O,1990-02-18,NN,,,2006-10-27T02:59:44,false,4,,30,,RUE,GEORGES ROBERT BRONDAZ,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,85.1C,NAFRev1,O,5.522279,45.319657,0.86,housenumber,30 Rue Georgette Robert - Brondaz 38210 Vourey,38566_0018_00030,G,30 RUE GEORGETTE ROBERT  BRONDAZ,
339964157,00046,33996415700046,O,2004-08-17,NN,,,2014-06-14T03:20:33,false,4,,15,,RTE,DE LA GARE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,86.21Z,NAFRev2,O,5.521005,45.318617,0.85,housenumber,15 Route de la Gare 38210 Vourey,38566_0130_00015,G,15 ROUTE DE LA GARE,
339964157,00079,33996415700079,O,2012-05-21,01,2019,,2021-12-10T09:59:11,false,2,MAISON MEDICALE DE L'OLON,165,,RTE,DE VALENCE,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.519585,45.318079,0.86,housenumber,165 Route de Valence 38210 Vourey,38566_0355_00165,G,165 ROUTE DE VALENCE,
340710011,00016,34071001100016,O,1987-01-01,NN,,,2016-01-12T03:38:37,true,3,,,,,CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.528904,45.319697,0.94,street,Chantarot 38210 Vourey,38566_7zl664,G,CHANTAROT,
341615631,00023,34161563100023,O,,,,,,true,1,,,,,ZA CHANTAROT,38210,VOUREY,,,38566,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.6L,NAF1993,N,5.528904,45.319697,0.75,street,Chantarot 38210 Vourey,38566_7zl664,G,CHANTAROT,