id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182566,2023-01-13,000001,Vente,400000,,,LES BOIS DU COQ,B011,16130,16171,Juillac-le-Coq,16,,,161710000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.236132,45.58097
2023-182566,2023-01-13,000001,Vente,400000,,,LES BOIS DU COQ,B011,16130,16171,Juillac-le-Coq,16,,,161710000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,-0.236249,45.580761
2023-182566,2023-01-13,000001,Vente,400000,,,TERRIER DU COQ,B149,16130,16171,Juillac-le-Coq,16,,,161710000C0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,-0.235907,45.580824
2023-182566,2023-01-13,000001,Vente,400000,,,TERRIER DU COQ,B149,16130,16171,Juillac-le-Coq,16,,,161710000C0709,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,748,-0.236084,45.580873
2023-182566,2023-01-13,000001,Vente,400000,,,TERRIER DU COQ,B149,16130,16171,Juillac-le-Coq,16,,,161710000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.236146,45.580411
2023-182566,2023-01-13,000001,Vente,400000,,,TERRIER DU COQ,B149,16130,16171,Juillac-le-Coq,16,,,161710000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,1824,-0.236239,45.580397
2023-182566,2023-01-13,000001,Vente,400000,600,,RTE DU TERRIER DU COT,1290,16130,16171,Juillac-le-Coq,16,,,161710000C0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3188,-0.23704,45.579909
2023-182566,2023-01-13,000001,Vente,400000,600,,RTE DU TERRIER DU COT,1290,16130,16171,Juillac-le-Coq,16,,,161710000C0712,,,,,,,,,,,,,0,1,Maison,400,5,S,sols,,,3188,-0.23704,45.579909
2023-182566,2023-01-13,000001,Vente,400000,,,MOULIN DU COQ,B106,16130,16171,Juillac-le-Coq,16,,,161710000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-0.23718,45.57959
2023-183290,2023-01-26,000001,Vente,4000,,,LE FOUCAUDAT,B076,16130,16171,Juillac-le-Coq,16,,,161710000E0409,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.269313,45.587394
2023-183290,2023-01-26,000001,Vente,4000,,,LE FOUCAUDAT,B076,16130,16171,Juillac-le-Coq,16,,,161710000E0410,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-0.269424,45.587285
2023-183290,2023-01-26,000001,Vente,4000,,,LE FOUCAUDAT,B076,16130,16171,Juillac-le-Coq,16,,,161710000E0411,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.269534,45.587326
2023-183801,2023-03-03,000001,Vente,9000,,,LES VIGNES DES CHAMPS,B156,16130,16171,Juillac-le-Coq,16,,,161710000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.259333,45.593998
2023-183801,2023-03-03,000001,Vente,9000,,,LES VIGNES DES CHAMPS,B156,16130,16171,Juillac-le-Coq,16,,,161710000B0641,,,,,,,,,,,,,0,,,,,VI,vignes,,,918,-0.259333,45.593998
2023-183910,2023-03-07,000001,Vente,22000,5475,,L ECHALOTTE,B067,16130,16171,Juillac-le-Coq,16,,,161710000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,1113,-0.285011,45.598292
2023-183997,2023-03-14,000003,Vente,3000,5475,,L ECHALOTTE,B067,16130,16171,Juillac-le-Coq,16,,,161710000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.285593,45.597226
2023-183997,2023-03-14,000003,Vente,3000,5475,,L ECHALOTTE,B067,16130,16171,Juillac-le-Coq,16,,,161710000A1094,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.285558,45.597299
2023-184427,2023-03-14,000001,Vente,210000,217,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0049,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,485,-0.276992,45.596154
2023-184427,2023-03-14,000001,Vente,210000,217,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,-0.276992,45.596154
2023-184427,2023-03-14,000001,Vente,210000,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0050,,,,,,,,,,,,,0,,,,,S,sols,,,806,-0.276985,45.596042
2023-184427,2023-03-14,000001,Vente,210000,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0658,,,,,,,,,,,,,0,,,,,T,terres,,,507,-0.27703,45.595785
2023-184427,2023-03-14,000001,Vente,210000,,,CHIRON DE PINAUD,B051,16130,16171,Juillac-le-Coq,16,,,161710000E0659,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.276803,45.595866
2023-186499,2023-06-12,000001,Vente,25000,,,LE MAINE IMBERT,B097,16130,16171,Juillac-le-Coq,16,,,161710000B1350,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.25359,45.590462
2023-186499,2023-06-12,000001,Vente,25000,,,LE MAINE IMBERT,B097,16130,16171,Juillac-le-Coq,16,,,161710000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.253619,45.590498
2023-186499,2023-06-12,000001,Vente,25000,,,LE MAINE IMBERT,B097,16130,16171,Juillac-le-Coq,16,,,161710000B1357,,,,,,,,,,,,,0,,,,,J,jardins,,,1432,-0.25323,45.590317
2023-186499,2023-06-12,000001,Vente,25000,,,LE MAINE IMBERT,B097,16130,16171,Juillac-le-Coq,16,,,161710000B1357,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.25323,45.590317
2023-186591,2023-06-15,000001,Vente,2611,,,LA CROUSILLE,B063,16130,16171,Juillac-le-Coq,16,,,161710000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,2401,-0.275863,45.596535
2023-186773,2023-06-14,000001,Vente,1000,14,,RTE DE LA CROISILLE,0170,16130,16171,Juillac-le-Coq,16,,,161710000E0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1101,-0.260264,45.588307
2023-187393,2023-06-16,000001,Vente,192800,156,,RUE JEAN MONNET,0510,16130,16171,Juillac-le-Coq,16,,,161710000B0844,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1458,-0.25996,45.590264
2023-187979,2023-07-31,000001,Vente,1800000,,,LES BOIS DU COQ,B011,16130,16171,Juillac-le-Coq,16,,,161710000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.235548,45.583065
2023-187979,2023-07-31,000001,Vente,1800000,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,-0.251459,45.575477
2023-187979,2023-07-31,000001,Vente,1800000,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,998,-0.251688,45.575599
2023-187979,2023-07-31,000001,Vente,1800000,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,-0.251718,45.576514
2023-187979,2023-07-31,000001,Vente,1800000,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,-0.251645,45.576348
2023-187979,2023-07-31,000001,Vente,1800000,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,-0.251556,45.576198
2023-187979,2023-07-31,000001,Vente,1800000,,,LE HAUT MONT BOUCHET,B088,16130,16171,Juillac-le-Coq,16,,,161710000D0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1038,-0.251414,45.576139
2023-188665,2023-08-21,000001,Vente,364660,197,,RTE DE BOUQUEVILLE,0040,16130,16171,Juillac-le-Coq,16,,,161710000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,-0.275601,45.599636
2023-188665,2023-08-21,000001,Vente,364660,197,,RTE DE BOUQUEVILLE,0040,16130,16171,Juillac-le-Coq,16,,,161710000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,-0.275601,45.599636
2023-188665,2023-08-21,000001,Vente,364660,197,,RTE DE BOUQUEVILLE,0040,16130,16171,Juillac-le-Coq,16,,,161710000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,-0.275601,45.599636
2023-188665,2023-08-21,000001,Vente,364660,197,,RTE DE BOUQUEVILLE,0040,16130,16171,Juillac-le-Coq,16,,,161710000A0477,,,,,,,,,,,,,0,1,Maison,263,5,S,sols,,,1750,-0.275601,45.599636
2023-188665,2023-08-21,000001,Vente,364660,,,BOUQUEVILLE,B019,16130,16171,Juillac-le-Coq,16,,,161710000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.27573,45.598914
2023-190211,2023-10-16,000001,Vente,265000,806,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000A0970,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,3146,-0.284004,45.597141
2023-190211,2023-10-16,000001,Vente,265000,806,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000A0970,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-0.284004,45.597141
2023-190211,2023-10-16,000001,Vente,265000,5475,,L ECHALOTTE,B067,16130,16171,Juillac-le-Coq,16,,,161710000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.283802,45.597071
2023-190957,2023-11-27,000001,Vente,110000,53,,CHE DES RULLIERS,1230,16130,16171,Juillac-le-Coq,16,,,161710000C0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-0.229551,45.578821
2023-190957,2023-11-27,000001,Vente,110000,53,,CHE DES RULLIERS,1230,16130,16171,Juillac-le-Coq,16,,,161710000C0500,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,265,-0.229551,45.578821
2023-191348,2023-12-08,000001,Vente,180000,149,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0835,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1470,-0.276016,45.595493
2023-191348,2023-12-08,000001,Vente,180000,149,,RTE DE L'ECHALOTTE,0230,16130,16171,Juillac-le-Coq,16,,,161710000E0835,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.276016,45.595493
2023-191510,2023-12-15,000001,Vente,273000,375,,RTE DE LA PORTIERE,1110,16130,16171,Juillac-le-Coq,16,,,161710000B1380,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-0.259457,45.592619
2023-191510,2023-12-15,000001,Vente,273000,375,,RTE DE LA PORTIERE,1110,16130,16171,Juillac-le-Coq,16,,,161710000B1380,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1234,-0.259457,45.592619
2023-191510,2023-12-15,000001,Vente,273000,375,,RTE DE LA PORTIERE,1110,16130,16171,Juillac-le-Coq,16,,,161710000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1234,-0.259457,45.592619
2023-191510,2023-12-15,000001,Vente,273000,375,,RTE DE LA PORTIERE,1110,16130,16171,Juillac-le-Coq,16,,,161710000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.259457,45.592619
