siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704863,00017,18570486300017,O,1985-10-28,NN,,,2013-05-18T02:09:14,true,3,MAIRIE,49,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.458533,49.102375,0.95,housenumber,49 Rue Principale 57230 Hanviller,57294_0040_00049,G,49 RUE PRINCIPALE,
215702945,00019,21570294500019,O,1983-03-01,01,2019,,2021-10-27T08:09:02,true,3,,49,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.458533,49.102375,0.95,housenumber,49 Rue Principale 57230 Hanviller,57294_0040_00049,G,49 RUE PRINCIPALE,
215702945,00027,21570294500027,O,1983-12-21,NN,,,,false,4,,49,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.458533,49.102375,0.95,housenumber,49 Rue Principale 57230 Hanviller,57294_0040_00049,G,49 RUE PRINCIPALE,
255700080,00013,25570008000013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,7.458915,49.104358,0.95,street,Rue Principale 57230 Hanviller,57294_0040,G,RUE PRINCIPALE,
255700221,00013,25570022100013,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255700270,00010,25570027000010,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,3,,,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.458915,49.104358,0.95,street,Rue Principale 57230 Hanviller,57294_0040,G,RUE PRINCIPALE,
318244852,00014,31824485200014,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.459195,49.104711,0.95,housenumber,20 Rue Principale 57230 Hanviller,57294_0040_00020,G,20 RUE PRINCIPALE,
330863796,00018,33086379600018,O,,NN,,,,true,1,,,,,FERME DE GENDERSBERG,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,7.435448,49.113587,0.82,locality,Ferme Gendersberg 57230 Hanviller,57294_B094,G,FERME GENDERSBERG,
417706090,00012,41770609000012,O,1996-05-02,,,,,true,1,,,,,MOULIN DE LA SCHWINGMUHLE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
443093059,00014,44309305900014,O,1981-01-01,NN,,,2007-01-18T09:44:18,true,3,HANVILLER LES BITCHE,1,,RUE,DU CIMETIERE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,7.459892,49.103424,0.94,housenumber,1 Rue du Cimetière 57230 Hanviller,57294_0015_00001,G,1 RUE DU CIMETIERE,
448176354,00018,44817635400018,O,2001-10-27,NN,,,2008-01-04T23:13:45,true,3,FOYER CULTUREL,44,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.458704,49.103458,0.95,housenumber,44 Rue Principale 57230 Hanviller,57294_0040_00044,G,44 RUE PRINCIPALE,
478827454,00016,47882745400016,O,2004-07-01,,,,2008-01-05T03:50:02,true,3,,28,B,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.460241,49.108445,0.95,housenumber,28b Rue Principale 57230 Hanviller,57294_0040_00028_b,G,28B RUE PRINCIPALE,
485299929,00011,48529992900011,O,2006-01-01,NN,,,2010-04-18T11:39:55,true,4,FERME DU GENDERSBERG,,,,,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,49.41B,NAFRev2,O,7.435448,49.113587,0.77,locality,Ferme Gendersberg 57230 Hanviller,57294_B094,D,FERME GENDERSBERG,
500013099,00014,50001309900014,O,2007-07-19,,,,2008-01-05T01:33:07,true,2,,,,,MOULIN DE LA SCHWINGMUHLE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507491785,00014,50749178500014,O,2008-08-04,,,4329AZ,2015-11-22T03:32:31,true,3,,49,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,7.458533,49.102375,0.95,housenumber,49 Rue Principale 57230 Hanviller,57294_0040_00049,G,49 RUE PRINCIPALE,
510169436,00019,51016943600019,O,2009-01-28,,,,2012-11-10T00:28:19,true,2,,8,,RUE,DE LA FONTAINE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,74.90B,NAFRev2,N,7.460452,49.105147,0.94,housenumber,8 Rue de la Fontaine 57230 Hanviller,57294_0020_00008,G,8 RUE DE LA FONTAINE,
512339748,00026,51233974800026,O,2011-09-01,,,9529ZF,2021-02-23T15:21:40,true,1,IM GENERAL,,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,DA GIOVANNI SERVICES,96.09Z,NAFRev2,N,7.458915,49.104358,0.95,street,Rue Principale 57230 Hanviller,57294_0040,G,RUE PRINCIPALE,
512568528,00016,51256852800016,O,2009-05-18,,,,2019-01-31T19:32:26,true,2,,45,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.09Z,NAFRev2,N,7.458533,49.102375,0.95,housenumber,45 Rue Principale 57230 Hanviller,57294_0040_00045,G,45 RUE PRINCIPALE,
518895818,00012,51889581800012,O,2009-12-01,,,,2012-11-10T01:35:49,true,2,,22,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,32.99Z,NAFRev2,N,7.459325,49.105077,0.95,housenumber,22 Rue Principale 57230 Hanviller,57294_0040_00022,G,22 RUE PRINCIPALE,
519691398,00019,51969139800019,O,2010-02-15,,,,2010-06-10T07:56:52,false,2,,25,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2010-07-01,F,LE SANDWICH DE LA MER,,,,56.10C,NAFRev2,N,7.459502,49.105728,0.95,housenumber,25 Rue Principale 57230 Hanviller,57294_0040_00025,G,25 RUE PRINCIPALE,
519843536,00011,51984353600011,O,2010-01-19,NN,,,2015-05-14T08:02:12,false,3,,47,A,RUE,47A RUE DE L'ECOLE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.91A,NAFRev2,O,7.457773,49.103068,0.9,housenumber,47a Rue de l’Ecole 57230 Hanviller,57294_0010_00047_a,G,47A RUE DE L ECOLE,
524370251,00018,52437025100018,O,2010-09-01,,,,2012-11-10T02:24:27,true,2,,,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.78B,NAFRev2,N,7.458915,49.104358,0.95,street,Rue Principale 57230 Hanviller,57294_0040,G,RUE PRINCIPALE,
529524217,00013,52952421700013,O,2011-01-03,,,1413ZB,2014-12-23T05:13:38,true,2,,55,,RUE,PRINICPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,14.13Z,NAFRev2,N,7.457518,49.101067,0.74,housenumber,55 Rue Principale 57230 Hanviller,57294_0040_00055,G,55 RUE PRINCIPALE,
655575025,00011,65557502500011,O,,,,,,true,1,,4,A,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.458915,49.104358,0.81,street,Rue Principale 57230 Hanviller,57294_0040,G,RUE PRINCIPALE,
656271921,00016,65627192100016,O,1962-01-01,NN,,,2008-01-05T02:40:00,true,4,,15,,RUE,DU PONT,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.459409,49.10382,0.94,housenumber,15 Rue du Pont 57230 Hanviller,57294_0035_00015,G,15 RUE DU PONT,
779970870,00019,77997087000019,O,,,,,,true,1,,56,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,7.458753,49.102928,0.95,housenumber,56 Rue Principale 57230 Hanviller,57294_0040_00056,G,56 RUE PRINCIPALE,
793925546,00012,79392554600012,O,2013-06-27,,,,2015-04-21T08:36:08,true,2,,21,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,62.01Z,NAFRev2,N,7.459265,49.104892,0.95,housenumber,21 Rue Principale 57230 Hanviller,57294_0040_00021,G,21 RUE PRINCIPALE,
794121186,00017,79412118600017,O,2013-07-05,,,,2017-12-19T11:53:45,true,2,,,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,N,7.458915,49.104358,0.95,street,Rue Principale 57230 Hanviller,57294_0040,G,RUE PRINCIPALE,
798403192,00015,79840319200015,O,2013-10-22,01,2019,,2021-10-27T09:05:17,true,3,,42,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,PEC SAS,43.22B,NAFRev2,N,7.458849,49.104067,0.95,housenumber,42 Rue Principale 57230 Hanviller,57294_0040_00042,G,42 RUE PRINCIPALE,
798691176,00019,79869117600019,O,1991-11-04,,,,2013-11-25T12:22:09,true,1,,44,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,1991-11-04,A,,,,,93.12Z,NAFRev2,N,7.458704,49.103458,0.95,housenumber,44 Rue Principale 57230 Hanviller,57294_0040_00044,G,44 RUE PRINCIPALE,
833616162,00016,83361616200016,O,2017-11-28,,,,2021-07-13T11:34:28,true,2,FERME DE GENDERSBERG,,,,,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE CHATEAU DE GENDERSBERG,55.20Z,NAFRev2,N,7.435448,49.113587,0.82,locality,Ferme Gendersberg 57230 Hanviller,57294_B094,D,FERME GENDERSBERG,
834027526,00013,83402752600013,O,2017-12-18,,,1629ZA,2019-11-20T19:32:53,true,2,,14,A,RUE,RUE DU PONT,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,AU TOUR DU BOIS,16.29Z,NAFRev2,N,7.460034,49.103895,0.89,housenumber,14a Rue du Pont 57230 Hanviller,57294_0035_00014_a,G,14A RUE DU PONT,
881367098,00012,88136709800012,O,2019-11-21,,,,2020-02-07T04:25:41,true,1,,54,,RUE,PRINCIPALE,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,62.02A,NAFRev2,N,7.457196,49.100833,0.95,housenumber,54 Rue Principale 57230 Hanviller,57294_0040_00054,G,54 RUE PRINCIPALE,
900071465,00018,90007146500018,O,2021-04-12,,,4312AZ,2021-06-04T19:32:56,true,1,UNTERDIEDENBACH,,,,,57230,HANVILLER,,,57294,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,MTSERVICES,43.12A,NAFRev2,N,,,0,,,,,,
