id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119462,2019-01-17,000001,Vente,210000,13,,RUE LA COUR HERVAL,0029,76360,76503,Pissy-Pôville,76,,,76503000AM0563,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,761,0.98876,49.530162
2019-1119573,2019-01-31,000001,Vente,366000,911,,HAMEAU DE POVILLE,B025,76360,76503,Pissy-Pôville,76,,,76503000AC0112,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,15000,0.999726,49.544407
2019-1120324,2019-04-01,000001,Vente,340000,126,A,RTE DE L'ENFER,0041,76360,76503,Pissy-Pôville,76,,,76503000AM0006,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,130,0.991982,49.53218
2019-1120324,2019-04-01,000001,Vente,340000,,,LE BOURG,B004,76360,76503,Pissy-Pôville,76,,,76503000AM0007,,,,,,,,,,,,,0,,,,,P,prés,,,711,0.992018,49.532015
2019-1120324,2019-04-01,000001,Vente,340000,126,,RTE DE L'ENFER,0041,76360,76503,Pissy-Pôville,76,,,76503000AM0008,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,185,0.992039,49.531924
2019-1120324,2019-04-01,000001,Vente,340000,,,LE BOURG,B004,76360,76503,Pissy-Pôville,76,,,76503000AM0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,2808,0.992159,49.532332
2019-1120324,2019-04-01,000001,Vente,340000,,,LE BOURG,B004,76360,76503,Pissy-Pôville,76,,,76503000AM0295,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.991924,49.532222
2019-1120349,2019-04-03,000001,Vente,260000,,,LE BOIS RICARD,B003,76360,76503,Pissy-Pôville,76,,,76503000ZC0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1088,1.011296,49.517803
2019-1120349,2019-04-03,000001,Vente,260000,1713,,RTE DU BOIS RICARD,0010,76360,76503,Pissy-Pôville,76,,,76503000ZC0019,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,271,1.011217,49.517814
2019-1120763,2019-05-11,000001,Vente,65000,,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000AH0059,,,,,,,,,,,,,0,,,,,J,jardins,,,606,1.021109,49.526426
2019-1120763,2019-05-11,000001,Vente,65000,,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000AH0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,11836,1.02121,49.526882
2019-1120763,2019-05-11,000001,Vente,65000,,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.019505,49.526597
2019-1120763,2019-05-11,000001,Vente,65000,,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000AH0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,21552,1.019505,49.526597
2019-1120763,2019-05-11,000001,Vente,65000,,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,21821,1.019887,49.52777
2019-1120912,2019-05-29,000001,Vente,267800,1806,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000AH0135,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.024868,49.528567
2019-1120912,2019-05-29,000001,Vente,267800,1806,,LA FERRIERE,B011,76360,76503,Pissy-Pôville,76,,,76503000AH0135,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1247,1.024868,49.528567
2019-1120981,2019-06-11,000001,Vente,220000,1,,ALL DES CHAMPS,0025,76360,76503,Pissy-Pôville,76,,,76503000AM0580,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,841,0.987195,49.529099
2019-1121529,2019-07-18,000001,Vente,169000,66,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AM0615,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,471,0.993321,49.53024
2019-1121567,2019-07-18,000001,Vente,245000,4,,ALL DES CHAMPS,0025,76360,76503,Pissy-Pôville,76,,,76503000AM0577,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,664,0.987661,49.529472
2019-1121663,2019-07-26,000001,Echange,500,,,LA FORGE,B013,76360,76503,Pissy-Pôville,76,,,76503000AL0045,,,,,,,,,,,,,0,,,,,P,prés,,,8687,,
2019-1121663,2019-07-26,000001,Echange,500,979,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AL0053,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,110,,
2019-1121663,2019-07-26,000001,Echange,500,979,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AL0053,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,5212,,
2019-1121663,2019-07-26,000001,Echange,500,979,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AL0135,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,0.991325,49.522744
2019-1121663,2019-07-26,000001,Echange,500,979,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AL0135,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,3712,0.991325,49.522744
2019-1121663,2019-07-26,000001,Echange,500,,,LA FORGE,B013,76360,76503,Pissy-Pôville,76,,,76503000AL0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,0.990571,49.522458
2019-1121663,2019-07-26,000001,Echange,500,,,LA FORGE,B013,76360,76503,Pissy-Pôville,76,,,76503000AL0137,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.991336,49.522445
2019-1121663,2019-07-26,000001,Echange,500,,,LA FORGE,B013,76360,76503,Pissy-Pôville,76,,,76503000AL0138,,,,,,,,,,,,,0,,,,,P,prés,,,8077,0.990495,49.521778
2019-1121709,2019-07-31,000001,Vente,240000,305,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AM0636,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2364,0.994484,49.528051
2019-1121802,2019-07-26,000001,Vente,255000,979,,RTE DE LA MAIRIE,0037,76360,76503,Pissy-Pôville,76,,,76503000AL0135,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,4712,0.991325,49.522744
2019-1121802,2019-07-26,000001,Vente,255000,,,LA FORGE,B013,76360,76503,Pissy-Pôville,76,,,76503000AL0137,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.991336,49.522445
2019-1121941,2019-08-10,000002,Vente,171000,2,,RTE DE MALZAIZE,0040,76360,76503,Pissy-Pôville,76,,,76503000AM0946,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,754,0.992328,49.531091
2019-1122345,2019-09-28,000001,Vente,224000,1,,ALL DU PARADIS,0065,76360,76503,Pissy-Pôville,76,,,76503000AM0393,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1015,0.990983,49.530616
2019-1122370,2019-09-18,000001,Vente,500175,,,LE BOURG,B004,76360,76503,Pissy-Pôville,76,,,76503000AM0639,,,,,,,,,,,,,0,,,,,VE,vergers,,,379,0.989272,49.528406
2019-1122370,2019-09-18,000001,Vente,500175,,,LE BOURG,B004,76360,76503,Pissy-Pôville,76,,,76503000AM0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,0.988076,49.528517
2019-1122370,2019-09-18,000001,Vente,500175,,,LE BOURG,B004,76360,76503,Pissy-Pôville,76,,,76503000AM0935,,,,,,,,,,,,,0,,,,,VE,vergers,,,1671,0.98854,49.528627
2019-1122370,2019-09-18,000001,Vente,500175,372,,AV DU MANOIR,0047,76360,76503,Pissy-Pôville,76,,,76503000AM0937,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,157,0.988424,49.528602
2019-1123001,2019-10-30,000001,Vente,244000,14,,ALL DE LA GRANGE,0032,76360,76503,Pissy-Pôville,76,,,76503000AM0368,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,75,0.993144,49.528927
2019-1123001,2019-10-30,000001,Vente,244000,14,,ALL DE LA GRANGE,0032,76360,76503,Pissy-Pôville,76,,,76503000AM0368,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,805,0.993144,49.528927
2019-1123612,2019-12-18,000001,Vente,5352,,,LA CROIX ROMPUE,B007,76360,76503,Pissy-Pôville,76,,,76503000ZI0007,,,,,,,,,,,,,0,,,,,S,sols,,,6690,1.035605,49.545042
