id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516648,2020-01-14,000001,Vente,3240,,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000A0915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-1.896825,48.313094
2020-516941,2020-02-11,000001,Vente,99200,5,,RUE DE LA LIBERATION,0042,35190,35017,La Baussaine,35,,,350170000A0945,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,96,-1.897016,48.312876
2020-516941,2020-02-11,000001,Vente,99200,,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.896996,48.312828
2020-517004,2020-02-11,000001,Vente,78785.6,,,LA GRANDE PREE,B383,35190,35017,La Baussaine,35,,,350170000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,2275,-1.888663,48.324724
2020-517004,2020-02-11,000001,Vente,78785.6,,,LA GRANDE PREE,B383,35190,35017,La Baussaine,35,,,350170000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,3955,-1.88873,48.325729
2020-517004,2020-02-11,000001,Vente,78785.6,,,LA GRANDE PREE,B383,35190,35017,La Baussaine,35,,,350170000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-1.888704,48.324405
2020-517004,2020-02-11,000001,Vente,78785.6,,,LA GRANDE PREE,B383,35190,35017,La Baussaine,35,,,350170000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-1.888695,48.323582
2020-517004,2020-02-11,000001,Vente,78785.6,,,LE CLOS PARGON,B212,35190,35017,La Baussaine,35,,,350170000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,11323,-1.898592,48.323303
2020-518378,2020-05-25,000001,Vente,195000,,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.899919,48.313706
2020-518378,2020-05-25,000001,Vente,195000,4,,CHE DES RANDONNEURS,0010,35190,35017,La Baussaine,35,,,350170000B1288,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,706,-1.899443,48.313644
2020-518378,2020-05-25,000001,Vente,195000,4,,CHE DES RANDONNEURS,0010,35190,35017,La Baussaine,35,,,350170000B1288,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-1.899443,48.313644
2020-518643,2020-06-12,000001,Vente,195000,5094,,A BIHEUL,B016,35190,35017,La Baussaine,35,,,350170000B0762,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,935,-1.912699,48.314772
2020-518643,2020-06-12,000001,Vente,195000,,,LE JARDIN DU BAS BIHEUL,B452,35190,35017,La Baussaine,35,,,350170000B0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.91247,48.315023
2020-518643,2020-06-12,000001,Vente,195000,,,LE JARDIN DE DERRIERE,B431,35190,35017,La Baussaine,35,,,350170000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,1234,-1.912915,48.314935
2020-518643,2020-06-12,000001,Vente,195000,,,LE COMMUN DE BIHEUL,B248,35190,35017,La Baussaine,35,,,350170000B0917,,,,,,,,,,,,,0,,,,,P,prés,,,755,-1.912787,48.315104
2020-518886,2020-06-30,000001,Vente,280000,5035,,AU PLACIS ROGUE,B559,35190,35017,La Baussaine,35,,,350170000A0765,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,340,-1.889742,48.312536
2020-518886,2020-06-30,000001,Vente,280000,5036,,AU PLACIS ROGUE,B559,35190,35017,La Baussaine,35,,,350170000A0766,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,210,-1.889942,48.312534
2020-518886,2020-06-30,000001,Vente,280000,,,LE JARDIN D AHAUT,B430,35190,35017,La Baussaine,35,,,350170000A0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,-1.889869,48.312796
2020-518886,2020-06-30,000001,Vente,280000,,,LE JARDIN D AHAUT,B430,35190,35017,La Baussaine,35,,,350170000A0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-1.890023,48.312643
2020-518886,2020-06-30,000001,Vente,280000,,,LE JARDIN D AHAUT,B430,35190,35017,La Baussaine,35,,,350170000A0769,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,-1.890206,48.312699
2020-518886,2020-06-30,000001,Vente,280000,,,LE JARDIN D AHAUT,B430,35190,35017,La Baussaine,35,,,350170000A0770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,-1.890128,48.313244
2020-518886,2020-06-30,000001,Vente,280000,,,LE JARDIN D AHAUT,B430,35190,35017,La Baussaine,35,,,350170000A0771,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-1.890281,48.313266
2020-519093,2020-07-13,000001,Vente,153000,5199,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000B1059,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,905,-1.900974,48.312734
2020-519315,2020-07-17,000003,Vente,100000,3,,IMP DU VIEUX PRESBYTERE,0064,35190,35017,La Baussaine,35,,,350170000A0294,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,185,-1.896683,48.312116
2020-519315,2020-07-17,000003,Vente,100000,5138,,RUE DU PONT,0052,35190,35017,La Baussaine,35,,,350170000A0296,,,,,,,,,,,,,0,1,Maison,126,1,S,sols,,,103,-1.896793,48.312196
2020-519315,2020-07-17,000003,Vente,100000,,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,373,-1.896576,48.312077
2020-519315,2020-07-17,000003,Vente,100000,,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.896882,48.311947
2020-519315,2020-07-17,000003,Vente,100000,,,LE BOURG,B020,35190,35017,La Baussaine,35,,,350170000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.896977,48.311967
2020-519574,2020-08-28,000001,Vente,225000,11,,LES COTEAUX DE HEURTELOIE,A010,35190,35017,La Baussaine,35,,,350170000B1217,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,323,-1.903965,48.311841
2020-519574,2020-08-28,000001,Vente,225000,11,,LES COTEAUX DE HEURTELOIE,A010,35190,35017,La Baussaine,35,,,350170000B1217,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-1.903965,48.311841
2020-519821,2020-09-16,000001,Vente,180000,17,,LES COTEAUX DE HEURTELOIE,A010,35190,35017,La Baussaine,35,,,350170000B1207,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,623,-1.903841,48.312454
2020-519826,2020-09-04,000001,Vente,210000,5213,,LE CHENOT,B077,35190,35017,La Baussaine,35,,,350170000B1090,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.896618,48.326183
2020-519826,2020-09-04,000001,Vente,210000,5213,,LE CHENOT,B077,35190,35017,La Baussaine,35,,,350170000B1090,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,597,-1.896618,48.326183
2020-520368,2020-10-15,000001,Vente,297513,,,LE JARDIN DE LA HERBEJURE,B441,35190,35017,La Baussaine,35,,,350170000A0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,-1.889129,48.314003
2020-520368,2020-10-15,000001,Vente,297513,5040,,AU COUDRAY,B265,35190,35017,La Baussaine,35,,,350170000A0760,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,823,-1.889232,48.313822
2020-520382,2020-09-22,000001,Vente,305000,5070,,TRELUBIN,B693,35190,35017,La Baussaine,35,,,350170000B0028,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,940,-1.900319,48.326238
2020-520382,2020-09-22,000001,Vente,305000,,,HERBEJURE TRELUBIN DESSERT,B418,35190,35017,La Baussaine,35,,,350170000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-1.900596,48.326179
2020-520382,2020-09-22,000001,Vente,305000,,,LE PRE BRANCHU,B576,35190,35017,La Baussaine,35,,,350170000B1253,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-1.900879,48.326379
2020-520962,2020-11-16,000001,Vente,98000,,,LE JARDIN DE DERRIERE,B431,35190,35017,La Baussaine,35,,,350170000B0711,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.911823,48.32151
2020-520962,2020-11-16,000001,Vente,98000,,,LE JARDIN DE DERRIERE,B431,35190,35017,La Baussaine,35,,,350170000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.912068,48.32142
2020-520962,2020-11-16,000001,Vente,98000,,,LE JARDIN DE DERRIERE,B431,35190,35017,La Baussaine,35,,,350170000B0712,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-1.912068,48.32142
2020-520962,2020-11-16,000001,Vente,98000,5082,,LE HIL,B422,35190,35017,La Baussaine,35,,,350170000B0713,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,530,-1.912021,48.321161
2020-520962,2020-11-16,000001,Vente,98000,,,LE HIL,B422,35190,35017,La Baussaine,35,,,350170000B0714,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.911833,48.321195
2020-520970,2020-11-16,000001,Vente,1052.5,,,LA VILLE ORIEUX,B705,35190,35017,La Baussaine,35,,,350170000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.905094,48.320532
2020-520970,2020-11-16,000001,Vente,1052.5,,,LE JARDIN DE DERRIERE,B431,35190,35017,La Baussaine,35,,,350170000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-1.904811,48.320675
