id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92308,2023-01-10,000002,Vente,27500,8,,RTE DE MIREPOIX,2840,09100,09225,Pamiers,09,,,092250000I3340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,1.621627,43.104095
2023-92336,2023-01-16,000001,Vente,120000,49,,CHE DE PEYREBLANQUE,3320,09100,09225,Pamiers,09,,,09225000AP0123,,,7,,,,,,,,,,1,1,Maison,92,4,,,,,,1.626502,43.109345
2023-92338,2023-01-11,000001,Vente,495000,9,,CHE DE LA MOLE,2860,09100,09225,Pamiers,09,,,09225000AO0292,,,,,,,,,,,,,0,1,Maison,272,9,S,sols,,,1886,1.627481,43.110972
2023-92338,2023-01-11,000001,Vente,495000,9,,CHE DE LA MOLE,2860,09100,09225,Pamiers,09,,,09225000AO0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1886,1.627481,43.110972
2023-92338,2023-01-11,000001,Vente,495000,9,,CHE DE LA MOLE,2860,09100,09225,Pamiers,09,,,09225000AO0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1886,1.627481,43.110972
2023-92338,2023-01-11,000001,Vente,495000,9,,CHE DE LA MOLE,2860,09100,09225,Pamiers,09,,,09225000AO0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1886,1.627481,43.110972
2023-92366,2023-01-17,000001,Vente,120000,13,,RUE GOUDOULY,1870,09100,09225,Pamiers,09,,,092250000K0440,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,45,1.610833,43.111704
2023-92367,2023-01-12,000001,Vente,125000,9043,,LASTOURELLES,B100,09100,09225,Pamiers,09,,,092250000H2412,,,49,,50,,6,81.16,,,,,3,1,Maison,83,4,,,,,,1.610431,43.131617
2023-92367,2023-01-12,000001,Vente,125000,9043,,LASTOURELLES,B100,09100,09225,Pamiers,09,,,092250000H2412,,,49,,50,,6,81.16,,,,,3,3,Dépendance,,0,,,,,,1.610431,43.131617
2023-92367,2023-01-12,000001,Vente,125000,9043,,LASTOURELLES,B100,09100,09225,Pamiers,09,,,092250000H2412,,,49,,50,,6,81.16,,,,,3,3,Dépendance,,0,,,,,,1.610431,43.131617
2023-92368,2023-01-16,000001,Vente,169200,9043,,LASTOURELLES,B100,09100,09225,Pamiers,09,,,092250000H2412,,,15,,76,,77,,,,,,3,3,Dépendance,,0,,,,,,1.610431,43.131617
2023-92368,2023-01-16,000001,Vente,169200,9043,,LASTOURELLES,B100,09100,09225,Pamiers,09,,,092250000H2412,,,15,,76,,77,,,,,,3,1,Maison,83,4,,,,,,1.610431,43.131617
2023-92368,2023-01-16,000001,Vente,169200,9043,,LASTOURELLES,B100,09100,09225,Pamiers,09,,,092250000H2412,,,15,,76,,77,,,,,,3,3,Dépendance,,0,,,,,,1.610431,43.131617
2023-92369,2023-01-13,000001,Vente,150000,2,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2245,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,47,1.614536,43.115721
2023-92369,2023-01-13,000001,Vente,150000,2,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2245,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,47,1.614536,43.115721
2023-92369,2023-01-13,000001,Vente,150000,2,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2245,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,47,1.614536,43.115721
2023-92369,2023-01-13,000001,Vente,150000,2,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2245,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,47,1.614536,43.115721
2023-92374,2023-01-18,000002,Vente,1,1,,RUE DE LA MATERNITE,2750,09100,09225,Pamiers,09,,,092250000K3026,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.608643,43.112078
2023-92374,2023-01-18,000002,Vente,1,,,QUARTIER DE L HOSPICE,B160,09100,09225,Pamiers,09,,,092250000K3406,,,,,,,,,,,,,0,,,,,S,sols,,,591,1.608406,43.112175
2023-92418,2023-01-05,000001,Vente,150000,22,,PL DU MARCHE AU BOIS,2640,09100,09225,Pamiers,09,,,092250000I1883,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,70,1.611985,43.112472
2023-92418,2023-01-05,000001,Vente,150000,22,,PL DU MARCHE AU BOIS,2640,09100,09225,Pamiers,09,,,092250000I1883,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,70,1.611985,43.112472
2023-92418,2023-01-05,000001,Vente,150000,22,,PL DU MARCHE AU BOIS,2640,09100,09225,Pamiers,09,,,092250000I1883,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,70,1.611985,43.112472
2023-92418,2023-01-05,000001,Vente,150000,22,,PL DU MARCHE AU BOIS,2640,09100,09225,Pamiers,09,,,092250000I1883,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,70,1.611985,43.112472
2023-92431,2023-01-06,000002,Vente,67500,18,,RUE VICTOR HUGO,4530,09100,09225,Pamiers,09,,,092250000K2333,,,3,49.73,,,,,,,,,1,2,Appartement,60,2,,,,,,1.612972,43.115393
2023-92431,2023-01-06,000002,Vente,67500,18,,RUE VICTOR HUGO,4530,09100,09225,Pamiers,09,,,092250000K2333,,,2,66.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,1.612972,43.115393
2023-92431,2023-01-06,000002,Vente,67500,18,,RUE VICTOR HUGO,4530,09100,09225,Pamiers,09,,,092250000K2333,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612972,43.115393
2023-92433,2023-01-25,000001,Vente,32500,8,,RUE JACQUES FOURNIE,2050,09100,09225,Pamiers,09,,,092250000K2310,,,7,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.612216,43.115898
2023-92459,2023-01-17,000001,Vente,24500,38,A,AV DU JEU DU MAIL,2150,09100,09225,Pamiers,09,,,092250000H0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.608853,43.120885
2023-92459,2023-01-17,000001,Vente,24500,38,A,AV DU JEU DU MAIL,2150,09100,09225,Pamiers,09,,,092250000H0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.608853,43.120885
2023-92476,2023-01-31,000001,Vente,270000,4,,AV DU JEU DU MAIL,2150,09100,09225,Pamiers,09,,,092250000H0112,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,277,1.602919,43.122364
2023-92476,2023-01-31,000001,Vente,270000,,,QUARTIER DU JEU DU MAIL,B163,09100,09225,Pamiers,09,,,092250000H0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,1.602917,43.121958
2023-92476,2023-01-31,000001,Vente,270000,,,QUARTIER DU JEU DU MAIL,B163,09100,09225,Pamiers,09,,,092250000H0114,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.602876,43.121746
2023-92476,2023-01-31,000001,Vente,270000,,,QUARTIER DU JEU DU MAIL,B163,09100,09225,Pamiers,09,,,092250000H0115,,,,,,,,,,,,,0,,,,,P,prés,,,789,1.60291,43.121519
2023-92541,2023-01-24,000001,Vente,38000,9065,,CHE DE BOURGES,0500,09100,09225,Pamiers,09,,,092250000H0836,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.608494,43.122024
2023-92541,2023-01-24,000001,Vente,38000,9065,,CHE DE BOURGES,0500,09100,09225,Pamiers,09,,,092250000H0836,,,107,54.59,,,,,,,,,1,2,Appartement,47,2,,,,,,1.608494,43.122024
2023-92561,2023-01-25,000001,Vente,315000,19,,CHE DE LA MOLE,2860,09100,09225,Pamiers,09,,,09225000AO0409,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,549,1.628073,43.110375
2023-92578,2023-01-20,000002,Vente,27500,8,,RTE DE MIREPOIX,2840,09100,09225,Pamiers,09,,,092250000I3341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,1.621695,43.104191
2023-92614,2023-02-07,000001,Vente,34000,6,,IMP DES JARDINIERS,2078,09100,09225,Pamiers,09,,,092250000I0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.616033,43.117797
2023-92614,2023-02-07,000001,Vente,34000,6,,IMP DES JARDINIERS,2078,09100,09225,Pamiers,09,,,092250000I0221,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,38,1.616033,43.117797
2023-92614,2023-02-07,000001,Vente,34000,9004,,IMP DES JARDINIERS,2078,09100,09225,Pamiers,09,,,092250000I0223,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,70,1.615963,43.117794
2023-92622,2023-01-27,000001,Vente,113500,5,,RUE DU SENATEUR PAUL LAFFONT,4220,09100,09225,Pamiers,09,,,092250000I2269,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,336,1.621126,43.10513
2023-92636,2023-02-10,000001,Vente,45000,2,B,AV IRENEE CROS,2015,09100,09225,Pamiers,09,,,092250000I2455,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,46,1.614348,43.110588
2023-92636,2023-02-10,000001,Vente,45000,2,,AV IRENEE CROS,2015,09100,09225,Pamiers,09,,,092250000I3013,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.614368,43.110638
2023-92650,2023-02-01,000001,Vente,52000,4,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I2701,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615796,43.116011
2023-92650,2023-02-01,000001,Vente,52000,4,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I2701,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615796,43.116011
2023-92650,2023-02-01,000001,Vente,52000,4,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I2701,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.615796,43.116011
2023-92654,2023-02-06,000002,Vente,15000,9005,,RUE PTE RUE DES CASERNES,0770,09100,09225,Pamiers,09,,,092250000I1428,,,4,33.9,,,,,,,,,1,3,Dépendance,,0,,,,,,1.617855,43.112473
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,2,Appartement,170,7,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,14,,RUE JEAN DURROUX,2100,09100,09225,Pamiers,09,,,092250000K1353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.61028,43.117235
2023-92679,2023-01-25,000002,Vente,180001,31,,RUE GABRIEL PERI,1680,09100,09225,Pamiers,09,,,092250000K3395,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.610391,43.117215
2023-92685,2023-02-10,000001,Vente,20000,13,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.615674,43.118602
2023-92693,2023-02-09,000001,Vente,40000,8,,RUE GABRIEL FAURE,1670,09100,09225,Pamiers,09,,,092250000I3373,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.616903,43.113009
2023-92695,2023-02-15,000001,Vente,163000,7,,RUE DE MARASSE,2620,09100,09225,Pamiers,09,,,092250000I1386,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,940,1.620043,43.110858
2023-92695,2023-02-15,000001,Vente,163000,7,,RUE DE MARASSE,2620,09100,09225,Pamiers,09,,,092250000I1387,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.620089,43.111039
2023-92701,2023-02-14,000001,Vente,1500,,,JARDIN DE LESTANG,B083,09100,09225,Pamiers,09,,,092250000H1942,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,192,1.613478,43.123306
2023-92701,2023-02-14,000001,Vente,1500,,,JARDIN DE LESTANG,B083,09100,09225,Pamiers,09,,,092250000H1943,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,186,1.61301,43.123257
2023-92701,2023-02-14,000001,Vente,1500,,,JARDIN DE LESTANG,B083,09100,09225,Pamiers,09,,,092250000H1960,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,906,1.61302,43.123409
2023-92701,2023-02-14,000001,Vente,1500,,,JARDIN DE LESTANG,B083,09100,09225,Pamiers,09,,,092250000H1961,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1029,1.613432,43.123434
2023-92737,2023-02-15,000001,Vente,125000,19,,RUE ST VINCENT,4170,09100,09225,Pamiers,09,,,092250000K1046,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,67,1.607976,43.112762
2023-92745,2023-02-16,000001,Vente,140000,10,,CHE DE GRATELAUZE,1880,09100,09225,Pamiers,09,,,092250000K0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.608883,43.109669
2023-92745,2023-02-16,000001,Vente,140000,10,,CHE DE GRATELAUZE,1880,09100,09225,Pamiers,09,,,092250000K0521,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,320,1.608883,43.109669
2023-92745,2023-02-16,000001,Vente,140000,10,,CHE DE GRATELAUZE,1880,09100,09225,Pamiers,09,,,092250000K0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.608883,43.109669
2023-92753,2023-02-01,000002,Vente,5760,,,CHE DES CAPELLAS,0702,09100,09225,Pamiers,09,,,09225000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.609634,43.137032
2023-92806,2023-02-16,000001,Vente,19950,33,,RUE ST VINCENT,4170,09100,09225,Pamiers,09,,,092250000K2582,,,2,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.608934,43.112718
2023-92806,2023-02-16,000001,Vente,19950,33,,RUE ST VINCENT,4170,09100,09225,Pamiers,09,,,092250000K2582,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.608934,43.112718
2023-92830,2023-01-26,000001,Vente,132000,6,,RUE DE MARASSE,2620,09100,09225,Pamiers,09,,,092250000I2824,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,184,1.619578,43.110578
2023-92830,2023-01-26,000001,Vente,132000,,,MARASSE,B114,09100,09225,Pamiers,09,,,092250000I2826,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.619646,43.110571
2023-92859,2023-02-21,000001,Vente,255000,,,PLAINE DU FOULON,B147,09100,09225,Pamiers,09,,,092250000K0758,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.611065,43.10691
2023-92859,2023-02-21,000001,Vente,255000,9014,,CHE DU BAC,0160,09100,09225,Pamiers,09,,,092250000K0759,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1858,1.611166,43.106908
2023-92859,2023-02-21,000001,Vente,255000,9014,,CHE DU BAC,0160,09100,09225,Pamiers,09,,,092250000K0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.611166,43.106908
2023-92859,2023-02-21,000001,Vente,255000,9014,,CHE DU BAC,0160,09100,09225,Pamiers,09,,,092250000K0759,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,190,1.611166,43.106908
2023-92859,2023-02-21,000001,Vente,255000,9014,,CHE DU BAC,0160,09100,09225,Pamiers,09,,,092250000K0759,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1858,1.611166,43.106908
2023-92859,2023-02-21,000001,Vente,255000,,,PLAINE DU FOULON,B147,09100,09225,Pamiers,09,,,092250000K0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1021,1.611571,43.107379
2023-92894,2023-01-30,000001,Vente,180000,11,,AV DE TERRASSA,4305,09100,09225,Pamiers,09,,,092250000I0364,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,568,1.618481,43.116105
2023-92937,2023-02-23,000001,Vente,175180,1,,RUE ST EXUPERY,4100,09100,09225,Pamiers,09,,,09225000AK0109,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,375,1.615151,43.122533
2023-92942,2023-03-03,000002,Vente,880000,9052,,RTE DE TOULOUSE,4330,09100,09225,Pamiers,09,,,09225000AB0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,6584,1.606126,43.137891
2023-92942,2023-03-03,000002,Vente,880000,,,LA CAVALERIE,B031,09100,09225,Pamiers,09,,,09225000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,4294,1.605561,43.138302
2023-92943,2023-03-03,000001,Vente,40000,31,,RUE DES JACOBINS,2030,09100,09225,Pamiers,09,,,092250000K1230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,28,1.611807,43.114938
2023-92943,2023-03-03,000001,Vente,40000,31,,RUE DES JACOBINS,2030,09100,09225,Pamiers,09,,,092250000K1230,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,28,1.611807,43.114938
2023-92964,2023-02-14,000001,Vente,160000,8,A,RUE DU COUSERANS,1140,09100,09225,Pamiers,09,,,092250000I3181,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,421,1.616726,43.11298
2023-93024,2023-02-24,000001,Vente,530950,,,MOULET,B124,09100,09225,Pamiers,09,,,092250000E0926,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.583108,43.088406
2023-93031,2023-02-14,000001,Vente,289750,,,LANDOURRA,B093,09100,09225,Pamiers,09,,,092250000F0984,,,,,,,,,,,,,0,,,,,T,terres,,,578,1.599576,43.124523
2023-93031,2023-02-14,000001,Vente,289750,9015,,LANDOURRA,B093,09100,09225,Pamiers,09,,,092250000F0986,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,580,1.599631,43.124387
2023-93031,2023-02-14,000001,Vente,289750,,,LANDOURRA,B093,09100,09225,Pamiers,09,,,092250000F0988,,,,,,,,,,,,,0,,,,,S,sols,,,468,1.599802,43.124238
2023-93039,2023-03-08,000001,Vente,133000,49,,CHE DE PEYREBLANQUE,3320,09100,09225,Pamiers,09,,,09225000AP0123,,,2,92.96,,,,,,,,,1,1,Maison,92,4,,,,,,1.626502,43.109345
2023-93062,2023-02-27,000001,Vente,132500,33,,BD DE LA LIBERATION,2500,09100,09225,Pamiers,09,,,092250000H2445,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,99,1.606578,43.115289
2023-93062,2023-02-27,000001,Vente,132500,33,,BD DE LA LIBERATION,2500,09100,09225,Pamiers,09,,,092250000H2445,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,99,1.606578,43.115289
2023-93067,2023-02-15,000001,Vente,42000,4,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I2701,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615796,43.116011
2023-93067,2023-02-15,000001,Vente,42000,4,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I2701,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615796,43.116011
2023-93067,2023-02-15,000001,Vente,42000,4,,RUE JEAN BAPTISTE ARLE,2090,09100,09225,Pamiers,09,,,092250000I2701,,,8,,,,,,,,,,1,2,Appartement,21,2,,,,,,1.615796,43.116011
2023-93072,2023-03-10,000001,Vente,80000,10,,PL DU MARCHE AUX BOEUFS,2660,09100,09225,Pamiers,09,,,092250000K0489,,,119,,54,,,,,,,,2,3,Dépendance,,0,,,,,,1.610299,43.110832
2023-93072,2023-03-10,000001,Vente,80000,10,,PL DU MARCHE AUX BOEUFS,2660,09100,09225,Pamiers,09,,,092250000K0489,,,119,,54,,,,,,,,2,2,Appartement,47,2,,,,,,1.610299,43.110832
2023-93119,2023-03-10,000001,Vente,59791,72,T,BD ALSACE LORRAINE,0070,09100,09225,Pamiers,09,,,092250000I0012,,,10,41.44,,,,,,,,,1,3,Dépendance,,0,,,,,,1.611744,43.119835
2023-93119,2023-03-10,000001,Vente,59791,72,T,BD ALSACE LORRAINE,0070,09100,09225,Pamiers,09,,,092250000I0012,,,10,41.44,,,,,,,,,1,2,Appartement,41,2,,,,,,1.611744,43.119835
2023-93148,2023-02-28,000001,Vente,46500,62,B,RUE DU FOULON,1550,09100,09225,Pamiers,09,,,092250000K0846,,,1,98.12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612215,43.110811
2023-93148,2023-02-28,000001,Vente,46500,62,B,RUE DU FOULON,1550,09100,09225,Pamiers,09,,,092250000K0846,,,1,98.12,,,,,,,,,1,2,Appartement,94,4,,,,,,1.612215,43.110811
2023-93148,2023-02-28,000001,Vente,46500,62,B,RUE DU FOULON,1550,09100,09225,Pamiers,09,,,092250000K0846,,,1,98.12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612215,43.110811
2023-93151,2023-03-06,000001,Vente,72000,44,,AV DE TOULOUSE,4320,09100,09225,Pamiers,09,,,092250000H1887,,,5,62.11,,,,,,,,,1,2,Appartement,60,6,,,,,,1.611262,43.12209
2023-93156,2023-03-07,000001,Vente,224500,1,B,RUE DU CAP BRUNET,0700,09100,09225,Pamiers,09,,,092250000K0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.617069,43.10829
2023-93156,2023-03-07,000001,Vente,224500,1,B,RUE DU CAP BRUNET,0700,09100,09225,Pamiers,09,,,092250000K0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.617069,43.10829
2023-93156,2023-03-07,000001,Vente,224500,1,B,RUE DU CAP BRUNET,0700,09100,09225,Pamiers,09,,,092250000K0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.617069,43.10829
2023-93156,2023-03-07,000001,Vente,224500,1,B,RUE DU CAP BRUNET,0700,09100,09225,Pamiers,09,,,092250000K0973,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,833,1.617069,43.10829
2023-93169,2023-02-21,000001,Vente,45000,17,,RUE DES CORDELIERS,1100,09100,09225,Pamiers,09,,,092250000K1708,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,62,1.612162,43.116818
2023-93179,2023-03-06,000001,Vente,100250,9001,,RUE FRANCOIS VILLON,1600,09100,09225,Pamiers,09,,,092250000H2507,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.607252,43.119299
2023-93179,2023-03-06,000001,Vente,100250,9001,,RUE FRANCOIS VILLON,1600,09100,09225,Pamiers,09,,,092250000H2507,,,13,,3,78.47,,,,,,,2,2,Appartement,80,4,,,,,,1.607252,43.119299
2023-93179,2023-03-06,000001,Vente,100250,9001,,RUE FRANCOIS VILLON,1600,09100,09225,Pamiers,09,,,092250000H2507,,,13,,3,78.47,,,,,,,2,3,Dépendance,,0,,,,,,1.607252,43.119299
2023-93179,2023-03-06,000001,Vente,100250,9001,,RUE FRANCOIS VILLON,1600,09100,09225,Pamiers,09,,,092250000H2507,,,13,,3,78.47,,,,,,,2,3,Dépendance,,0,,,,,,1.607252,43.119299
2023-93182,2023-03-20,000001,Vente,80000,12,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2235,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,40,1.614553,43.116098
2023-93182,2023-03-20,000001,Vente,80000,12,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.614553,43.116098
2023-93182,2023-03-20,000001,Vente,80000,12,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2235,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,40,1.614553,43.116098
2023-93182,2023-03-20,000001,Vente,80000,12,,RUE MONTLOUIS,2900,09100,09225,Pamiers,09,,,092250000K2235,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,40,1.614553,43.116098
2023-93228,2023-03-06,000001,Vente,1,9001,,LYCEE AGRICOLE CABIROL,A012,09100,09225,Pamiers,09,,,09225000ZT0099,,,,,,,,,,,,,0,,,,,S,sols,,,4895,1.646587,43.124762
2023-93245,2023-03-06,000001,Vente,95000,1,,RUE DES JACOBINS,2030,09100,09225,Pamiers,09,,,092250000K1213,,,13,,,,,,,,,,1,2,Appartement,85,3,,,,,,1.611071,43.114184
2023-93245,2023-03-06,000001,Vente,95000,1,,RUE DES JACOBINS,2030,09100,09225,Pamiers,09,,,092250000K1213,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.611071,43.114184
2023-93248,2023-03-17,000001,Vente,156000,1,,ALL MAJORELLE,2597,09100,09225,Pamiers,09,,,09225000AE0003,,,118,,125,,126,,,,,,3,1,Maison,88,4,,,,,,1.614899,43.134259
2023-93248,2023-03-17,000001,Vente,156000,1,,ALL MAJORELLE,2597,09100,09225,Pamiers,09,,,09225000AE0003,,,118,,125,,126,,,,,,3,3,Dépendance,,0,,,,,,1.614899,43.134259
2023-93248,2023-03-17,000001,Vente,156000,1,,ALL MAJORELLE,2597,09100,09225,Pamiers,09,,,09225000AE0003,,,118,,125,,126,,,,,,3,3,Dépendance,,0,,,,,,1.614899,43.134259
2023-93249,2023-03-08,000001,Vente,142200,9014,,LES TOURELLES,B194,09100,09225,Pamiers,09,,,09225000AD0097,,,160,,161,,21,,,,,,3,1,Maison,83,4,,,,,,1.611277,43.132542
2023-93249,2023-03-08,000001,Vente,142200,9014,,LES TOURELLES,B194,09100,09225,Pamiers,09,,,09225000AD0097,,,160,,161,,21,,,,,,3,3,Dépendance,,0,,,,,,1.611277,43.132542
2023-93249,2023-03-08,000001,Vente,142200,9014,,LES TOURELLES,B194,09100,09225,Pamiers,09,,,09225000AD0097,,,160,,161,,21,,,,,,3,3,Dépendance,,0,,,,,,1.611277,43.132542
2023-93270,2023-03-09,000001,Vente,148000,3,,RUE DU CDT JOUBIN,1060,09100,09225,Pamiers,09,,,092250000I1498,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,1.616564,43.110057
2023-93274,2023-03-23,000001,Vente,150000,1,,CHE DE GRATELAUZE,1880,09100,09225,Pamiers,09,,,092250000K0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,1.609214,43.109249
2023-93274,2023-03-23,000001,Vente,150000,1,,CHE DE GRATELAUZE,1880,09100,09225,Pamiers,09,,,092250000K0544,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,172,1.609214,43.109249
2023-93274,2023-03-23,000001,Vente,150000,,,PLAINE DU FOULON,B147,09100,09225,Pamiers,09,,,092250000K0545,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.609133,43.109116
2023-93274,2023-03-23,000001,Vente,150000,,,PLAINE DU FOULON,B147,09100,09225,Pamiers,09,,,092250000K0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,363,1.609133,43.109116
2023-93300,2023-03-10,000001,Vente,45440,,,PITOU,B142,09100,09225,Pamiers,09,,,09225000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,7064,,
2023-93300,2023-03-10,000001,Vente,45440,,,PITOU,B142,09100,09225,Pamiers,09,,,09225000YB0023,,,,,,,,,,,,,0,,,,,T,terres,,,4296,,
2023-93325,2023-03-28,000001,Vente,66000,45,,RUE DU CLOCHER,1020,09100,09225,Pamiers,09,,,092250000K2254,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,37,1.614067,43.115761
2023-93359,2023-03-09,000001,Vente,73450,1,,ALL MAJORELLE,2597,09100,09225,Pamiers,09,,,09225000AE0003,,,168,,63,43.54,,,,,,,2,3,Dépendance,,0,,,,,,1.614899,43.134259
2023-93359,2023-03-09,000001,Vente,73450,1,,ALL MAJORELLE,2597,09100,09225,Pamiers,09,,,09225000AE0003,,,168,,63,43.54,,,,,,,2,2,Appartement,43,2,,,,,,1.614899,43.134259
2023-93394,2023-03-20,000001,Vente,110000,14,,RUE ST ANTONIN,4050,09100,09225,Pamiers,09,,,092250000K2504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,48,1.610313,43.112829
2023-93394,2023-03-20,000001,Vente,110000,14,,RUE ST ANTONIN,4050,09100,09225,Pamiers,09,,,092250000K2504,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,48,1.610313,43.112829
2023-93394,2023-03-20,000001,Vente,110000,14,,RUE ST ANTONIN,4050,09100,09225,Pamiers,09,,,092250000K2504,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,48,1.610313,43.112829