siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020808077,00018,02080807700018,O,1994-12-25,NN,,,2019-11-14T14:00:30,true,2,,,,DOM,DE FORNAVERTE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,9.271167,42.692836,0.32,street,Fornali 20217 Saint-Florent,2B298_09j5tu,G,FORNALI,
064702616,00026,06470261600026,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,67.01,NAP,N,,,0,,,,,,
130012651,00183,13001265100183,O,2010-10-01,02,2018,,2020-08-25T10:13:18,false,1,,,,,CENTRE ADMINISTRATIF,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE SAINT-FLORENT,,,,84.11Z,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
172022113,00176,17202211300176,O,1983-04-01,,,,2019-11-14T14:00:30,false,4,,,,,CTRE ADMINISTRATIF,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE SAINT-FLORENT,,,,84.11Z,NAFRev2,N,2.0838205,48.8999892,0.81,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
192010445,00018,19201044500018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
192020444,00019,19202044400019,O,1983-12-19,12,2018,,2020-08-25T10:14:02,true,3,,,,RTE,DE LA CITADELLE,20217,SAINT-FLORENT,,BP 3,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.4258007,49.050485,0.77,poi.pharmacy,Pharmacie de la Citadelle Bitche,https://osm.org/node/1049720137,G,,
200036051,00015,20003605100015,O,2013-01-01,,,,2019-11-14T14:00:30,true,2,BATIMENT ADMINISTRATIF,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002984,00012,21200298400012,O,1983-03-01,11,2018,,2020-08-25T10:16:08,true,3,HOTEL DE VILLE,,,,BATIMENT ADMINISTRATIF,20217,SAINT-FLORENT,,BP 4,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
212002984,00020,21200298400020,O,1983-12-21,02,2018,,2020-08-25T10:16:08,false,3,,,,RTE,DE BASTIA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.418754,42.0333102,0.77,poi,Route de Bastia (Pont) Ghisonaccia,https://osm.org/way/129824383,G,,
212002984,00038,21200298400038,O,1984-09-17,02,2018,,2020-08-25T10:16:08,false,3,,,,RTE,DE BASTIA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,9.418754,42.0333102,0.77,poi,Route de Bastia (Pont) Ghisonaccia,https://osm.org/way/129824383,G,,
212002984,00046,21200298400046,O,2001-12-25,01,2018,,2020-08-25T10:16:08,false,2,MAIRIE,,,,BATIMENT ADMINISTRATIF,20217,SAINT-FLORENT,,BP 4,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT ST FLORENT,,,,36.00Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
212002984,00053,21200298400053,O,2001-12-25,03,2018,,2020-08-25T10:16:08,false,2,MAIRIE,,,,BATIMENT ADMINISTRATIF,20217,SAINT-FLORENT,,BP 4,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE DE SAINT FLORENT,,,,52.22Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
252020474,00018,25202047400018,O,2004-12-25,,,,2019-11-14T14:00:30,true,2,MAIRIE,,,,BATIMENT ADMINISTRATIF,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
300615564,00014,30061556400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
300627197,00035,30062719700035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D OLETTA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,22.2J,NAF1993,N,9.304256,42.679601,0.38,street,Residence Cala d'Oro Ldt Canutta 20217 Saint-Florent,2b298_a060,G,RESIDENCE CALA D ORO LDT CANUTTA,
300632023,00028,30063202300028,O,1990-12-20,NN,,,2019-11-14T14:00:30,true,3,,,,LOT,CESTERNINO,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0B,NAF1993,N,9.313082,42.686526,0.39,street,Cisterninu Sopranu 20217 Saint-Florent,2b298_b016,G,CISTERNINU SOPRANU,
300632122,00028,30063212200028,O,1981-07-01,01,2018,,2020-08-25T10:21:46,true,5,,,,LD,CASTELLUCCIO,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,O,8.5877998,41.8755117,0.89,poi.ruins,Tour de Castelluccio (Ruines) Ajaccio,https://osm.org/node/2483381596,G,,
300642014,00017,30064201400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PORT,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,52.4C,NAF1993,N,9.29573,42.673865,0.91,street,Residence du Port 20217 Saint-Florent,2b298_a085,G,RESIDENCE DU PORT,
300851656,00011,30085165600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,BOUTIQUE TOUTIKA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.2939591,47.7347711,0.71,poi.computer,Boutique Informatique Toucy,https://osm.org/node/4564253841,G,,
300905056,00010,30090505600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1981-10-08,F,,,,,55.73,NAP,N,,,0,,,,,,
300989126,00010,30098912600010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,MARAIS DU CIPPITONE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
300993318,00033,30099331800033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RTE NEUVE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,55.3B,NAF1993,O,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
301030094,00017,30103009400017,O,,,,,2019-11-14T14:00:30,true,1,,6,,RES,SAINTE ANNE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.302711,42.679,0.83,housenumber,6 Résidence Sainte-anne 20217 Saint-Florent,2b298_a068_00006,G,6 RESIDENCE SAINTE ANNE,
301171328,00018,30117132800018,O,1900-01-01,12,2018,,2020-08-25T10:21:54,true,4,,,,,MAIRIE DE SAANT FLORENT,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,9.304112,42.682236,0.8,street,Rue de la Mairie 20217 Saint-Florent,2B298_zn2exv,G,RUE DE LA MAIRIE,
301646527,00012,30164652700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAISON POGGI,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
302025887,00019,30202588700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RES,SAINTE ANNE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,9.302711,42.679,0.82,street,Résidence Sainte-anne 20217 Saint-Florent,2b298_a068,G,RESIDENCE SAINTE ANNE,
302025895,00020,30202589500020,O,1987-09-10,NN,,,2019-11-14T14:00:30,true,4,,,,,IMM DE LA POSTE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302025895,00038,30202589500038,O,1999-06-15,NN,,,2019-11-14T14:00:30,false,3,,,,,PLACE POSTE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VISTA,,,,56.30Z,NAFRev2,O,4.7627526,44.7130643,0.89,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
302025895,00053,30202589500053,O,1997-09-15,NN,,,2019-11-14T14:00:30,false,3,CHEZ SARL SANTA MARIA,,,LD,CISTERNINO,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.313082,42.686526,0.76,street,Cisterninu Sopranu 20217 Saint-Florent,2b298_b016,G,CISTERNINU SOPRANU,
302140744,00038,30214074400038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOT ST FLOR,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,9.315124,42.687969,0.62,street,Lotissement Santa Maria 20217 Saint-Florent,2b298_a078,G,LOTISSEMENT SANTA MARIA,
302152665,00014,30215266500014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,8,,,,RTE,ROUTE DU PORT,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAC'NO,,,,56.10C,NAFRev2,O,2.5463846,48.5542316,0.78,poi.construction,Passage du Prince (Route en construction) Seine-Port,https://osm.org/way/549148216,G,,
302186598,00017,30218659800017,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA CATHEDRALE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,9.295727,42.673862,0.76,street,Chemin de la Cathedrale 20217 Saint-Florent,2B298_10oalq,G,CHEMIN DE LA CATHEDRALE,
302186606,00026,30218660600026,O,2002-12-01,NN,,,2019-11-14T14:00:30,false,10,LD PIAN DEL FORNO,,,LD,RESIDENCE ST ANNE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,47.24Z,NAFRev2,N,9.302711,42.679,0.79,street,Résidence Sainte-anne 20217 Saint-Florent,2b298_a068,G,RESIDENCE SAINTE ANNE,
302224233,00015,30222423300015,O,1974-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
302245378,00021,30224537800021,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES ARCADES,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.29573,42.673865,0.94,street,Les Arcades 20217 Saint-Florent,2B298_oe517g,G,LES ARCADES,
302263884,00017,30226388400017,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
302264619,00149,30226461900149,O,2013-01-01,NN,,,2019-11-14T14:00:30,false,1,IMMEUBLE SAINTE ANNE   RD 81,,,RTE,DE CALVI,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,9.288621,42.667683,0.51,street,Route de Casta 20217 Saint-Florent,2b298_0072,G,ROUTE DE CASTA,
302283585,00032,30228358500032,O,1993-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA VILLE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.3B,NAF1993,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
302367370,00020,30236737000020,O,2001-06-01,00,2018,4399CZ,2020-08-25T10:22:16,true,4,,,,,ZONE INDUSTRIELLE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302479720,00013,30247972000013,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA POSTE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
302494372,00014,30249437200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,,,0,,,,,,
302671375,00012,30267137500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
302791025,00034,30279102500034,O,2003-10-13,NN,,,2019-11-14T14:00:30,true,4,,,,,PLAINE DU NEBBIU,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
303435903,00016,30343590300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
303452833,00021,30345283300021,O,2014-09-23,,,4339ZZ,2019-11-14T14:00:30,true,2,ROUTE DE CASTA,,,,FROMENTICA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,JR SERVICES,81.21Z,NAFRev2,N,9.288819,42.670423,0.92,street,Lotissement Fromentica 20217 Saint-Florent,2B298_fqe0gn,G,LOTISSEMENT FROMENTICA,
303461081,00026,30346108100026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAVE CORSE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,N,9.2821296,41.5914056,0.73,poi.farm,Cave Corsica (Agricoles) Porto-Vecchio,https://osm.org/node/3720677427,G,,
303461651,00018,30346165100018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
304279854,00018,30427985400018,O,1971-01-01,NN,,9602AA,2019-11-14T14:00:30,true,5,,,,LD,LES PORTES,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,96.02A,NAFRev2,O,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
305337842,00010,30533784200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,65.06,NAP,N,,,0,,,,,,
305665242,00023,30566524200023,O,1984-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,RES,SAINTE ANNE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,9.302711,42.679,0.82,street,Résidence Sainte-anne 20217 Saint-Florent,2b298_a068,G,RESIDENCE SAINTE ANNE,
305776478,00011,30577647800011,O,,NN,,5610CQ,2019-11-14T14:00:30,true,1,,,,,LE PORT,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,55.3A,NAF1993,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
305842080,00015,30584208000015,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305915837,00028,30591583700028,O,1900-01-01,NN,,,2021-01-18T09:37:45,false,3,MAIRIE,,,,BATIMENT ADMINISTRATIF,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
306028424,00019,30602842400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA TETTOLA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,9.321222,42.689094,0.77,street,Tettola 20217 Saint-Florent,2B298_x1do4o,G,TETTOLA,
306188384,00011,30618838400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,67.08,NAP,N,,,0,,,,,,
306209404,00020,30620940400020,O,1987-01-16,NN,,,2020-06-25T14:11:22,true,5,,,,RUE,CENTRALE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
306209404,00038,30620940400038,O,2008-07-01,,,,2019-11-14T14:00:30,false,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
306271594,00013,30627159400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
306849803,00037,30684980300037,O,2009-07-01,,,,2021-02-23T10:37:34,false,1,ROUTE DE LA CATHEDRALE,,,,RES CALA D'ORO BT C LOT 52,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,9.304256,42.679601,0.51,street,Residence Cala d'Oro Ldt Canutta 20217 Saint-Florent,2b298_a060,G,RESIDENCE CALA D ORO LDT CANUTTA,
306849803,00045,30684980300045,O,2013-01-01,,,,2021-02-23T10:37:34,true,1,LES TERRASSES DE FROMENTICA NORD,,,VLA,LES IFS,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306896770,00014,30689677000014,O,1976-01-01,01,2018,,2020-08-25T10:23:37,true,4,HOTEL LA ROYA,,,,HOTEL LA ROYA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
307028605,00011,30702860500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
307187898,00019,30718789800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307464552,00032,30746455200032,O,2001-08-08,NN,,,2019-11-14T14:00:30,true,4,,,,,GALERIE COMMERCIALE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,75.00Z,NAFRev2,O,0.1670616,42.9088327,0.9,poi.mall,Galerie commerciale (Galerie marchande) Bagnères-de-Bigorre,https://osm.org/node/3458935077,G,,
307481218,00013,30748121800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307481234,00010,30748123400010,O,1992-12-25,NN,,,2019-11-14T14:00:30,true,4,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,,,0,,,,,,
307494716,00037,30749471600037,O,1981-06-01,,,,2019-11-14T14:00:30,true,4,,,,RTE,NATIONALE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307524314,00019,30752431400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307524371,00019,30752437100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
307568840,00036,30756884000036,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
309290617,00013,30929061700013,O,,,,,2019-11-14T14:00:30,true,1,,,,,RES SAINTE ANNE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,9.302711,42.679,0.82,street,Résidence Sainte-anne 20217 Saint-Florent,2b298_a068,G,RESIDENCE SAINTE ANNE,
309290625,00024,30929062500024,O,1983-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES ARCADES,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE LODU BLANCHISSERIE,,,,93.0B,NAF1993,O,9.29573,42.673865,0.94,street,Les Arcades 20217 Saint-Florent,2B298_oe517g,G,LES ARCADES,
309290625,00032,30929062500032,O,1994-07-01,,,,2019-11-14T14:00:30,true,5,,,,RTE,DE FORNELLO,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,68.20B,NAFRev2,N,9.302656,42.679306,0.32,locality,Pian Del Forno 20217 Saint-Florent,2b298_b038,G,PIAN DEL FORNO,
309290625,00040,30929062500040,O,1994-10-17,NN,,9601BQ,2019-11-14T14:00:30,false,5,RES DE CISTERNINO,,,,LE LODU,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,9.321383,42.690447,0.34,street,Lotissement les Hauts de Saint Florent 20217 Saint-Florent,2b298_a050,G,LOT LES HAUTS DE SAINT FLORENT,
309290625,00057,30929062500057,O,1994-10-17,NN,,,2019-11-14T14:00:30,false,5,RES  DE CISTERNINO,,,,LE LODU,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2011-04-05,F,LA BELLE JARDINIERE,,,,68.20B,NAFRev2,N,9.321383,42.690447,0.34,street,Lotissement les Hauts de Saint Florent 20217 Saint-Florent,2b298_a050,G,LOT LES HAUTS DE SAINT FLORENT,
309522357,00016,30952235700016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,IMM TAVERA,,,RTE,NEUVE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
309708360,00040,30970836000040,O,1984-10-17,01,2018,,2021-06-19T11:41:31,true,5,,,,PL,DORIA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2021-05-07,A,PIZZA COSTA,,,PIZZA COSTA,56.10A,NAFRev2,N,9.300337,42.681326,0.73,locality,Place Doria 20217 Saint-Florent,2b298_b043,G,PLACE DORIA,
310372081,00011,31037208100011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310421656,00011,31042165600011,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,QUAI,DE SAINT FLORENT,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.299953,42.680974,0.76,locality,Rue du Quai 20217 Saint-Florent,2b298_b049,G,RUE DU QUAI,
310421730,00014,31042173000014,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
310421730,00022,31042173000022,O,1981-05-15,NN,,,2019-11-14T14:00:30,true,4,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310421730,00030,31042173000030,O,1995-01-02,NN,,,2019-11-14T14:00:30,false,5,,,,LD,LA VILLE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2004-01-27,F,LE GLACIER DU PORT,,,,70.2C,NAFRev1,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
310421730,00048,31042173000048,O,1977-07-18,,,,2019-11-14T14:00:30,false,4,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
310616347,00012,31061634700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
310761689,00044,31076168900044,O,2009-05-21,,,,2019-11-14T14:00:30,true,2,,,,,MAISON RORQUAL,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,30.12Z,NAFRev2,N,,,0,,,,,,
310776604,00012,31077660400012,O,1977-01-01,,,,2019-11-14T14:00:30,false,3,,,,,,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310926704,00035,31092670400035,O,1981-08-17,,,,2019-11-14T14:00:30,true,3,,,,LD,CISTERNINO,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.313082,42.686526,0.76,street,Cisterninu Sopranu 20217 Saint-Florent,2b298_b016,G,CISTERNINU SOPRANU,
311072193,00015,31107219300015,O,1900-01-01,,,,2019-11-14T14:00:30,false,5,,,,RES,STE ANNE,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,86.21Z,NAFRev2,N,-1.491335,46.8409008,0.75,poi.parking,Résidence Sainte-Anne (Parking) Les Lucs-sur-Boulogne,https://osm.org/node/5528554404,G,,
311072193,00023,31107219300023,O,2017-10-14,,,,2021-02-23T10:38:59,true,1,,,,RES,TETTOLA,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,86.21Z,NAFRev2,N,9.321222,42.689094,0.66,street,Tettola 20217 Saint-Florent,2B298_x1do4o,G,TETTOLA,
311148761,00027,31114876100027,O,1989-07-01,NN,,,2019-11-14T14:00:30,false,3,LD CANULTA,,,,ESPACE COMMERCIAL,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,1995-02-01,F,CASA PAESANA,,,,52.4Z,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
311148761,00035,31114876100035,O,1980-01-02,00,2018,4520AB,2020-08-25T10:24:52,true,7,,,,LD,FAGGIOLO,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,O,9.303895,42.673565,0.94,street,Faggiolo 20217 Saint-Florent,2B298_rtpvam,G,FAGGIOLO,
311341697,00010,31134169700010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RES,LES TAMMARIS,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.2374944,49.0199048,0.72,poi.social_facility,EHPAD Résidence Les Tamaris (Service social) Saint-Leu-la-Forêt,https://osm.org/way/41808425,G,,
311341697,00028,31134169700028,O,2004-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,IMMEUBLE SANTA CATALINA II,20217,SAINT-FLORENT,,,2B298,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,