siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850919,00016,01685091900016,O,1968-01-01,12,2018,,2020-08-25T10:10:21,true,4,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
016941775,00013,01694177500013,O,,NN,,,,true,1,,,,LD,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
017043001,00019,01704300100019,O,,NN,,,,true,1,,,,HAM,LE PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.404742,47.66571,0.94,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
017143371,00015,01714337100015,O,1965-01-01,NN,,,,true,1,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
017241308,00018,01724130800018,O,,NN,,,,true,1,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212106413,00017,21210641300017,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106413,00025,21210641300025,O,1983-12-21,NN,,,2013-05-18T02:12:38,false,4,,,,,HAMEAU PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE RPI  PETIT JAILLY,,,,85.20Z,NAFRev2,N,4.428232,47.655127,0.66,street,Route du Petit Jailly 21500 Touillon,21641_0198,G,ROUTE DU PETIT JAILLY,
212106413,00033,21210641300033,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.404742,47.66571,0.61,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
262106727,00015,26210672700015,O,1986-01-01,NN,,,2019-01-11T16:52:34,true,4,,,,,MAIRIE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107634,00012,26210763400012,O,1986-01-01,NN,,,2008-04-16T14:47:15,true,4,,,,,MAIRIE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106416,00012,29210641600012,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302793930,00017,30279393000017,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308655489,00018,30865548900018,O,1977-01-01,NN,,9602AA,2015-03-18T00:59:22,true,4,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
309475317,00017,30947531700017,O,1977-01-01,NN,,,2016-11-14T14:32:45,true,6,,2,,RUE,DES VIGNES,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,43.22A,NAFRev2,N,4.437072,47.651517,0.65,housenumber,2 Chemin des Vignes 21500 Touillon,21641_0260_00002,G,2 CHEMIN DES VIGNES,
315694133,00010,31569413300010,O,,NN,,,,true,1,,,,,PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.404742,47.66571,0.93,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
316638964,00015,31663896400015,O,1979-01-01,NN,,,2016-01-12T00:11:07,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316923176,00010,31692317600010,O,1979-01-01,NN,,,2008-11-07T00:32:29,true,5,,,,HAM,PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,29.3C,NAFRev1,N,4.404742,47.66571,0.93,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
317679256,00014,31767925600014,O,1980-01-01,NN,,,,true,4,,,,LD,PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,4.404742,47.66571,0.93,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
319520326,00020,31952032600020,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 32,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.6E,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
319683363,00018,31968336300018,O,,NN,,,,true,1,,,,HAM,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,64.41,NAP,N,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
320484132,00016,32048413200016,O,1980-12-01,NN,,,2016-01-12T00:11:17,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320784416,00010,32078441600010,O,,NN,,,2007-01-18T09:15:25,true,1,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320784440,00010,32078444000010,O,1981-01-01,NN,,,2008-01-04T18:18:12,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323101147,00011,32310114700011,O,1981-11-09,NN,,,,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323436881,00011,32343688100011,O,1981-12-01,01,2018,1610AQ,2020-08-25T10:30:12,true,5,,,,,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
329912612,00010,32991261200010,O,1984-04-26,NN,,,2006-10-27T01:58:37,false,3,MONTBARD,,,,MAIRIE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,71.3A,NAFRev1,N,4.405052,47.665651,0.58,street,Route de Montbard 21500 Touillon,21641_0180,D,ROUTE DE MONTBARD,
329912612,00028,32991261200028,O,2005-06-06,,,,2008-01-04T19:54:19,true,2,CHEZ M. SAULGEOT OLIVIER,,,,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
331068601,00011,33106860100011,O,,,,,,true,1,,,,LOT,DES ORMES,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,4.428655,47.654414,0.37,street,Rue des Ouches 21500 Touillon,21641_0190,G,RUE DES OUCHES,
332318971,00014,33231897100014,O,1985-01-01,NN,,,2012-05-05T02:15:48,false,5,,,,,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
332318971,00022,33231897100022,O,2011-08-31,,,,2011-11-10T08:46:02,true,1,,24,,RUE,DE LA POSTE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,01.11Z,NAFRev2,N,4.427776,47.654663,0.94,housenumber,24 Rue de la Poste 21500 Touillon,21641_0206_00024,G,24 RUE DE LA POSTE,
332578525,00013,33257852500013,O,,NN,,,,true,1,,,,LD,LE PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,55.3A,NAF1993,N,4.404742,47.66571,0.94,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
332899111,00014,33289911100014,O,1985-04-23,01,2018,,2020-08-25T10:35:51,true,4,LES MALMAISONS,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334848736,00016,33484873600016,O,1986-01-16,NN,,,2013-03-25T10:36:29,true,3,MONTBARD,,,,MAIRIE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.405052,47.665651,0.58,street,Route de Montbard 21500 Touillon,21641_0180,D,ROUTE DE MONTBARD,
337619894,00013,33761989400013,O,1986-01-28,02,2018,,2020-08-25T10:37:27,true,5,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
339378606,00026,33937860600026,O,1996-02-21,NN,,,,true,1,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
341095909,00014,34109590900014,O,1987-04-01,NN,,,2008-11-07T01:01:35,false,4,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
342776630,00036,34277663000036,O,1999-09-30,NN,,,,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344963269,00057,34496326900057,O,1999-07-31,NN,,,2018-07-05T04:19:22,false,4,,,,,CHATEAU,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,90.03B,NAFRev2,N,4.424747,47.650957,0.91,street,Impasse du Chateau 21500 Touillon,21641_0060,G,IMPASSE DU CHATEAU,
350425609,00012,35042560900012,O,,,,,,true,1,,,,,PETITJAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
351767470,00021,35176747000021,O,1988-01-01,,,,,false,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
356000265,00575,35600026500575,O,1991-01-01,NN,,,2006-10-28T00:10:19,false,3,,,,RUE,CHATEAU,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.424747,47.650957,0.62,street,Impasse du Chateau 21500 Touillon,21641_0060,G,IMPASSE DU CHATEAU,
377743745,00012,37774374500012,O,1990-04-09,NN,,,2008-11-08T00:32:51,false,4,,,,HAM,PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.1A,NAF1993,N,4.404742,47.66571,0.93,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
381226620,00015,38122662000015,O,1991-02-15,,,,,false,4,,,,,NOUVEAU CHASSAIGNE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,4.431034,47.674286,0.92,street,Chemin du Nouveau Chassaigne 21500 Touillon,21641_0185,G,CHEMIN DU NOUVEAU CHASSAIGNE,
385336581,00017,38533658100017,O,1992-04-03,NN,,,2019-03-22T08:32:03,true,3,,,,,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
388469827,00017,38846982700017,O,1992-08-11,NN,,,2008-01-05T19:59:14,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388993032,00027,38899303200027,O,2003-09-15,NN,,,2009-06-27T06:53:42,false,4,LE PETIT JAILLY,4,,RUE,BASSE COUR,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,45.3A,NAFRev1,O,4.405014,47.66633,0.87,housenumber,4 Rue de la Basse Cour 21500 Touillon,21641_0050_00004,G,4 RUE DE LA BASSE COUR,
389261629,00015,38926162900015,O,1992-09-01,NN,,,2008-01-04T23:21:25,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
390638948,00013,39063894800013,O,,,,,,true,1,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
390939890,00021,39093989000021,O,1995-06-14,NN,,,,false,3,DERRIERE LA RENTE,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,4.427883,47.655037,0.92,street,Chemin de Derrière la Rente 21500 Touillon,21641_0096,D,CHEMIN DE DERRIERE LA RENTE,
392258919,00027,39225891900027,O,1998-05-01,,,,2011-04-28T00:56:50,false,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393967815,00019,39396781500019,O,1994-01-28,NN,,,2008-01-05T00:22:40,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
395087018,00010,39508701800010,O,1994-04-22,NN,,,2008-01-04T18:20:06,true,6,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398869776,00011,39886977600011,O,1994-08-04,NN,,,,true,1,,,,LD,LE PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,55.3A,NAF1993,N,4.404742,47.66571,0.94,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
399607241,00011,39960724100011,O,1994-09-21,NN,,,2008-01-04T19:12:50,true,3,,,,HAM,MALMAISON,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.432225,47.652495,0.37,street,Rue de la Maladiere 21500 Touillon,21641_0170,G,RUE DE LA MALADIERE,
405064247,00019,40506424700019,O,1982-12-31,NN,,,2007-01-18T09:38:13,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405064254,00015,40506425400015,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408997005,00041,40899700500041,O,2005-09-23,,,,2007-01-16T08:55:10,false,2,,19,,RUE,DU CONTOUR,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,4.429124,47.651967,0.79,housenumber,19 Rue de Contour 21500 Touillon,21641_0080_00019,G,19 RUE DE CONTOUR,
412114209,00015,41211420900015,O,1997-04-15,NN,,,2010-04-18T07:32:21,false,4,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413840489,00012,41384048900012,O,1997-10-01,NN,,,2008-01-04T22:39:24,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414346536,00017,41434653600017,O,1997-10-15,NN,,,2008-11-08T01:30:04,false,4,LES MALMAISONS,,,,,21500,TOUILLON,,CIDEX 14,21641,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
417705423,00016,41770542300016,O,1998-01-09,,,,2011-05-03T00:33:32,false,3,,,,PL,DE L'EGLISE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.426266,47.651804,0.81,street,Place de l'Eglise 21500 Touillon,21641_0110,G,PLACE DE L EGLISE,
427540349,00029,42754034900029,O,2014-08-01,,,,2016-07-08T04:11:54,true,1,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427543699,00016,42754369900016,O,1992-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430428391,00014,43042839100014,O,2000-04-28,NN,,,2014-07-08T02:07:09,true,20,,,,RUE,DE LA POSTE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,81.22Z,NAFRev2,N,4.426668,47.652104,0.94,street,Rue de la Poste 21500 Touillon,21641_0206,G,RUE DE LA POSTE,
431630003,00017,43163000300017,O,1986-01-01,NN,,,2016-01-12T00:22:37,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432022846,00013,43202284600013,O,2000-07-01,NN,,,,true,4,,,,PL,DE L'EGLISE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,55.3A,NAFRev1,N,4.426266,47.651804,0.81,street,Place de l'Eglise 21500 Touillon,21641_0110,G,PLACE DE L EGLISE,
433951746,00018,43395174600018,O,2000-12-23,NN,,,,true,4,,,,RUE,DU CHATEAU,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,52.5Z,NAF1993,N,4.424747,47.650957,0.74,street,Impasse du Chateau 21500 Touillon,21641_0060,G,IMPASSE DU CHATEAU,
438478919,00030,43847891900030,O,2001-02-12,,,,,false,3,CHEZ M DEVAYRES SYLVAIN,,,,LE PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4R,NAF1993,N,4.404742,47.66571,0.94,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
438642548,00046,43864254800046,O,2007-09-01,,,,2011-05-27T10:24:45,false,3,,40,,RTE,DE TOUILLON,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,25.73B,NAFRev2,N,4.408046,47.665059,0.79,housenumber,40 Rue de Touillon 21500 Touillon,21641_0250_00040,G,40 RUE DE TOUILLON,
442259685,00018,44225968500018,O,2002-05-01,01,2018,,2020-08-25T10:29:34,true,4,LES MALMAISONS,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
442874673,00027,44287467300027,O,2004-07-02,,,,2008-03-09T05:17:46,true,4,,,,,LOTISSEMENT SOUS LES ORMES,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
448552331,00010,44855233100010,O,2003-01-01,NN,,,2008-01-04T23:23:25,true,3,,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452862378,00018,45286237800018,O,2004-04-01,NN,,,2006-12-15T01:25:25,false,3,,,,PL,DE L EGLISE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.426266,47.651804,0.81,street,Place de l'Eglise 21500 Touillon,21641_0110,G,PLACE DE L EGLISE,
453022923,00024,45302292300024,O,2018-01-25,,,,2018-07-04T15:13:47,true,1,,8,,RUE,DE LA POSTE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,93.12Z,NAFRev2,N,4.426976,47.652847,0.94,housenumber,8 Rue de la Poste 21500 Touillon,21641_0206_00008,G,8 RUE DE LA POSTE,
453167769,00018,45316776900018,O,1973-06-05,NN,,,2008-01-05T02:57:44,true,3,MAIRIE,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453988891,00017,45398889100017,O,1987-08-10,NN,,,2008-01-05T03:16:27,true,3,MAIRIE,,,,VILLAGE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.434883,47.654878,0.56,street,Route de Villaines En Duesmois 21500 Touillon,21641_0265,G,ROUTE DE VILLAINES EN DUESMOIS,
480790369,00015,48079036900015,O,2005-01-01,00,2018,,2020-08-25T10:25:04,true,3,,,,,LES MALMAISONS,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.1943851,48.8743174,0.82,poi.school,Collège les Bons Raisins (École) Rueil-Malmaison,https://osm.org/way/53348220,G,,
491428363,00056,49142836300056,O,2015-12-26,,,4332AA,2019-08-30T15:38:34,false,2,,9,,RUE,DE LA POSTE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,OLIVIER BARBIER,43.32A,NAFRev2,N,4.427039,47.652786,0.94,housenumber,9 Rue de la Poste 21500 Touillon,21641_0206_00009,G,9 RUE DE LA POSTE,
491630851,00047,49163085100047,O,2017-07-01,01,2018,,2020-08-25T10:36:45,false,2,LE PETIT JAILLY,16,,RUE,DE SAVOISY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,81.30Z,NAFRev2,O,4.40454,47.666067,0.94,housenumber,16 Rue de Savoisy 21500 Touillon,21641_0240_00016,G,16 RUE DE SAVOISY,
493085880,00018,49308588000018,O,2006-02-27,,,,2008-01-24T16:23:33,false,3,LE PETIT JAILLY,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,F,PROMOTION DE LA CULTURE URBAINE,,,,90.01Z,NAFRev2,N,4.404742,47.66571,0.94,locality,Le Petit Jailly 21500 Touillon,21641_b125,D,LE PETIT JAILLY,
493135776,00018,49313577600018,O,2006-06-01,,,,2012-02-23T00:11:23,true,2,LE PETIT JAILLY,24,,RUE,DE TOUILLON,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.406111,47.666377,0.94,housenumber,24 Rue de Touillon 21500 Touillon,21641_0250_00024,G,24 RUE DE TOUILLON,
499113686,00012,49911368600012,O,2007-07-01,,,,2011-09-03T13:03:02,true,3,,10,,IMP,DE LA CURE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,73.11Z,NAFRev2,N,4.425656,47.652557,0.83,housenumber,10 Impasse de la Cure 21500 Touillon,21641_0094_00010,G,10 IMPASSE DE LA CURE,
500495973,00017,50049597300017,O,2007-06-01,,,,2008-01-05T01:44:15,true,2,,4,,PL,DE L EGLISE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.426546,47.652067,0.83,housenumber,4 Place de l'Eglise 21500 Touillon,21641_0110_00004,G,4 PLACE DE L EGLISE,
500560065,00020,50056006500020,O,2016-04-12,,,,2016-04-14T09:41:07,true,1,PETIT JAILLY,1,,RUE,DE LA BASSE COUR,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,43.21A,NAFRev2,N,4.404929,47.666249,0.94,housenumber,1 Rue de la Basse Cour 21500 Touillon,21641_0050_00001,G,1 RUE DE LA BASSE COUR,
500803945,00012,50080394500012,O,2007-12-01,,,,2019-04-11T04:09:55,true,2,,,,RUE,DES VIGNES,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.437072,47.651517,0.67,street,Chemin des Vignes 21500 Touillon,21641_0260,G,CHEMIN DES VIGNES,
500845078,00012,50084507800012,O,2007-04-01,,,,2008-07-31T10:24:00,false,3,LES MALMAISONS,5,,RTE,DE VILLAINES,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,4.437683,47.654555,0.83,housenumber,5 Route de Villaines En Duesmois 21500 Touillon,21641_0265_00005,G,5 ROUTE DE VILLAINES EN DUESMOIS,
501099428,00010,50109942800010,O,2007-06-01,,,,2008-01-05T01:58:43,true,2,,4,,PL,DE L'EGLISE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.426546,47.652067,0.83,housenumber,4 Place de l'Eglise 21500 Touillon,21641_0110_00004,G,4 PLACE DE L EGLISE,
515396166,00016,51539616600016,O,2009-10-19,,,,2012-11-10T01:21:29,false,2,,9,,,DE FONTENAY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,62.02A,NAFRev2,N,4.404409,47.664716,0.86,housenumber,9 Rue de Fontenay 21500 Touillon,21641_0120_00009,G,9 RUE DE FONTENAY,
521573030,00017,52157303000017,O,2010-03-01,,,,2012-11-10T02:00:56,true,2,,,,,LE PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,45.11Z,NAFRev2,N,4.404742,47.66571,0.94,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,
521952747,00025,52195274700025,O,2014-05-01,,,,2014-07-11T11:37:27,true,1,,4,,RUE,DE LA MALADIERE,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,93.29Z,NAFRev2,N,4.433247,47.6523,0.94,housenumber,4 Rue de la Maladiere 21500 Touillon,21641_0170_00004,G,4 RUE DE LA MALADIERE,
522643154,00027,52264315400027,O,2016-01-20,,,,2019-01-20T03:32:36,true,1,PETIT JAILLY,18,,RUE,DE TOUILLON,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,68.20B,NAFRev2,N,4.405556,47.666138,0.94,housenumber,18 Rue de Touillon 21500 Touillon,21641_0250_00018,G,18 RUE DE TOUILLON,
524349602,00010,52434960200010,O,1983-04-27,,,,2010-08-17T08:18:31,true,1,FORET DE L'EVEQUE,,,,,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1983-04-27,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532955440,00013,53295544000013,O,2011-06-09,,,,2012-11-10T03:15:37,true,2,PETIT JAILLY,16,,RUE,DE SAVOISY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.91B,NAFRev2,N,4.40454,47.666067,0.94,housenumber,16 Rue de Savoisy 21500 Touillon,21641_0240_00016,G,16 RUE DE SAVOISY,
537724890,00018,53772489000018,O,2011-04-11,,,,2011-11-08T09:14:19,true,1,LE PETIT JAILLY,5,,RUE,DE LA BASSE COUR,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,47.99A,NAFRev2,N,4.404929,47.666249,0.86,street,Rue de la Basse Cour 21500 Touillon,21641_0050,G,RUE DE LA BASSE COUR,
539173765,00014,53917376500014,O,2012-01-07,,,,2012-01-15T05:04:34,true,1,LE PETIT JAILLY,46,,RUE,DE TOUILLON,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,68.20B,NAFRev2,N,4.409718,47.664836,0.94,housenumber,46 Rue de Touillon 21500 Touillon,21641_0250_00046,G,46 RUE DE TOUILLON,
778161299,00020,77816129900020,O,2006-10-18,,,,2017-05-17T11:19:48,true,5,HAMEAU DU PETIT JAILLY,10,,RUE,DE FONTENAY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.403983,47.664435,0.94,housenumber,10 Rue de Fontenay 21500 Touillon,21641_0120_00010,G,10 RUE DE FONTENAY,
778263384,00019,77826338400019,O,,,,,,true,1,,,,HAM,PETIT JAILLY,21500,TOUILLON,,,21641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.404742,47.66571,0.93,locality,Le Petit Jailly 21500 Touillon,21641_b125,G,LE PETIT JAILLY,