siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802665,00011,21180266500011,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
211802665,00029,21180266500029,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261800932,00012,26180093200012,O,1995-12-25,NN,,,2016-11-20T14:09:43,true,3,MAIRIE,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
291800399,00011,29180039900011,O,1983-09-27,NN,,,,true,4,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300420601,00043,30042060100043,O,1998-07-01,,,,2008-01-04T19:10:15,true,4,,,,LD,LES LANDOIS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.184481,46.722121,0.94,street,Les Landois 18160 Touchay,18266_691es1,G,LES LANDOIS,
302790449,00011,30279044900011,O,,NN,,,,true,1,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311931380,00019,31193138000019,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.18611,46.718664,0.46,street,Les 4 Vents 18160 Touchay,18266_B159,G,LES 4 VENTS,
316422690,00024,31642269000024,O,2000-01-31,NN,,,2008-11-07T00:31:59,true,4,,,,,LA CHAUME AU ROI,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.204188,46.709964,0.93,street,La Chaume au Roi 18160 Touchay,18266_B061,G,LA CHAUME AU ROI,
320507650,00010,32050765000010,O,1980-11-11,NN,,,2010-12-15T05:36:23,true,4,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
321127391,00027,32112739100027,O,2012-08-17,01,2020,,2022-08-29T09:17:00,true,1,,,,,LES RENARDS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,01.50Z,NAFRev2,N,2.22207,46.700796,0.94,street,Les Renards 18160 Touchay,18266_ez4f1u,G,LES RENARDS,
323925727,00014,32392572700014,O,1982-01-01,NN,,,2021-11-17T03:42:18,true,4,,,,LD,CHEVRESSE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.18869,46.729612,0.92,street,Lieu Dit Chevresse 18160 Touchay,18266_7issp9,G,LIEU DIT CHEVRESSE,
324131960,00019,32413196000019,O,,,,,,true,1,,,,LD,LARCILLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.194138,46.714474,0.92,street,Lieu Dit Larcille 18160 Touchay,18266_dsimfe,G,LIEU DIT LARCILLE,
326385317,00010,32638531700010,O,1983-01-26,NN,,,2011-04-30T12:39:44,true,4,,,,LD,PREVIERES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,01.42Z,NAFRev2,N,2.222973,46.742504,0.92,street,Lieu Dit Previeres 18160 Touchay,18266_8b9hbo,G,LIEU DIT PREVIERES,
326894615,00011,32689461500011,O,,NN,,,,true,1,,,,LD,LE MALLERAY,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.25,NAP,N,2.210285,46.689616,0.71,street,Lieu Dit Malleray 18160 Touchay,18266_dpdjoy,G,LIEU DIT MALLERAY,
330639840,00017,33063984000017,O,1984-06-15,NN,,,2017-04-30T03:35:10,true,4,,,,LD,LA MAUGERIE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,01.50Z,NAFRev2,N,2.214246,46.731835,0.94,street,La Maugerie 18160 Touchay,18266_oyqbpi,G,LA MAUGERIE,
331331538,00016,33133153800016,O,,NN,,,,true,1,,,,LD,LES PORNAYS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.57,NAP,N,2.196579,46.734798,0.7,street,Les Pornais 18160 Touchay,18266_y74tgy,G,LES PORNAIS,
331651935,00016,33165193500016,O,1985-01-01,NN,,,,true,1,,,,LD,LE CAMELOT,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.50,NAP,N,2.216169,46.677439,0.93,street,Le Camelot 18160 Touchay,18266_6xbl3m,G,LE CAMELOT,
333451458,00017,33345145800017,O,,NN,,,,true,1,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
334543204,00013,33454320400013,O,1986-01-01,NN,,,2011-12-22T05:41:41,true,4,,,,,LES FEUILLATS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.226133,46.739631,0.93,street,Les Feuillats 18160 Touchay,18266_a6efzc,G,LES FEUILLATS,
338205321,00023,33820532100023,O,2009-10-06,,,,2012-11-09T00:32:37,true,2,,,,,LA BILLARDIERE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,46.19B,NAFRev2,N,2.190461,46.72059,0.94,street,La Billardiere 18160 Touchay,18266_ycak6t,G,LA BILLARDIERE,
339088809,00019,33908880900019,O,1986-10-01,,,,2008-11-07T00:58:33,true,4,,,,,LES DESERTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,60.2L,NAF1993,N,2.22377,46.710945,0.94,street,Les Deserts 18160 Touchay,18266_p9ezmm,G,LES DESERTS,
341330405,00018,34133040500018,O,1987-05-01,NN,,,2017-04-02T03:28:15,true,4,,,,LD,LES MERYS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,2.214252,46.727859,0.93,street,Les Merys 18160 Touchay,18266_lukega,G,LES MERYS,
344449350,00018,34444935000018,O,,NN,,,,true,1,,,,LD,LA MALLERAY,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,52.5Z,NAF1993,N,2.210285,46.689616,0.7,street,Lieu Dit Malleray 18160 Touchay,18266_dpdjoy,G,LIEU DIT MALLERAY,
345287221,00013,34528722100013,O,,NN,,,,true,1,,,,LD,LE CHAMP DE LA FERME,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,2.197395,46.734898,0.82,street,Champ de la Ferme 18160 Touchay,18266_B033,G,CHAMP DE LA FERME,
347382533,00011,34738253300011,O,1988-07-01,NN,,,,true,1,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
353141724,00016,35314172400016,O,1990-01-01,,,,2022-08-09T03:40:49,true,4,,,,LD,LES PORNAYS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,01.45Z,NAFRev2,N,2.196579,46.734798,0.7,street,Les Pornais 18160 Touchay,18266_y74tgy,G,LES PORNAIS,
380596452,00017,38059645200017,O,,NN,,,,true,1,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,01.2G,NAF1993,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
380607085,00012,38060708500012,O,1990-12-05,01,2020,,2022-08-29T09:07:44,true,3,,,,,L ISLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.208332,46.70274,0.48,street,L’Île 18160 Touchay,18266_5izyba,G,L ILE,
384780912,00018,38478091200018,O,1992-02-03,NN,,,2008-01-04T22:43:43,true,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
387945793,00025,38794579300025,O,,NN,,,,true,1,,,,,LES ROCHES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.220241,46.737598,0.38,street,Les Robins 18160 Touchay,18266_neojs6,G,LES ROBINS,
391369725,00018,39136972500018,O,1992-04-01,NN,,,2008-01-04T23:51:58,true,3,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391467263,00011,39146726300011,O,1992-01-01,NN,,,2007-01-18T09:33:31,true,3,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392575304,00028,39257530400028,O,2009-05-22,,,,2021-02-23T11:18:22,true,1,,,,,LIEUDIT LES MOTTES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,68.20B,NAFRev2,N,2.199114,46.690598,0.94,street,Les Mottes 18160 Touchay,18266_o6g85b,G,LES MOTTES,
393719513,00029,39371951300029,O,2011-11-01,,,,2015-11-08T03:49:34,true,1,,,,,LES MOTTES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.89Z,NAFRev2,N,2.199114,46.690598,0.94,street,Les Mottes 18160 Touchay,18266_o6g85b,G,LES MOTTES,
393730148,00011,39373014800011,O,1994-02-01,NN,,,2008-11-08T00:58:43,true,4,,,,,PREVIERES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.222973,46.742504,0.92,street,Lieu Dit Previeres 18160 Touchay,18266_8b9hbo,G,LIEU DIT PREVIERES,
402658520,00018,40265852000018,O,1995-10-01,NN,,,,false,3,,,,LD,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,41.0Z,NAF1993,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
405230897,00010,40523089700010,O,,NN,,,,true,1,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405230913,00015,40523091300015,O,1982-12-31,NN,,,2008-01-04T20:52:14,true,3,CHEVRESSE,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.18869,46.729612,0.92,street,Lieu Dit Chevresse 18160 Touchay,18266_7issp9,D,LIEU DIT CHEVRESSE,
405230921,00018,40523092100018,O,1982-12-31,NN,,,2008-05-26T12:13:53,true,4,LES CHAGNONS,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.235396,46.723158,0.94,street,Les Chagnons 18160 Touchay,18266_ziyajn,D,LES CHAGNONS,
405230947,00013,40523094700013,O,1982-12-31,NN,,,2016-01-12T00:17:20,false,4,LES SOUPIZONS,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,2.190753,46.703939,0.94,street,Les Soupizons 18160 Touchay,18266_i1uke3,D,LES SOUPIZONS,
405230947,00021,40523094700021,O,2015-05-01,,,,2021-02-23T11:29:30,true,1,LES SOUPIZONS,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,2.190753,46.703939,0.94,street,Les Soupizons 18160 Touchay,18266_i1uke3,D,LES SOUPIZONS,
405230954,00019,40523095400019,O,1991-12-31,NN,,,2016-02-10T10:02:37,false,4,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408814135,00013,40881413500013,O,1984-12-31,NN,,,,true,1,,,,,AUX FEUILLATS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.1A,NAF1993,N,2.226133,46.739631,0.57,street,Les Feuillats 18160 Touchay,18266_a6efzc,G,LES FEUILLATS,
408814143,00017,40881414300017,O,1982-12-31,NN,,,,true,1,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408814150,00012,40881415000012,O,1989-12-31,NN,,,2008-01-04T21:17:07,true,3,,,,,CHEVRESSE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.18869,46.729612,0.92,street,Lieu Dit Chevresse 18160 Touchay,18266_7issp9,G,LIEU DIT CHEVRESSE,
409572948,00019,40957294800019,O,1996-09-01,NN,,,2009-06-21T05:45:43,true,4,,,,,LA CHASSE AUX RATS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.224384,46.748659,0.93,street,La Chasse aux Rats 18160 Touchay,18266_B056,G,LA CHASSE AUX RATS,
410086359,00016,41008635900016,O,1996-11-04,NN,,,,true,1,,,,,LARCILLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.194138,46.714474,0.92,street,Lieu Dit Larcille 18160 Touchay,18266_dsimfe,G,LIEU DIT LARCILLE,
412356610,00011,41235661000011,O,1997-01-01,03,2020,3312ZA,2022-08-29T09:29:06,true,5,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
417548658,00018,41754865800018,O,1998-01-05,,,,2006-11-25T15:52:18,true,1,,,,,LES ROCHES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,2.220241,46.737598,0.38,street,Les Robins 18160 Touchay,18266_neojs6,G,LES ROBINS,
417763026,00016,41776302600016,O,1993-10-01,,,,,false,3,,,,,LES DESERTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2000-10-02,F,ASSOCIEE GERANTE SARL T.E.S.S.,,,,74.1J,NAF1993,N,2.22377,46.710945,0.94,street,Les Deserts 18160 Touchay,18266_p9ezmm,G,LES DESERTS,
417763026,00024,41776302600024,O,2000-10-02,NN,,,2008-11-08T01:32:31,true,3,,,,,MITTON,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,2.225526,46.710879,0.91,street,Lieu Dit Mitton 18160 Touchay,18266_3qrphm,G,LIEU DIT MITTON,
418413688,00031,41841368800031,O,2010-04-23,,,3299ZB,2021-02-23T11:39:05,true,2,,2,,RUE,JEAN LOUIS BONCOEUR,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,COUNTRY TOUCH 18,32.99Z,NAFRev2,N,2.211544,46.712517,0.95,housenumber,2 Rue Jean-Louis Boncoeur 18160 Touchay,18266_0400_00002,G,2 RUE JEAN LOUIS BONCOEUR,
419734553,00011,41973455300011,O,1998-08-03,NN,,,,true,1,,,,,LE BERRY,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,O,2.211519,46.682385,0.57,street,Les Berrys 18160 Touchay,18266_e0un73,G,LES BERRYS,
420276487,00014,42027648700014,O,1998-09-01,NN,,,2008-11-08T01:37:18,false,4,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2K,NAFRev1,O,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
420611972,00027,42061197200027,O,2005-01-01,,,,2021-03-19T03:40:26,false,3,,21,,RUE,JEAN LOUIS BONCOEUR,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,2.214842,46.712436,0.95,housenumber,21 Rue Jean-Louis Boncoeur 18160 Touchay,18266_0400_00021,G,21 RUE JEAN LOUIS BONCOEUR,
423208800,00015,42320880000015,O,1999-07-05,NN,,4334ZC,2021-04-14T04:06:52,true,5,,,,LD,PREVIERES,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ENTREPRISE MONTEIRO GEORGES,43.34Z,NAFRev2,N,2.222973,46.742504,0.92,street,Lieu Dit Previeres 18160 Touchay,18266_8b9hbo,G,LIEU DIT PREVIERES,
423577857,00018,42357785700018,O,1999-06-13,NN,,,2008-11-08T01:44:06,true,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.1A,NAFRev1,O,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
424230977,00011,42423097700011,O,1999-07-05,NN,,,2007-05-30T10:31:17,false,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
424457851,00014,42445785100014,O,1999-10-04,NN,,,,true,1,,,,LD,LDES QUATRES VENTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,32.3Z,NAF1993,N,2.18611,46.718664,0.35,street,Les 4 Vents 18160 Touchay,18266_B159,G,LES 4 VENTS,
425342706,00016,42534270600016,O,1979-01-01,NN,,,,true,1,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428167795,00015,42816779500015,O,1999-10-01,,,,,true,1,,,,LD,CHEVRESSE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.18869,46.729612,0.92,street,Lieu Dit Chevresse 18160 Touchay,18266_7issp9,G,LIEU DIT CHEVRESSE,
433794013,00014,43379401300014,O,2000-05-26,NN,,,,true,4,,,,,LES QUATRE VENTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,2.18611,46.718664,0.46,street,Les 4 Vents 18160 Touchay,18266_B159,G,LES 4 VENTS,
434579496,00010,43457949600010,O,1979-01-01,NN,,,2008-01-05T20:59:56,true,3,,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434600961,00016,43460096100016,O,2001-01-01,NN,,,2008-01-04T19:31:55,true,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
434722054,00013,43472205400013,O,2001-03-01,,,,2008-11-08T02:01:37,false,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
435372578,00011,43537257800011,O,1985-11-11,NN,,,2008-01-04T19:49:55,true,3,,,,,LARCILLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194138,46.714474,0.92,street,Lieu Dit Larcille 18160 Touchay,18266_dsimfe,G,LIEU DIT LARCILLE,
435372644,00011,43537264400011,O,1958-11-11,NN,,,2013-05-22T05:17:53,true,3,,,,,LARCILLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.194138,46.714474,0.92,street,Lieu Dit Larcille 18160 Touchay,18266_dsimfe,G,LIEU DIT LARCILLE,
437708860,00014,43770886000014,O,2001-04-03,NN,,,2019-03-28T04:04:02,true,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
438078347,00012,43807834700012,O,2001-06-05,NN,,,2006-11-25T17:26:25,true,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.2C,NAFRev1,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
439040791,00014,43904079100014,O,2001-08-21,NN,,,2021-04-27T11:03:19,true,4,,,,,LE CAMELOT,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,56.30Z,NAFRev2,N,2.216169,46.677439,0.93,street,Le Camelot 18160 Touchay,18266_6xbl3m,G,LE CAMELOT,
441300514,00011,44130051400011,O,2002-04-26,NN,,,,true,1,,5,,RUE,ROGER PEARRON,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.1A,NAF1993,N,2.209517,46.714458,0.94,housenumber,5 Rue Roger Pearron 18160 Touchay,18266_0700_00005,G,5 RUE ROGER PEARRON,
441544848,00019,44154484800019,O,2002-03-20,NN,,,2008-01-04T21:22:04,true,3,,,,,LE BOURG,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209244,46.712368,0.94,street,Le Bourg 18160 Touchay,18266_mstdfb,G,LE BOURG,
441963568,00023,44196356800023,O,2009-09-01,,,,2019-05-14T08:47:10,true,2,LES MONCEAUX,,,,,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,85.59A,NAFRev2,N,2.219293,46.698704,0.93,street,Les Monceaux 18160 Touchay,18266_fyzcc9,D,LES MONCEAUX,
445257702,00016,44525770200016,O,2003-02-08,NN,,,2008-01-04T22:49:31,true,3,,,,,LES SOUPIZONS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.190753,46.703939,0.94,street,Les Soupizons 18160 Touchay,18266_i1uke3,G,LES SOUPIZONS,
445354053,00016,44535405300016,O,2003-03-01,NN,,,2022-04-21T04:15:44,true,3,,,,,LES ETANGS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203259,46.727127,0.93,street,Les Etangs 18160 Touchay,18266_81hv5d,G,LES ETANGS,
450078902,00019,45007890200019,O,2003-05-01,NN,,,2013-04-12T03:30:48,false,4,,,,LD,LES SOUPIZONS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.49Z,NAFRev2,N,2.190753,46.703939,0.94,street,Les Soupizons 18160 Touchay,18266_i1uke3,G,LES SOUPIZONS,
452130636,00015,45213063600015,O,2004-02-01,NN,,,2011-01-17T08:08:17,false,4,,,,LD,LES 4 VENTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.49Z,NAFRev2,N,2.18611,46.718664,0.94,street,Les 4 Vents 18160 Touchay,18266_B159,G,LES 4 VENTS,
452130636,00023,45213063600023,O,2010-01-01,,,,2021-02-23T13:35:52,true,1,,,,,LARCILLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.194138,46.714474,0.92,street,Lieu Dit Larcille 18160 Touchay,18266_dsimfe,G,LIEU DIT LARCILLE,
452941180,00013,45294118000013,O,2004-04-15,NN,,,2020-07-21T03:59:11,true,5,,2,,RUE,DU CURE PAJOT,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,46.11Z,NAFRev2,N,2.210688,46.712082,0.94,housenumber,2 Rue du Curé Pajot 18160 Touchay,18266_0200_00002,G,2 RUE DU CURE PAJOT,
483950291,00011,48395029100011,O,2005-10-03,NN,,,2014-07-10T00:15:17,true,4,,5,,RUE,JEAN LOUIS BONCOEUR,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.212123,46.712608,0.95,housenumber,5 Rue Jean-Louis Boncoeur 18160 Touchay,18266_0400_00005,G,5 RUE JEAN LOUIS BONCOEUR,
488413238,00012,48841323800012,O,2006-01-01,,,,2008-01-05T02:36:15,true,2,,4,,RUE,ROGER PEARRON,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209638,46.714175,0.94,housenumber,4 Rue Roger Pearron 18160 Touchay,18266_0700_00004,G,4 RUE ROGER PEARRON,
492546213,00017,49254621300017,O,2006-10-02,,,,2008-01-05T22:19:36,true,4,,7,,PL,MAURICE UTRILLO,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210385,46.712221,0.85,housenumber,7 Place Maurice Utrillo 18160 Touchay,18266_4kcpy8_00007,G,7 PLACE MAURICE UTRILLO,
492577416,00018,49257741600018,O,2006-10-27,NN,,1013AZ,2019-05-10T03:55:05,true,6,,7,,PL,MAURICE UTRILLO,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2019-01-03,A,HOSTELLERIE DES 7 SOEURS,,,,55.20Z,NAFRev2,O,2.210385,46.712221,0.85,housenumber,7 Place Maurice Utrillo 18160 Touchay,18266_4kcpy8_00007,G,7 PLACE MAURICE UTRILLO,
495009425,00010,49500942500010,O,2007-03-12,,,,2011-04-15T10:15:22,false,3,,21,,RUE,JEAN LOUIS BONCOEUR,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,2.214842,46.712436,0.95,housenumber,21 Rue Jean-Louis Boncoeur 18160 Touchay,18266_0400_00021,G,21 RUE JEAN LOUIS BONCOEUR,
497817304,00015,49781730400015,O,2007-01-01,,,,2008-01-05T00:40:54,true,2,,,,,CHEVRESSE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.18869,46.729612,0.92,street,Lieu Dit Chevresse 18160 Touchay,18266_7issp9,G,LIEU DIT CHEVRESSE,
501277917,00016,50127791700016,O,2007-11-02,,,,2008-06-05T13:54:48,true,2,,,,,MALLERAY,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER C.A.A.T.,,,,90.03B,NAFRev2,N,2.210285,46.689616,0.92,street,Lieu Dit Malleray 18160 Touchay,18266_dpdjoy,G,LIEU DIT MALLERAY,
503358749,00011,50335874900011,O,2008-04-01,,,,2013-02-04T08:51:22,false,2,,,,,LARCILLE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2010-02-01,F,AXCENT,,,,82.19Z,NAFRev2,N,2.194138,46.714474,0.92,street,Lieu Dit Larcille 18160 Touchay,18266_dsimfe,G,LIEU DIT LARCILLE,
504470204,00018,50447020400018,O,2008-06-01,00,2019,,2021-10-27T08:08:58,true,2,,,,,LES QUATRE VENTS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2008-07-14,A,LOISIRS EVENT,,,,90.01Z,NAFRev2,O,2.18611,46.718664,0.46,street,Les 4 Vents 18160 Touchay,18266_B159,G,LES 4 VENTS,
510380629,00020,51038062900020,O,2019-07-22,,,,2021-02-23T15:17:45,true,1,,,,,LES PORNAYS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,2.196579,46.734798,0.7,street,Les Pornais 18160 Touchay,18266_y74tgy,G,LES PORNAIS,
515090769,00024,51509076900024,O,2010-11-15,,,,2014-08-04T02:43:18,true,4,,,,LD,LA NOUE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2013-10-15,A,HARAS DU DOMAINE DE CAVALO PRETO,,,,01.43Z,NAFRev2,N,2.201881,46.702185,0.94,street,La Noue 18160 Touchay,18266_zajelf,G,LA NOUE,
520523523,00014,52052352300014,O,2010-01-01,,,,2021-02-23T15:34:02,true,1,,29,,RUE,JEAN-LOUIS BONCOEUR,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,2.216911,46.71187,0.95,housenumber,29 Rue Jean-Louis Boncoeur 18160 Touchay,18266_0400_00029,G,29 RUE JEAN LOUIS BONCOEUR,
524155355,00018,52415535500018,O,2010-08-01,,,,2015-04-08T09:01:09,true,2,,,,,LES CHAGNONS,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,62.01Z,NAFRev2,N,2.235396,46.723158,0.94,street,Les Chagnons 18160 Touchay,18266_ziyajn,G,LES CHAGNONS,
528097280,00010,52809728000010,O,2010-10-15,,,,2012-11-20T00:11:37,true,2,,,,,LA NOUE,18160,TOUCHAY,,,18266,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.09Z,NAFRev2,N,2.201881,46.702185,0.94,street,La Noue 18160 Touchay,18266_zajelf,G,LA NOUE,