id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-106823,2020-06-26,000001,Vente,107000,,,HAMEAU DE MARMORIERES,B065,11600,11205,Limousis,11,,,112050000B0800,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,462,2.415907,43.339457
2020-106823,2020-06-26,000001,Vente,107000,,,HAMEAU DE MARMORIERES,B065,11600,11205,Limousis,11,,,112050000B0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,462,2.415907,43.339457
2020-107157,2020-07-02,000001,Vente,1500,,,FOUN BARROTO,B048,11600,11205,Limousis,11,,,112050000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,630,2.383706,43.33071
2020-107157,2020-07-02,000001,Vente,1500,,,FOUN BARROTO,B048,11600,11205,Limousis,11,,,112050000A1401,,,,,,,,,,,,,0,,,,,L,landes,,,9245,2.382987,43.331864
2020-107593,2020-07-22,000001,Vente,1000,,,LES CAIRES,B015,11600,11205,Limousis,11,,,112050000A0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,2.385167,43.328263
2020-107932,2020-08-10,000001,Vente,35000,,,CHEMIN DE FOURNES,B028,11600,11205,Limousis,11,,,112050000A0560,,,,,,,,,,,,,0,,,,,L,landes,,,3100,2.386312,43.331941
2020-108451,2020-09-11,000001,Vente,42000,,,FOUN DEL NOUYE,B050,11600,11205,Limousis,11,,,112050000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.398946,43.335958
2020-108451,2020-09-11,000001,Vente,42000,2,,RUE DU SOL,0180,11600,11205,Limousis,11,,,112050000A0199,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,41,2.401119,43.334333
2020-109233,2020-10-29,000001,Vente,800,,,LA CROIX DES QUIES,B043,11600,11205,Limousis,11,,,112050000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,7530,2.409855,43.33059
2020-109914,2020-12-09,000001,Vente,12000,,,LES ESCOURNILLES,B045,11600,11205,Limousis,11,,,112050000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,6900,2.394387,43.33706
