id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229563,2019-02-04,000002,Vente,168000,,,BERGOUGNE,B011,82350,82002,Albias,82,,,82002000AK0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,1.458105,44.086679
2019-1229563,2019-02-04,000002,Vente,168000,100,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AK0289,,,,,,,,,,,,,0,,,,,S,sols,,,749,1.458207,44.086632
2019-1229629,2019-01-26,000001,Vente,175000,398,,CHE DE LA TAUGE,0132,82350,82002,Albias,82,,,82002000AE0337,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,573,1.446397,44.083526
2019-1229653,2019-02-02,000002,Vente,35000,137,,RTE DE LA FONTASSE,0037,82350,82002,Albias,82,,,82002000AX0302,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,673,1.438963,44.085466
2019-1229653,2019-02-02,000002,Vente,35000,,,BOSQUES,B017,82350,82002,Albias,82,,,82002000AX0304,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.439197,44.085515
2019-1229691,2019-01-31,000001,Vente,57000,,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0221,,,100,,12,65.25,87,,,,,,3,2,Appartement,65,3,,,,,,1.446958,44.083617
2019-1229888,2019-02-22,000001,Vente,182500,2677,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.490112,44.06945
2019-1229888,2019-02-22,000001,Vente,182500,2677,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0107,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,1.490112,44.06945
2019-1229888,2019-02-22,000001,Vente,182500,2677,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,1.490112,44.06945
2019-1229888,2019-02-22,000001,Vente,182500,2677,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0107,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,1000,1.490112,44.06945
2019-1229894,2019-02-22,000002,Vente,14900,,,LEVEQUE,B064,82350,82002,Albias,82,,,82002000AM0125,,,,,,,,,,,,,0,,,,,S,sols,,,933,1.486531,44.072618
2019-1230339,2019-03-13,000002,Vente,91000,2165,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AR0266,,,,,,,,,,,,,0,1,Maison,113,7,,,,,,1.453599,44.070236
2019-1230344,2019-03-22,000001,Vente,304850,2364,,VTE VIEILLE ROUTE DE MONTAUBAN,0082,82350,82002,Albias,82,,,82002000AN0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,745,0,S,sols,,,3567,1.494469,44.068719
2019-1230344,2019-03-22,000001,Vente,304850,2364,,VTE VIEILLE ROUTE DE MONTAUBAN,0082,82350,82002,Albias,82,,,82002000AN0018,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,2055,1.494469,44.068719
2019-1230344,2019-03-22,000001,Vente,304850,2364,,VTE VIEILLE ROUTE DE MONTAUBAN,0082,82350,82002,Albias,82,,,82002000AN0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,745,0,T,terres,,,2055,1.494469,44.068719
2019-1230344,2019-03-22,000001,Vente,304850,2364,,VTE VIEILLE ROUTE DE MONTAUBAN,0082,82350,82002,Albias,82,,,82002000AN0018,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,3567,1.494469,44.068719
2019-1230344,2019-03-22,000001,Vente,304850,,,COUROUNET,B032,82350,82002,Albias,82,,,82002000AN0078,,,,,,,,,,,,,0,,,,,T,terres,,,33398,1.492526,44.070792
2019-1230344,2019-03-22,000001,Vente,304850,,,COUROUNET,B032,82350,82002,Albias,82,,,82002000AN0078,,,,,,,,,,,,,0,,,,,T,terres,,,33399,1.492526,44.070792
2019-1230344,2019-03-22,000001,Vente,304850,,,COUROUNET,B032,82350,82002,Albias,82,,,82002000AN0080,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.493919,44.069198
2019-1230344,2019-03-22,000001,Vente,304850,,,COUROUNET,B032,82350,82002,Albias,82,,,82002000AN0080,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.493919,44.069198
2019-1230344,2019-03-22,000001,Vente,304850,,,COUROUNET,B032,82350,82002,Albias,82,,,82002000AN0080,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.493919,44.069198
2019-1230344,2019-03-22,000001,Vente,304850,,,COUROUNET,B032,82350,82002,Albias,82,,,82002000AN0116,,,,,,,,,,,,,0,,,,,T,terres,,,13215,1.494725,44.068181
2019-1230419,2019-03-20,000001,Vente,1,,,LOYLE,B065,82350,82002,Albias,82,,,82002000AY0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,1.430763,44.074888
2019-1230523,2019-03-29,000001,Vente,157000,495,,RTE DE LOYLE,0066,82350,82002,Albias,82,,,82002000AW0309,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,900,1.441127,44.084085
2019-1230523,2019-03-29,000001,Vente,157000,,,RIEUX,B084,82350,82002,Albias,82,,,82002000AW0311,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.441546,44.0838
2019-1230524,2019-04-02,000001,Vente,85000,15,,RUE DE LA REPUBLIQUE,0120,82350,82002,Albias,82,,,82002000AI0058,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,112,1.44952,44.091156
2019-1230524,2019-04-02,000001,Vente,85000,15,,RUE DE LA REPUBLIQUE,0120,82350,82002,Albias,82,,,82002000AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,112,1.44952,44.091156
2019-1230556,2019-04-11,000001,Vente,102000,10,,RUE DU PORT,0100,82350,82002,Albias,82,,,82002000AI0054,,,4,61.44,,,,,,,,,1,2,Appartement,60,3,,,,,,1.449711,44.091347
2019-1230637,2019-04-11,000001,Vente,142000,1040,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AO0176,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.464069,44.080501
2019-1230637,2019-04-11,000001,Vente,142000,1040,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AO0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1699,1.464069,44.080501
2019-1230637,2019-04-11,000001,Vente,142000,1040,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AO0176,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1699,1.464069,44.080501
2019-1230637,2019-04-11,000001,Vente,142000,1040,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AO0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.464069,44.080501
2019-1230800,2019-04-19,000001,Vente,104389,125,,RTE DU CHEMIN VIEUX,0135,82350,82002,Albias,82,,,82002000AX0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.438113,44.08551
2019-1230800,2019-04-19,000001,Vente,104389,125,,RTE DU CHEMIN VIEUX,0135,82350,82002,Albias,82,,,82002000AX0114,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,560,1.438113,44.08551
2019-1230800,2019-04-19,000001,Vente,104389,125,,RTE DU CHEMIN VIEUX,0135,82350,82002,Albias,82,,,82002000AX0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1488,1.438113,44.08551
2019-1230800,2019-04-19,000001,Vente,104389,125,,RTE DU CHEMIN VIEUX,0135,82350,82002,Albias,82,,,82002000AX0114,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1488,1.438113,44.08551
2019-1231151,2019-05-02,000001,Vente,121300,3352,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AR0197,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,1.457856,44.061693
2019-1231151,2019-05-02,000001,Vente,121300,3352,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AR0197,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1482,1.457856,44.061693
2019-1231151,2019-05-02,000001,Vente,121300,,,BARBIE,B007,82350,82002,Albias,82,,,82002000AR0199,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.457563,44.061336
2019-1231382,2019-06-03,000001,Vente,117150,14,B,HAMEAU DE CABANAS,B111,82350,82002,Albias,82,,,82002000AC0173,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,315,1.438152,44.092204
2019-1231423,2019-05-25,000001,Vente,177000,250,,RUE DE TARRY,0130,82350,82002,Albias,82,,,82002000AE0031,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,784,1.446541,44.085806
2019-1231440,2019-05-29,000001,Vente,107000,,,BOSQUES,B017,82350,82002,Albias,82,,,82002000AD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,1.439349,44.086191
2019-1231440,2019-05-29,000001,Vente,107000,,,BOSQUES,B017,82350,82002,Albias,82,,,82002000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,1.439148,44.086032
2019-1231440,2019-05-29,000001,Vente,107000,,,BOSQUES,B017,82350,82002,Albias,82,,,82002000AD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,1.439393,44.086124
2019-1231440,2019-05-29,000001,Vente,107000,,,BOSQUES,B017,82350,82002,Albias,82,,,82002000AD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.439099,44.086114
2019-1231442,2019-05-31,000001,Vente,129600,17,,AV DU GEN DE GAULLE,0055,82350,82002,Albias,82,,,82002000AI0085,,,8,61.63,,,,,,,,,1,2,Appartement,61,3,,,,,,1.44815,44.090907
2019-1231442,2019-05-31,000001,Vente,129600,17,,AV DU GEN DE GAULLE,0055,82350,82002,Albias,82,,,82002000AI0085,,,10,55.05,,,,,,,,,1,2,Appartement,55,3,,,,,,1.44815,44.090907
2019-1231442,2019-05-31,000001,Vente,129600,17,,AV DU GEN DE GAULLE,0055,82350,82002,Albias,82,,,82002000AI0085,,,9,49.55,,,,,,,,,1,2,Appartement,49,2,,,,,,1.44815,44.090907
2019-1231577,2019-06-11,000002,Vente,85640,2224,,RTE DE COS,0024,82350,82002,Albias,82,,,82002000BB0174,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,1.417244,44.093672
2019-1231681,2019-06-28,000001,Vente,220000,,,ANGUILIERES,B004,82350,82002,Albias,82,,,82002000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,1951,1.487811,44.069483
2019-1231681,2019-06-28,000001,Vente,220000,2558,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0143,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1313,1.488366,44.069885
2019-1231681,2019-06-28,000001,Vente,220000,,,ANGUILIERES,B004,82350,82002,Albias,82,,,82002000AN0145,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.487901,44.069331
2019-1231681,2019-06-28,000001,Vente,220000,,,ANGUILIERES,B004,82350,82002,Albias,82,,,82002000AN0146,,,,,,,,,,,,,0,,,,,T,terres,,,688,1.48847,44.069782
2019-1231794,2019-06-25,000001,Vente,70000,34,,RUE DU PORT,0100,82350,82002,Albias,82,,,82002000AI0246,,,1,51.04,,,,,,,,,1,2,Appartement,55,3,,,,,,1.451293,44.090748
2019-1231798,2019-07-01,000001,Vente,147000,2509,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0112,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,1.489115,44.070591
2019-1231798,2019-07-01,000001,Vente,147000,2509,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0112,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1200,1.489115,44.070591
2019-1231910,2019-05-25,000001,Vente,54595.5,,,CRITZ,B033,82350,82002,Albias,82,,,82002000AB0231,,,,,,,,,,,,,0,,,,,T,terres,,,2606,1.435341,44.096727
2019-1231910,2019-05-25,000001,Vente,54595.5,,,CRITZ,B033,82350,82002,Albias,82,,,82002000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,33776,1.437419,44.097906
2019-1231910,2019-05-25,000001,Vente,54595.5,,,CRITZ,B033,82350,82002,Albias,82,,,82002000AB0234,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.437581,44.097078
2019-1232235,2019-07-08,000002,Vente,186700,225,,RTE DU CHEMIN VIEUX,0135,82350,82002,Albias,82,,,82002000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.441316,44.08683
2019-1232298,2019-07-05,000001,Vente,169600,45,,RTE DE LA COUROUNELLE,0032,82350,82002,Albias,82,,,82002000AK0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,1.453689,44.08331
2019-1232298,2019-07-05,000001,Vente,169600,45,,RTE DE LA COUROUNELLE,0032,82350,82002,Albias,82,,,82002000AK0137,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,960,1.453689,44.08331
2019-1232298,2019-07-05,000001,Vente,169600,45,,RTE DE LA COUROUNELLE,0032,82350,82002,Albias,82,,,82002000AK0137,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1042,1.453689,44.08331
2019-1232298,2019-07-05,000001,Vente,169600,45,,RTE DE LA COUROUNELLE,0032,82350,82002,Albias,82,,,82002000AK0137,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,960,1.453689,44.08331
2019-1232479,2019-07-20,000001,Vente,105000,10,,RUE DU PORT,0100,82350,82002,Albias,82,,,82002000AI0054,,,6,77.39,,,,,,,,,1,2,Appartement,87,3,,,,,,1.449711,44.091347
2019-1232624,2019-07-30,000001,Vente,195030,2786,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.49012,44.068419
2019-1232624,2019-07-30,000001,Vente,195030,2786,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0172,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,65,1.49012,44.068419
2019-1232625,2019-07-30,000001,Vente,168000,3884,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AR0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1973,1.462039,44.058384
2019-1232627,2019-07-25,000001,Vente,43000,,,MONPLAISIR,B070,82350,82002,Albias,82,,,82002000AP0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,1.469009,44.063095
2019-1232766,2019-07-31,000001,Vente,49000,2837,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AN0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,1.491074,44.068161
2019-1232802,2019-08-08,000001,Vente,206200,101,,CHE DE GARDIOL,0049,82350,82002,Albias,82,,,82002000AP0146,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2181,1.471641,44.06329
2019-1232852,2019-08-09,000002,Vente,171000,9,,CHE DE LA BRIVE,0022,82350,82002,Albias,82,,,82002000AK0282,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.45573,44.086302
2019-1232852,2019-08-09,000002,Vente,171000,9,,CHE DE LA BRIVE,0022,82350,82002,Albias,82,,,82002000AK0282,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.45573,44.086302
2019-1232900,2019-08-20,000001,Vente,97000,35,B,RUE DE LA REPUBLIQUE,0120,82350,82002,Albias,82,,,82002000AI0436,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,111,1.451049,44.090425
2019-1232900,2019-08-20,000001,Vente,97000,,,RUE DE LA REPUBLIQUE,0120,82350,82002,Albias,82,,,82002000AI0442,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.451114,44.0904
2019-1232982,2019-08-21,000001,Vente,225000,5903,,GARENATS,B049,82350,82002,Albias,82,,,82002000AO0152,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,1.46474,44.077218
2019-1232982,2019-08-21,000001,Vente,225000,5903,,GARENATS,B049,82350,82002,Albias,82,,,82002000AO0152,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1001,1.46474,44.077218
2019-1233245,2019-09-10,000001,Vente,152000,578,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AL0037,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2020,1.474267,44.083841
2019-1233245,2019-09-10,000001,Vente,152000,578,,RTE DES COUROUNETS,0031,82350,82002,Albias,82,,,82002000AL0037,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1659,1.474267,44.083841
2019-1233366,2019-09-17,000001,Vente,163500,2393,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AP0010,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,1693,1.468175,44.068815
2019-1233366,2019-09-17,000001,Vente,163500,2393,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AP0010,,,,,,,,,,,,,0,1,Maison,156,3,P,prés,,,3453,1.468175,44.068815
2019-1233366,2019-09-17,000001,Vente,163500,2393,,RTE DE LA RIVALIERE,0123,82350,82002,Albias,82,,,82002000AP0010,,,,,,,,,,,,,0,1,Maison,156,3,P,prés,,,3780,1.468175,44.068815
2019-1233366,2019-09-17,000001,Vente,163500,,,LA PRADE,B080,82350,82002,Albias,82,,,82002000AS0033,,,,,,,,,,,,,0,,,,,P,prés,,,5345,1.463698,44.073329
2019-1233506,2019-09-27,000001,Vente,193600,76,,LOT LES ROMARINS,A020,82350,82002,Albias,82,,,82002000AC0129,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,689,1.437642,44.090764
2019-1233865,2019-09-17,000001,Vente,60000,1200,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0302,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,465,1.444102,44.085233
2019-1233865,2019-09-17,000001,Vente,60000,1200,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0318,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.444214,44.085304
2019-1233865,2019-09-17,000001,Vente,60000,1200,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.444046,44.085161
2019-1233959,2019-10-11,000001,Vente,109000,23,,CITE PEYROUNET,A013,82350,82002,Albias,82,,,82002000AH0206,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,406,1.448923,44.086276
2019-1233959,2019-10-11,000001,Vente,109000,,,PEYROUNET,B078,82350,82002,Albias,82,,,82002000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.448803,44.086424
2019-1233980,2019-10-09,000001,Vente,50000,5278,,VTE VIEILLE ROUTE DE MONTAUBAN,0082,82350,82002,Albias,82,,,82002000AR0056,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,815,1.462447,44.058084
2019-1233980,2019-10-09,000001,Vente,50000,,,BARBIE,B007,82350,82002,Albias,82,,,82002000AR0057,,,,,,,,,,,,,0,,,,,T,terres,,,879,1.462114,44.058062
2019-1233980,2019-10-09,000001,Vente,50000,,,BARBIE,B007,82350,82002,Albias,82,,,82002000AR0057,,,,,,,,,,,,,0,,,,,S,sols,,,542,1.462114,44.058062
2019-1233980,2019-10-09,000001,Vente,50000,,,BARBIE,B007,82350,82002,Albias,82,,,82002000AR0058,,,,,,,,,,,,,0,,,,,P,prés,,,1591,1.461507,44.057921
2019-1233980,2019-10-09,000001,Vente,50000,,,BARBIE,B007,82350,82002,Albias,82,,,82002000AR0059,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.461854,44.058166
2019-1234032,2019-10-10,000001,Vente,1,,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.451496,44.085582
2019-1234032,2019-10-10,000001,Vente,1,,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0185,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.451356,44.085703
2019-1234032,2019-10-10,000001,Vente,1,,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,325,1.450432,44.084786
2019-1234032,2019-10-10,000001,Vente,1,,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1467,1.451058,44.085468
2019-1234058,2019-10-18,000001,Vente,178000,5912,,RIEUX,B084,82350,82002,Albias,82,,,82002000AW0282,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,323,1.441247,44.083524
2019-1234058,2019-10-18,000001,Vente,178000,,,RIEUX,B084,82350,82002,Albias,82,,,82002000AW0286,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.441129,44.083427
2019-1234058,2019-10-18,000001,Vente,178000,,,RIEUX,B084,82350,82002,Albias,82,,,82002000AW0287,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.441153,44.083487
2019-1234058,2019-10-18,000001,Vente,178000,,,RIEUX,B084,82350,82002,Albias,82,,,82002000AW0293,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.441305,44.083648
2019-1234074,2019-10-10,000001,Vente,25000,,,PEYROUNET,B078,82350,82002,Albias,82,,,82002000AH0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,1.44685,44.089957
2019-1234181,2019-10-24,000002,Vente,149000,4546,,VTE VIEILLE ROUTE DE MONTAUBAN,0082,82350,82002,Albias,82,,,82002000AP0273,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,1.469432,44.061865
2019-1234195,2019-10-24,000002,Vente,49000,,,RIEUX,B084,82350,82002,Albias,82,,,82002000AW0355,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.444188,44.080977
2019-1234500,2019-11-29,000001,Vente,162500,540,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AW0089,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1598,1.452012,44.083783
2019-1234500,2019-11-29,000001,Vente,162500,540,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AW0089,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,700,1.452012,44.083783
2019-1234524,2019-11-27,000001,Vente,100000,861,,RTE RD 820,0151,82350,82002,Albias,82,,,82002000AX0068,,,,,,,,,,,,,0,,,,,S,sols,,,1138,1.439665,44.08419
2019-1234524,2019-11-27,000001,Vente,100000,,,GATILLES,B050,82350,82002,Albias,82,,,82002000AX0069,,,,,,,,,,,,,0,,,,,T,terres,,,16470,1.439898,44.083855
2019-1234592,2019-12-09,000001,Vente,164500,22,,RTE DE LOYLE,0066,82350,82002,Albias,82,,,82002000AE0265,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,748,1.443273,44.084065
2019-1234629,2019-10-31,000001,Vente,70000,,,SOUQUETTES,B091,82350,82002,Albias,82,,,82002000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,4294,1.435126,44.098919
2019-1234629,2019-10-31,000001,Vente,70000,,,SOUQUETTES,B091,82350,82002,Albias,82,,,82002000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,4142,1.436117,44.098449
2019-1234629,2019-10-31,000001,Vente,70000,,,SOUQUETTES,B091,82350,82002,Albias,82,,,82002000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,8865,1.435826,44.099087
2019-1234629,2019-10-31,000001,Vente,70000,,,SOUQUETTES,B091,82350,82002,Albias,82,,,82002000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,10941,1.436524,44.099226
2019-1234629,2019-10-31,000001,Vente,70000,,,SOUQUETTES,B091,82350,82002,Albias,82,,,82002000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4904,1.437636,44.099825
2019-1234629,2019-10-31,000001,Vente,70000,154,,CHE DE VITRAC,0136,82350,82002,Albias,82,,,82002000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.43628,44.100791
2019-1234629,2019-10-31,000001,Vente,70000,,,VITRAC,B100,82350,82002,Albias,82,,,82002000AB0434,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.436527,44.100893
2019-1234629,2019-10-31,000001,Vente,70000,,,SOUQUETTES,B091,82350,82002,Albias,82,,,82002000AB0436,,,,,,,,,,,,,0,,,,,T,terres,,,13885,1.436886,44.100608
2019-1234651,2019-11-21,000001,Vente,175000,412,,CHE DE MONPLAISIR,0084,82350,82002,Albias,82,,,82002000AP0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2121,1.467091,44.062951
2019-1234651,2019-11-21,000001,Vente,175000,412,,CHE DE MONPLAISIR,0084,82350,82002,Albias,82,,,82002000AP0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2121,1.467091,44.062951
2019-1234691,2019-12-03,000001,Vente,174000,12,,RUE FLANDRES DUNKERQUE,0043,82350,82002,Albias,82,,,82002000AI0186,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,620,1.449019,44.089681
2019-1234783,2019-12-03,000001,Vente,187100,765,,RTE DE SAINT ETIENNE,0122,82350,82002,Albias,82,,,82002000AS0221,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1084,1.453129,44.082254
2019-1234850,2019-11-29,000001,Vente,72000,,,TIQUETTE,B094,82350,82002,Albias,82,,,82002000AE0221,,,10,,42,,,,,,,,2,2,Appartement,37,2,,,,,,1.446958,44.083617
2019-1234865,2019-12-12,000001,Vente,37000,,,GAZOUS,B052,82350,82002,Albias,82,,,82002000AK0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,1.461606,44.087597
2019-1235262,2019-12-27,000001,Vente,142000,9,,HAMEAU DE CABANAS,B111,82350,82002,Albias,82,,,82002000AC0069,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,545,1.437005,44.091204
2019-1235286,2019-12-20,000001,Vente,280000,3773,,RTE DES RIVES DE L AVEYRON,0124,82350,82002,Albias,82,,,82002000BB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,1.419631,44.095265
2019-1235286,2019-12-20,000001,Vente,280000,3773,,RTE DES RIVES DE L AVEYRON,0124,82350,82002,Albias,82,,,82002000BB0158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,455,1.419762,44.095199
2019-1235286,2019-12-20,000001,Vente,280000,3773,,RTE DES RIVES DE L AVEYRON,0124,82350,82002,Albias,82,,,82002000BB0159,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,786,1.419581,44.095572
2019-1235286,2019-12-20,000001,Vente,280000,3773,,RTE DES RIVES DE L AVEYRON,0124,82350,82002,Albias,82,,,82002000BB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,1.419921,44.095595
2019-1235286,2019-12-20,000001,Vente,280000,3773,,RTE DES RIVES DE L AVEYRON,0124,82350,82002,Albias,82,,,82002000BB0161,,,,,,,,,,,,,0,,,,,S,sols,,,1132,1.419956,44.095238
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2144,1.419106,44.09499
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,1.419237,44.094921
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,1.419431,44.094835
2019-1235286,2019-12-20,000001,Vente,280000,,,FAGES,B038,82350,82002,Albias,82,,,82002000BB0165,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.420081,44.095629
2019-1235286,2019-12-20,000001,Vente,280000,,,FAGES,B038,82350,82002,Albias,82,,,82002000BB0166,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.420262,44.095307
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0167,,,,,,,,,,,,,0,,,,,T,terres,,,1031,1.419934,44.09503
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0168,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.419646,44.095007
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,94,1.419077,44.094722
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0170,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,269,1.41894,44.094968
2019-1235286,2019-12-20,000001,Vente,280000,,,RIBET,B083,82350,82002,Albias,82,,,82002000BB0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,1.418939,44.095054
