id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904390,2020-01-06,000001,Vente,150000,9001,,CHE DES VIONOTS,0073,63720,63089,Chappes,63,,,63089000YL0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,610,3.213308,45.864477
2020-904434,2020-01-16,000001,Vente,145000,12,,RTE DE LUSSAT,0037,63720,63089,Chappes,63,,,63089000AD0098,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,600,3.218395,45.864408
2020-904837,2020-02-25,000001,Vente,38750,,,CHAMP LA FOLLE,B023,63720,63089,Chappes,63,,,63089000YC0049,,,,,,,,,,,,,0,,,,,T,terres,,,23250,3.243972,45.876247
2020-904837,2020-02-25,000001,Vente,38750,,,CHAMP LA FOLLE,B023,63720,63089,Chappes,63,,,63089000YC0049,,,,,,,,,,,,,0,,,,,T,terres,,,7750,3.243972,45.876247
2020-905647,2020-07-15,000001,Vente,298300,15,T,CHE DES VIONOTS,0073,63720,63089,Chappes,63,,,63089000AD0176,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,563,3.214714,45.863969
2020-905647,2020-07-15,000001,Vente,298300,,,LES VIONOTS,B092,63720,63089,Chappes,63,,,63089000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.214133,45.864077
2020-905883,2020-07-29,000001,Vente,373450,2,,RTE DE CLERMONT,0010,63720,63089,Chappes,63,,,63089000AA0036,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,400,3.219717,45.869266
2020-906125,2020-08-27,000001,Vente,130000,1,,ALL PIERRE DE COUBERTIN,0049,63720,63089,Chappes,63,,,63089000AC0264,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,590,3.226032,45.867216
2020-906148,2020-09-11,000001,Vente,157000,1,B,RTE D ENTRAIGUES,0031,63720,63089,Chappes,63,,,63089000AB0284,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,165,3.221404,45.870291
2020-906148,2020-09-11,000001,Vente,157000,1,B,RTE D ENTRAIGUES,0031,63720,63089,Chappes,63,,,63089000AB0284,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,165,3.221404,45.870291
2020-906808,2020-10-30,000001,Vente,162000,8,,RUE JULES FERRY,0034,63720,63089,Chappes,63,,,63089000AB0230,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,872,3.218926,45.869285
2020-906808,2020-10-30,000001,Vente,162000,8,,RUE JULES FERRY,0034,63720,63089,Chappes,63,,,63089000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.219122,45.869407
2020-906830,2020-11-20,000001,Vente,248000,1,,RTE D ENTRAIGUES,0031,63720,63089,Chappes,63,,,63089000AB0285,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,593,3.221482,45.87043
2020-906830,2020-11-20,000001,Vente,248000,16,,RTE D ENNEZAT,0030,63720,63089,Chappes,63,,,63089000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.221307,45.870392
2020-907283,2020-12-23,000001,Vente,385000,3,,RUE DU FOREZ,0027,63720,63089,Chappes,63,,,63089000AB0273,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,843,3.226111,45.870498
2020-907345,2020-12-24,000001,Vente,90000,,,RUE DU TARRAT,0060,63720,63089,Chappes,63,,,63089000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,3529,,
