id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1069189,2021-07-03,000001,Vente,75000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0265,,,,,,,,,,,,,0,,,,,P,prés,,,1568,3.320568,45.491694
2021-1069189,2021-07-03,000001,Vente,75000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.320816,45.491767
2021-1072356,2021-08-20,000001,Vente,94920,10,,RUE DE LA FOND DE MONTEL,0008,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.322124,45.49089
2021-1072356,2021-08-20,000001,Vente,94920,10,,RUE DE LA FOND DE MONTEL,0008,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0380,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,60,3.322124,45.49089
2021-1072356,2021-08-20,000001,Vente,94920,,,SAINT MARTIN,B025,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.322265,45.490896
2021-1072356,2021-08-20,000001,Vente,94920,,,SAINT MARTIN,B025,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0682,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.322262,45.490842
2021-1073705,2021-09-23,000001,Vente,200000,2,,IMP DE LA BOULE,0004,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0090,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.319042,45.489834
2021-1073705,2021-09-23,000001,Vente,200000,2,,IMP DE LA BOULE,0004,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0090,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,346,3.319042,45.489834
2021-1074006,2021-09-30,000001,Vente,216900,5007,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,375,3.315555,45.491158
2021-1074006,2021-09-30,000001,Vente,216900,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.315688,45.491204
2021-1074006,2021-09-30,000001,Vente,216900,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0672,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.315823,45.491079
2021-1074006,2021-09-30,000001,Vente,216900,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.315878,45.491081
2021-1074139,2021-10-07,000001,Vente,85000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0264,,,,,,,,,,,,,0,,,,,P,prés,,,1805,3.320584,45.49214
2021-1074139,2021-10-07,000001,Vente,85000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,3.321035,45.492042
2021-1075121,2021-10-15,000001,Vente,70000,14,,RUE DU MICOCOULIER,0012,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0028,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,3420,3.320086,45.489724
2021-1075121,2021-10-15,000001,Vente,70000,14,,RUE DU MICOCOULIER,0012,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0028,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1300,3.320086,45.489724
2021-1075718,2021-10-16,000001,Vente,45000,,,LA FONT DE MONTEL,B007,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0262,,,,,,,,,,,,,0,,,,,P,prés,,,642,3.320556,45.491488
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.315919,45.491083
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0042,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.315612,45.491069
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0043,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.315699,45.490896
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.315703,45.490744
2021-1075734,2021-11-08,000001,Vente,19000,,,LE PRE DE FRESSE,B020,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0016,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.309101,45.499065
2021-1075734,2021-11-08,000001,Vente,19000,,,LE FRESSE,B008,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.310741,45.498782
2021-1075734,2021-11-08,000001,Vente,19000,,,LE FRESSE,B008,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,930,3.310741,45.498782
2021-1075734,2021-11-08,000001,Vente,19000,,,LE PRE LONG,B031,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.309426,45.498421
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,14050,3.31508,45.491181
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,7850,3.31508,45.491181
2021-1075734,2021-11-08,000001,Vente,19000,,,L OBI,B015,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.31473,45.492228
2021-1076756,2021-11-05,000001,Vente,200,,,SAINT MARTIN,B025,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0032,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.322509,45.489674
2021-1078489,2021-12-10,000001,Vente,250,,,LA VIALLE,B028,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.323904,45.489974
2021-1078509,2021-12-22,000001,Vente,17000,,,VINZELETTE,B029,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.301286,45.496464
2021-1078509,2021-12-22,000001,Vente,17000,,,VINZELETTE,B029,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.301286,45.496464
2021-1078509,2021-12-22,000001,Vente,17000,,,VINZELETTE,B029,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.301957,45.496201
2021-1078509,2021-12-22,000001,Vente,17000,,,VINZELETTE,B029,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.301957,45.496201
2021-1078509,2021-12-22,000001,Vente,17000,,,LE MARAIS,B012,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,13453,3.308616,45.497881
2021-1078509,2021-12-22,000001,Vente,17000,,,LE MARAIS,B012,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,26907,3.308616,45.497881
2021-1078509,2021-12-22,000001,Vente,17000,,,LE MARAIS,B012,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZA0120,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.309399,45.497936
2021-1078509,2021-12-22,000001,Vente,17000,,,LE FRESSE,B008,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3455,3.31078,45.498568
2021-1078509,2021-12-22,000001,Vente,17000,,,LE FRESSE,B008,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3555,3.31078,45.498568
2021-1079562,2021-12-29,000002,Vente,276500,3,,PL DES PASSEMENTIERES,0020,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0229,,,2,10,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318666,45.49087
2021-1079562,2021-12-29,000002,Vente,276500,3,,PL DES PASSEMENTIERES,0020,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0229,,,2,10,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318666,45.49087
2021-1079562,2021-12-29,000002,Vente,276500,3,,PL DES PASSEMENTIERES,0020,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0229,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318666,45.49087
2021-1079562,2021-12-29,000002,Vente,276500,3,,PL DES PASSEMENTIERES,0020,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0229,,,2,10,,,,,,,,,1,1,Maison,150,5,,,,,,3.318666,45.49087
2021-1079562,2021-12-29,000002,Vente,276500,5,,PL DES PASSEMENTIERES,0020,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0585,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318384,45.490992
2021-1079562,2021-12-29,000002,Vente,276500,5,,PL DES PASSEMENTIERES,0020,63570,63375,Saint-Martin-des-Plains,63,,,633750000C0585,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.318384,45.490992
2021-1082310,2021-03-25,000001,Vente,1205.4,,,LE PARATIER,B017,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.303667,45.490829
2021-1082312,2021-03-25,000001,Vente,756,,,LE PARATIER,B017,63570,63375,Saint-Martin-des-Plains,63,,,63375000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.302819,45.489477
