id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176677,2021-01-11,000001,Vente,1400,,,CHE DES VIGNES BASSES,0061,13105,13062,Mimet,13,,,13062000AI0141,,,,,,,,,,,,,0,,,,,J,jardins,,,349,5.495561,43.42567
2021-176809,2021-01-25,000001,Vente,1000,,,LES JEROMES,B132,13105,13062,Mimet,13,,,13062000AX0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,606,5.535974,43.425295
2021-177277,2021-01-25,000001,Vente,390000,5517,,GASSIN,B055,13105,13062,Mimet,13,,,13062000BD0091,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,844,5.506143,43.416867
2021-177277,2021-01-25,000001,Vente,390000,,,RUE DE BALOTESTI,0098,13105,13062,Mimet,13,,,13062000BD0106,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.506139,43.416956
2021-177382,2021-01-26,000001,Vente,485100,3,,LOT LA TOUR,A220,13105,13062,Mimet,13,,,13062000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.503311,43.417774
2021-177382,2021-01-26,000001,Vente,485100,3,,LOT LA TOUR,A220,13105,13062,Mimet,13,,,13062000AL0099,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,5.503311,43.417774
2021-177452,2021-02-04,000001,Vente,320000,5567,,AV DES GENETS,0042,13105,13062,Mimet,13,,,13062000BD0034,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,5.509194,43.418307
2021-177541,2021-01-25,000001,Vente,510000,5121,,SOUS LE MOULIN,B103,13105,13062,Mimet,13,,,13062000AX0275,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.53542,43.425098
2021-177541,2021-01-25,000001,Vente,510000,5121,,SOUS LE MOULIN,B103,13105,13062,Mimet,13,,,13062000AX0275,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1110,5.53542,43.425098
2021-177645,2021-02-25,000001,Vente,293250,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.489084,43.428187
2021-177645,2021-02-25,000001,Vente,293250,9051,,CHE DES VIGNES BASSES,0061,13105,13062,Mimet,13,,,13062000AE0051,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,129,5.489201,43.42834
2021-177777,2021-03-10,000001,Vente,410000,,,LES MOULIERES,B069,13105,13062,Mimet,13,,,13062000AC0012,,,,,,,,,,,,,0,,,,,L,landes,,,262,5.476498,43.427418
2021-177777,2021-03-10,000001,Vente,410000,1,,RUE DES MUFLIERS,0065,13105,13062,Mimet,13,,,13062000AC0014,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,474,5.476571,43.427125
2021-177777,2021-03-10,000001,Vente,410000,1,,RUE DES MUFLIERS,0065,13105,13062,Mimet,13,,,13062000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,5.476571,43.427125
2021-178212,2021-03-01,000001,Vente,365000,5909,,RTE DE NOTRE DAME DES ANGES,0078,13105,13062,Mimet,13,,,130620000C1295,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.505031,43.411055
2021-178212,2021-03-01,000001,Vente,365000,5909,,RTE DE NOTRE DAME DES ANGES,0078,13105,13062,Mimet,13,,,130620000C1295,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,346,5.505031,43.411055
2021-178212,2021-03-01,000001,Vente,365000,,,LA PIGNATELLE,B078,13105,13062,Mimet,13,,,130620000C1297,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.505214,43.410783
2021-178212,2021-03-01,000001,Vente,365000,,,LA PIGNATELLE,B078,13105,13062,Mimet,13,,,130620000C1300,,,,,,,,,,,,,0,,,,,B,bois,,,2993,5.505757,43.410382
2021-178339,2021-03-30,000001,Vente,680850,643,,CHE DES FARIGOULES,0067,13105,13062,Mimet,13,,,13062000BA0227,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,4126,5.519972,43.418341
2021-178595,2021-02-18,000001,Vente,269000,5952,,SIRE MARIN,B102,13105,13062,Mimet,13,,,13062000AC0127,,,,,,,,,,,,,0,1,Maison,119,4,B,bois,,,4358,5.475068,43.42531
2021-178595,2021-02-18,000001,Vente,269000,5952,,SIRE MARIN,B102,13105,13062,Mimet,13,,,13062000AC0127,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,678,5.475068,43.42531
2021-178596,2021-03-29,000001,Vente,290000,5512,,LA PIGNATELLE,B078,13105,13062,Mimet,13,,,13062000BK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.502021,43.413894
2021-178596,2021-03-29,000001,Vente,290000,5512,,LA PIGNATELLE,B078,13105,13062,Mimet,13,,,13062000BK0050,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,595,5.502021,43.413894
2021-178596,2021-03-29,000001,Vente,290000,,,LE PASSAGAI,B126,13105,13062,Mimet,13,,,13062000BK0051,,,,,,,,,,,,,0,,,,,T,terres,,,380,5.501778,43.41389
2021-178603,2021-03-29,000001,Vente,527300,6571,,CHE DES JEROMES,0124,13105,13062,Mimet,13,,,13062000AX0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,5.53467,43.424668
2021-178603,2021-03-29,000001,Vente,527300,6571,,CHE DES JEROMES,0124,13105,13062,Mimet,13,,,13062000AX0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,5.53467,43.424668
2021-178603,2021-03-29,000001,Vente,527300,6571,,CHE DES JEROMES,0124,13105,13062,Mimet,13,,,13062000AX0219,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,901,5.53467,43.424668
2021-178603,2021-03-29,000001,Vente,527300,,,LES JEROMES,B132,13105,13062,Mimet,13,,,13062000AX0221,,,,,,,,,,,,,0,,,,,L,landes,,,88,5.53479,43.424894
2021-178763,2021-04-13,000001,Vente,445000,5490,,COUTRAN,B030,13105,13062,Mimet,13,,,13062000BB0007,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,3318,5.517849,43.415465
2021-178763,2021-04-13,000001,Vente,445000,5490,,COUTRAN,B030,13105,13062,Mimet,13,,,13062000BB0007,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,845,5.517849,43.415465
2021-178861,2021-03-30,000001,Vente,73000,5242,,CHE DES FABRES,0028,13105,13062,Mimet,13,,,13062000AB0242,,,40,54.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,5.472138,43.429544
2021-178977,2021-03-29,000001,Vente,1000,,,CHE DES RAMPAUDS,0127,13105,13062,Mimet,13,,,13062000BA0165,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.52364,43.413785
2021-179082,2021-04-23,000001,Vente,594000,25,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,5.490164,43.427131
2021-179082,2021-04-23,000001,Vente,594000,25,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0123,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,771,5.490164,43.427131
2021-179263,2021-04-22,000001,Vente,385000,38,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,506,5.489889,43.426705
2021-179263,2021-04-22,000001,Vente,385000,38,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,5.489889,43.426705
2021-179344,2021-04-23,000001,Vente,270000,5596,,COLLET DE LAFONT,B022,13105,13062,Mimet,13,,,13062000BH0120,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,826,5.507588,43.413281
2021-179734,2021-05-07,000001,Vente,520000,5156,,SOUS LE MOULIN,B103,13105,13062,Mimet,13,,,13062000AX0012,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,713,5.531898,43.427348
2021-179734,2021-05-07,000001,Vente,520000,5156,,SOUS LE MOULIN,B103,13105,13062,Mimet,13,,,13062000AX0012,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1053,5.531898,43.427348
2021-179778,2021-05-03,000001,Vente,400000,128,,CHE DU BRANCAI,0134,13105,13062,Mimet,13,,,13062000AE0013,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,82,5.4903,43.429126
2021-179778,2021-05-03,000001,Vente,400000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,520,5.490328,43.429169
2021-179941,2021-04-29,000001,Vente,563000,5950,,LES GEINES,B056,13105,13062,Mimet,13,,,13062000AE0007,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2357,5.489097,43.429118
2021-179941,2021-04-29,000001,Vente,563000,5950,,LES GEINES,B056,13105,13062,Mimet,13,,,13062000AE0007,,,,,,,,,,,,,0,1,Maison,136,5,B,bois,,,2167,5.489097,43.429118
2021-180004,2021-04-30,000002,Vente,473720,9001,,RAMPAUDS,B091,13105,13062,Mimet,13,,,13062000BA0179,,,,,,,,,,,,,0,,,,,L,landes,,,390,5.521654,43.414326
2021-180004,2021-04-30,000002,Vente,473720,,,RAMPAUDS,B091,13105,13062,Mimet,13,,,13062000BA0195,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.521942,43.414342
2021-180004,2021-04-30,000002,Vente,473720,465,,RTE DE SAINT SAVOURNIN,0081,13105,13062,Mimet,13,,,13062000BA0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.522103,43.414126
2021-180004,2021-04-30,000002,Vente,473720,465,,RTE DE SAINT SAVOURNIN,0081,13105,13062,Mimet,13,,,13062000BA0283,,,,,,,,,,,,,0,1,Maison,180,7,,,,,,5.522103,43.414126
2021-180108,2021-05-19,000001,Vente,125000,316,,CHE DES JEROMES,0124,13105,13062,Mimet,13,,,13062000AX0031,,,2,,,,,,,,,,1,2,Appartement,38,1,,,,,,5.533822,43.425468
2021-180418,2021-05-31,000001,Vente,283000,71,,RUE SAINT SEBASTIEN,0056,13105,13062,Mimet,13,,,13062000BE0037,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,678,5.506985,43.413846
2021-180418,2021-05-31,000001,Vente,283000,,,LE VILLAGE,B111,13105,13062,Mimet,13,,,13062000BE0190,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.507169,43.413728
2021-180571,2021-06-02,000001,Vente,295000,10,,LOT DES PINS,A165,13105,13062,Mimet,13,,,13062000BC0013,,,2,,3,,,,,,,,2,2,Appartement,81,3,,,,,,5.512187,43.418111
2021-180571,2021-06-02,000001,Vente,295000,10,,LOT DES PINS,A165,13105,13062,Mimet,13,,,13062000BC0013,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.512187,43.418111
2021-180571,2021-06-02,000001,Vente,295000,10,,LOT DES PINS,A165,13105,13062,Mimet,13,,,13062000BC0013,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.512187,43.418111
2021-181053,2021-06-23,000001,Vente,515700,22,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0120,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,796,5.490887,43.427001
2021-181053,2021-06-23,000001,Vente,515700,22,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,5.490887,43.427001
2021-181090,2021-06-24,000001,Vente,542400,13,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,5.493139,43.425982
2021-181090,2021-06-24,000001,Vente,542400,13,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0111,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,821,5.493139,43.425982
2021-181162,2021-06-22,000001,Vente,210000,5073,,RAMPAUDS,B091,13105,13062,Mimet,13,,,13062000BA0107,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,206,5.523419,43.413622
2021-181564,2021-07-02,000001,Vente,410000,5752,,RAMPAUDS,B091,13105,13062,Mimet,13,,,13062000BA0062,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,200,5.523644,43.415252
2021-181564,2021-07-02,000001,Vente,410000,,,RAMPAUDS,B091,13105,13062,Mimet,13,,,13062000BA0063,,,,,,,,,,,,,0,,,,,T,terres,,,218,5.523653,43.415032
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.489299,43.428175
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.489323,43.42816
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0128,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.489328,43.428133
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0129,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.489273,43.428058
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0130,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.489247,43.428063
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0131,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.489228,43.428088
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.489204,43.428109
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.489197,43.428133
2021-181898,2021-07-12,000002,Vente,35000,,,LES RIGAUDS,B124,13105,13062,Mimet,13,,,13062000AE0134,,,,,,,,,,,,,0,,,,,T,terres,,,261,5.489226,43.428152
2021-182373,2021-07-20,000001,Vente,410000,5,,RUE JEAN GIONO,0043,13105,13062,Mimet,13,,,13062000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,5.494209,43.424725
2021-182373,2021-07-20,000001,Vente,410000,5,,RUE JEAN GIONO,0043,13105,13062,Mimet,13,,,13062000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,535,5.494209,43.424725
2021-182373,2021-07-20,000001,Vente,410000,5,,RUE JEAN GIONO,0043,13105,13062,Mimet,13,,,13062000AH0022,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,535,5.494209,43.424725
2021-182373,2021-07-20,000001,Vente,410000,5,,RUE JEAN GIONO,0043,13105,13062,Mimet,13,,,13062000AH0022,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1345,5.494209,43.424725
2021-182542,2021-08-09,000001,Vente,615000,,,LES JEROMES,B132,13105,13062,Mimet,13,,,13062000AX0009,,,,,,,,,,,,,0,,,,,L,landes,,,64,5.532457,43.427564
2021-182542,2021-08-09,000001,Vente,615000,6038,,SOUS LE MOULIN,B103,13105,13062,Mimet,13,,,13062000AX0011,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1163,5.53238,43.427312
2021-183062,2021-08-09,000001,Vente,451400,21,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0119,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,743,5.491109,43.426863
2021-183062,2021-08-09,000001,Vente,451400,21,,LOT BASTIDE NEUVE,A085,13105,13062,Mimet,13,,,13062000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,5.491109,43.426863
2021-183395,2021-09-08,000002,Vente,450052,5181,,SOUS LE MOULIN,B103,13105,13062,Mimet,13,,,13062000AX0283,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,5.533574,43.426806
2021-183395,2021-09-08,000002,Vente,450052,,,RTE DE GREASQUE,0087,13105,13062,Mimet,13,,,13062000AX0288,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.533621,43.426639
2021-183395,2021-09-08,000002,Vente,450052,,,RTE DE GREASQUE,0087,13105,13062,Mimet,13,,,13062000AX0289,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.533722,43.426862
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,T,terres,,,3044,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,1,Maison,224,8,T,terres,,,3044,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3044,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,1021,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3044,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,1021,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,1021,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,T,terres,,,3044,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3332,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,1,Maison,224,8,B,bois,,,3332,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,B,bois,,,3332,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3332,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,348,,CHE DES AMANDIERS,0117,13105,13062,Mimet,13,,,13062000AS0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,B,bois,,,3332,5.521985,43.423989
2021-183527,2021-09-01,000001,Vente,1293000,,,LES AMANDIERS,B137,13105,13062,Mimet,13,,,13062000AS0083,,,,,,,,,,,,,0,,,,,T,terres,,,316,5.522432,43.424296
2021-183527,2021-09-01,000001,Vente,1293000,,,LES AMANDIERS,B137,13105,13062,Mimet,13,,,13062000AS0084,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.522449,43.424186
2021-183527,2021-09-01,000001,Vente,1293000,,,LES AMANDIERS,B137,13105,13062,Mimet,13,,,13062000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,137,5.522555,43.424477
2021-183741,2021-09-14,000001,Vente,410000,1054,,LES VIGNES BASSES,B110,13105,13062,Mimet,13,,,13062000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.504382,43.423921
2021-183741,2021-09-14,000001,Vente,410000,1054,,LES VIGNES BASSES,B110,13105,13062,Mimet,13,,,13062000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2451,5.504382,43.423921
2021-183741,2021-09-14,000001,Vente,410000,1054,,LES VIGNES BASSES,B110,13105,13062,Mimet,13,,,13062000AM0038,,,,,,,,,,,,,0,1,Maison,172,5,L,landes,,,2451,5.504382,43.423921
2021-183741,2021-09-14,000001,Vente,410000,1054,,LES VIGNES BASSES,B110,13105,13062,Mimet,13,,,13062000AM0038,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,2000,5.504382,43.423921
2021-183908,2021-09-27,000001,Vente,531500,5749,,GASSIN,B055,13105,13062,Mimet,13,,,13062000BC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,5.514526,43.41609
2021-183908,2021-09-27,000001,Vente,531500,5749,,GASSIN,B055,13105,13062,Mimet,13,,,13062000BC0071,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1300,5.514526,43.41609
2021-183997,2021-10-07,000001,Vente,10000,,,LES AMANDIERS,B137,13105,13062,Mimet,13,,,13062000AS0145,,,,,,,,,,,,,0,,,,,L,landes,,,131,5.523013,43.424762
2021-183997,2021-10-07,000001,Vente,10000,,,LES AMANDIERS,B137,13105,13062,Mimet,13,,,13062000AS0147,,,,,,,,,,,,,0,,,,,L,landes,,,289,5.523039,43.424904
2021-184203,2021-10-01,000001,Vente,430000,,,LES SAOUGEONNES,B099,13105,13062,Mimet,13,,,13062000BL0143,,,,,,,,,,,,,0,,,,,T,terres,,,469,5.492519,43.421239
2021-184203,2021-10-01,000001,Vente,430000,,,LES SAOUGEONNES,B099,13105,13062,Mimet,13,,,13062000BL0147,,,,,,,,,,,,,0,,,,,T,terres,,,246,5.492897,43.42166
2021-184203,2021-10-01,000001,Vente,430000,6599,,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0149,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2285,5.492944,43.421316
2021-184203,2021-10-01,000001,Vente,430000,6599,,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0149,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,5.492944,43.421316
2021-184216,2021-09-22,000001,Vente,61800,5465,,LA PIGNATELLE,B078,13105,13062,Mimet,13,,,13062000BI0167,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,900,5.502021,43.413481
2021-184338,2021-10-12,000001,Vente,180550,5242,,CHE DES FABRES,0028,13105,13062,Mimet,13,,,13062000AB0242,,,24,,29,,31,,,,,,3,3,Dépendance,,0,,,,,,5.472138,43.429544
2021-184338,2021-10-12,000001,Vente,180550,5242,,CHE DES FABRES,0028,13105,13062,Mimet,13,,,13062000AB0242,,,24,,29,,31,,,,,,3,2,Appartement,45,2,,,,,,5.472138,43.429544
2021-184544,2021-10-21,000001,Vente,573000,9199,,BASTIDE NEUVE,B010,13105,13062,Mimet,13,,,13062000AH0199,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,524,5.49421,43.425406
2021-184544,2021-10-21,000001,Vente,573000,9199,,BASTIDE NEUVE,B010,13105,13062,Mimet,13,,,13062000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,5.49421,43.425406
2021-184544,2021-10-21,000001,Vente,573000,,,LA SOURCE BASTIDE NEUVE,B128,13105,13062,Mimet,13,,,13062000AH0202,,,,,,,,,,,,,0,,,,,T,terres,,,383,5.494135,43.425299
2021-184544,2021-10-21,000001,Vente,573000,,,LA SOURCE BASTIDE NEUVE,B128,13105,13062,Mimet,13,,,13062000AH0205,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.493921,43.425161
2021-184544,2021-10-21,000001,Vente,573000,,,LA SOURCE BASTIDE NEUVE,B128,13105,13062,Mimet,13,,,13062000AH0221,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.493873,43.42513
2021-185502,2021-11-08,000001,Vente,413000,5581,,GASSIN,B055,13105,13062,Mimet,13,,,13062000BD0001,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1053,5.507026,43.418425
2021-185502,2021-11-08,000001,Vente,413000,5581,,GASSIN,B055,13105,13062,Mimet,13,,,13062000BD0001,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1053,5.507026,43.418425
2021-186807,2021-12-21,000001,Vente,676774,,,LES SAOUGEONNES,B099,13105,13062,Mimet,13,,,13062000BL0136,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.49454,43.421235
2021-186807,2021-12-21,000001,Vente,676774,1343,C,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.494227,43.420237
2021-186807,2021-12-21,000001,Vente,676774,1343,C,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0156,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1500,5.494227,43.420237
2021-186807,2021-12-21,000001,Vente,676774,1343,C,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0156,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,2500,5.494227,43.420237
2021-186807,2021-12-21,000001,Vente,676774,1343,C,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,5.494227,43.420237
2021-186807,2021-12-21,000001,Vente,676774,1343,C,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2500,5.494227,43.420237
2021-186807,2021-12-21,000001,Vente,676774,1343,C,RTE DU GEANT,0095,13105,13062,Mimet,13,,,13062000BL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.494227,43.420237
