id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253050,2019-10-04,000001,Vente,123000,2,,RLE SAINT ANTOINE,0300,21700,21289,Fussey,21,,,21289000AA0009,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,503,4.836321,47.119084
2019-253050,2019-10-04,000001,Vente,123000,2,,RLE SAINT ANTOINE,0300,21700,21289,Fussey,21,,,21289000AA0009,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,503,4.836321,47.119084
2019-256431,2019-12-20,000001,Vente,95000,1,,CHE DE LA MALADIERE,0255,21700,21289,Fussey,21,,,21289000ZB0100,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1580,4.832039,47.116454
2019-256431,2019-12-20,000001,Vente,95000,1,,CHE DE LA MALADIERE,0255,21700,21289,Fussey,21,,,21289000ZB0100,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,8550,4.832039,47.116454
2019-256431,2019-12-20,000001,Vente,95000,1,,CHE DE LA MALADIERE,0255,21700,21289,Fussey,21,,,21289000ZB0100,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,,,3380,4.832039,47.116454
2019-259198,2019-05-13,000002,Vente,135000,3,,CR DU PARC,0280,21700,21289,Fussey,21,,,21289000AA0035,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,544,4.838147,47.118204
2019-259198,2019-05-13,000002,Vente,135000,,,LE VILLAGE,B066,21700,21289,Fussey,21,,,21289000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,209,,
2019-259198,2019-05-13,000002,Vente,135000,,,LE VILLAGE,B066,21700,21289,Fussey,21,,,21289000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.838007,47.118351
2019-259198,2019-05-13,000002,Vente,135000,,,LA MAZENOTTE,B040,21700,21289,Fussey,21,,,21289000AA0155,,,,,,,,,,,,,0,,,,,T,terres,,,1631,4.838444,47.118105
2019-259531,2019-06-27,000001,Vente,1360,,,AUX CLOCHETTES,B014,21700,21289,Fussey,21,,,21289000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.834025,47.127606
2019-259714,2019-07-16,000001,Vente,310000,4,,RUE DE L ECOLE,0065,21700,21289,Fussey,21,,,21289000AA0145,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1126,4.834804,47.118466
2019-259714,2019-07-16,000001,Vente,310000,4,,RUE DE L ECOLE,0065,21700,21289,Fussey,21,,,21289000AA0145,,,,,,,,,,,,,0,1,Maison,85,2,T,terres,,,1126,4.834804,47.118466
2019-259714,2019-07-16,000001,Vente,310000,4,,RUE DE L ECOLE,0065,21700,21289,Fussey,21,,,21289000AA0145,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1013,4.834804,47.118466
2019-259714,2019-07-16,000001,Vente,310000,4,,RUE DE L ECOLE,0065,21700,21289,Fussey,21,,,21289000AA0145,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1013,4.834804,47.118466
2019-259714,2019-07-16,000001,Vente,310000,,,AUX CLOCHETTES,B014,21700,21289,Fussey,21,,,21289000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,,,4760,4.830765,47.129707
2019-259807,2019-07-18,000001,Vente,32000,,,LE VILLAGE,B066,21700,21289,Fussey,21,,,21289000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,365,4.837913,47.118282
2019-259807,2019-07-18,000001,Vente,32000,,,LE VILLAGE,B066,21700,21289,Fussey,21,,,21289000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.837742,47.118274
2019-259807,2019-07-18,000001,Vente,32000,,,LE VILLAGE,B066,21700,21289,Fussey,21,,,21289000AA0140,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.837582,47.118285
