siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302378,00018,21030237800018,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,1,,PL,AIME-MATAT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.214158,46.179597,0.82,housenumber,1 Place Aime Matat 03140 Saint-Germain-de-Salles,03237_0005_00001,G,1 PLACE AIME MATAT,
210302378,00026,21030237800026,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,8,,RUE,VARENNES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.212889,46.179873,0.88,housenumber,8 Rue des Varennes 03140 Saint-Germain-de-Salles,03237_0175_00008,G,8 RUE DES VARENNES,
210302378,00034,21030237800034,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,AIME-MATAT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.214158,46.179597,0.82,housenumber,1 Place Aime Matat 03140 Saint-Germain-de-Salles,03237_0005_00001,G,1 PLACE AIME MATAT,
210302378,00042,21030237800042,O,2002-02-23,NN,,,2019-11-14T14:00:14,false,3,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOGIS DE SAINT GERMAIN DE SALLES,,,,70.1C,NAFRev1,N,,,0,,,,,,
210302378,00059,21030237800059,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,AIME-MATAT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTS DES BRUYERES,,,,42.99Z,NAFRev2,N,3.214158,46.179597,0.82,housenumber,1 Place Aime Matat 03140 Saint-Germain-de-Salles,03237_0005_00001,G,1 PLACE AIME MATAT,
260302633,00011,26030263300011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290300045,00017,29030004500017,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302048913,00024,30204891300024,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302435011,00010,30243501100010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305999823,00019,30599982300019,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BONTEMPS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,70.2C,NAF1993,N,3.217764,46.177945,0.91,street,Chemin des Bontemps 03140 Saint-Germain-de-Salles,03237_0015,G,CHEMIN DES BONTEMPS,
306576463,00047,30657646300047,O,1998-07-04,NN,,,2019-11-14T14:00:14,false,3,,6,,RUE,DES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,52.6E,NAFRev1,N,3.226299,46.18355,0.8,housenumber,6 Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058_00006,G,6 ROUTE DES COLETTES,
310275227,00018,31027522700018,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,ST CYPRIEN,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.231748,46.176728,0.76,street,Chemin de Saint Cyprien 03140 Saint-Germain-de-Salles,03237_0155,G,CHEMIN DE SAINT CYPRIEN,
311957096,00028,31195709600028,O,2007-01-03,,,,2019-11-14T14:00:14,false,2,,15,,CHE,DE LA CURE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2007-09-30,F,EUROPEAN SPECIAL PARTS E.S.P,,,,52.6A,NAFRev1,N,3.207927,46.174877,0.84,housenumber,15 Chemin de la Cure 03140 Saint-Germain-de-Salles,03237_0075_00015,G,15 CHEMIN DE LA CURE,
313749087,00018,31374908700018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
319719415,00022,31971941500022,O,1996-03-14,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.10Z,NAFRev2,O,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
322830548,00010,32283054800010,O,1981-10-05,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CLAUDIS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.4B,NAF1993,N,3.213896,46.178389,0.38,street,Place des Clodis 03140 Saint-Germain-de-Salles,03237_0052,G,PLACE DES CLODIS,
323162396,00044,32316239600044,O,2010-06-15,,,,2019-11-14T14:00:14,true,2,,3,,RUE,DES BRUYERES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.22Z,NAFRev2,N,3.202463,46.176357,0.94,housenumber,3 Rue des Bruyères 03140 Saint-Germain-de-Salles,03237_0022_00003,G,3 RUE DES BRUYERES,
323221291,00012,32322129100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
323361055,00011,32336105500011,O,1981-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHAUMES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.2G,NAFRev1,N,3.218717,46.186299,0.83,street,Route des Chaumes 03140 Saint-Germain-de-Salles,03237_0046,G,ROUTE DES CHAUMES,
326406006,00014,32640600600014,O,1983-01-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,68.20B,NAFRev2,N,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
328084959,00019,32808495900019,O,,,,,2019-11-14T14:00:14,true,1,,,,,SAINT CYPRIEN,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.231748,46.176728,0.92,street,Chemin de Saint Cyprien 03140 Saint-Germain-de-Salles,03237_0155,G,CHEMIN DE SAINT CYPRIEN,
328322136,00016,32832213600016,O,1983-10-01,NN,,4120AZ,2020-07-20T17:09:35,true,5,,,,RTE,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,43.99C,NAFRev2,N,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
333305175,00015,33330517500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
333403897,00015,33340389700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
335073573,00016,33507357300016,O,1986-02-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GANDINS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.241875,46.194049,0.83,street,Allee des Gandins 03140 Saint-Germain-de-Salles,03237_0097,G,ALLEE DES GANDINS,
337901623,00013,33790162300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,60.09,NAP,N,,,0,,,,,,
338083777,00015,33808377700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
338085962,00011,33808596200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
338086101,00015,33808610100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
338670649,00015,33867064900015,O,1986-07-30,NN,,,2019-11-14T14:00:14,false,4,,,,LD,SALLES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,55.1A,NAF1993,O,3.201918,46.176027,0.92,street,Route de Salles 03140 Saint-Germain-de-Salles,03237_0158,G,ROUTE DE SALLES,
340173475,00021,34017347500021,O,1996-03-29,NN,,,2019-11-14T14:00:14,false,4,LA COTE,2,,CHE,DES FONDS VIOLENTS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,3.229942,46.192521,0.52,housenumber,2 Chemin de la Font Violent 03140 Saint-Germain-de-Salles,03237_0085_00002,G,2 CHEMIN DE LA FONT VIOLENT,
340710581,00018,34071058100018,O,1987-02-01,NN,,,2021-04-28T07:26:35,true,5,,7,,CHE,LA COTE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.13Z,NAFRev2,N,3.231302,46.191203,0.86,housenumber,7 Chemin de la Côte 03140 Saint-Germain-de-Salles,03237_0068_00007,G,7 CHEMIN DE LA COTE,
343041323,00019,34304132300019,O,1987-11-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LA COTE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.230084,46.191261,0.91,street,Chemin de la Côte 03140 Saint-Germain-de-Salles,03237_0068,G,CHEMIN DE LA COTE,
349710707,00010,34971070700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352656185,00027,35265618500027,O,,NN,,,2019-11-14T14:00:14,true,1,,7,B,,LOGIS DE SIOULE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,74.8K,NAF1993,N,3.205003,46.174537,0.44,street,Rue de la Sioule 03140 Saint-Germain-de-Salles,03237_0168,G,RUE DE LA SIOULE,
352789093,00015,35278909300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHANTELLE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
378082663,00014,37808266300014,O,1990-05-23,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES GANDINS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1A,NAF1993,O,3.241875,46.194049,0.83,street,Allee des Gandins 03140 Saint-Germain-de-Salles,03237_0097,G,ALLEE DES GANDINS,
378168686,00020,37816868600020,O,1996-06-17,NN,,,2019-11-14T14:00:14,false,4,,,,,LES NERETS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,3.21158,46.176377,0.83,street,Chemin des Néréts 03140 Saint-Germain-de-Salles,03237_0135,G,CHEMIN DES NERETS,
378245898,00010,37824589800010,O,1990-05-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CREUX FOURCHAUX,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378582365,00011,37858236500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GANDINS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,51.4S,NAF1993,N,3.241875,46.194049,0.83,street,Allee des Gandins 03140 Saint-Germain-de-Salles,03237_0097,G,ALLEE DES GANDINS,
380268714,00025,38026871400025,O,1992-06-30,NN,,,2019-11-14T14:00:14,false,3,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
381176999,00021,38117699900021,O,1998-01-01,,,,2019-11-14T14:00:14,false,3,,24,,RTE,DES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,19.2Z,NAF1993,N,3.248747,46.196425,0.85,housenumber,24 Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058_00024,G,24 ROUTE DES COLETTES,
381176999,00047,38117699900047,O,1991-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
381466325,00010,38146632500010,O,1991-03-01,NN,,,2019-11-14T14:00:14,true,8,,,,,LES CHAUMES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.47Z,NAFRev2,O,3.218717,46.186299,0.83,street,Route des Chaumes 03140 Saint-Germain-de-Salles,03237_0046,G,ROUTE DES CHAUMES,
382235844,00018,38223584400018,O,1991-06-17,NN,,,2019-11-14T14:00:14,false,5,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,BP 30,03237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
382235968,00015,38223596800015,O,1991-06-17,NN,,,2019-11-14T14:00:14,true,4,,,,,MOULIN DE SALLES,03140,SAINT-GERMAIN-DE-SALLES,,BP 29,03237,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.6A,NAFRev1,O,3.19923,46.174086,0.93,street,Rue du Moulin de Salles 03140 Saint-Germain-de-Salles,03237_0124,G,RUE DU MOULIN DE SALLES,
382236214,00013,38223621400013,O,1991-06-17,22,2020,,2022-08-29T09:09:21,true,4,,8,,RUE,DU MOULIN DE SALLES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,3.200482,46.173511,0.94,housenumber,8 Rue du Moulin de Salles 03140 Saint-Germain-de-Salles,03237_0124_00008,G,8 RUE DU MOULIN DE SALLES,
382589968,00017,38258996800017,O,1986-11-11,,,,2019-11-14T14:00:14,true,4,,,,,SALLES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,3.201918,46.176027,0.92,street,Route de Salles 03140 Saint-Germain-de-Salles,03237_0158,G,ROUTE DE SALLES,
382590099,00018,38259009900018,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FOND VIOLENT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.230315,46.192915,0.72,street,Chemin de la Font Violent 03140 Saint-Germain-de-Salles,03237_0085,G,CHEMIN DE LA FONT VIOLENT,
387658040,00010,38765804000010,O,1992-05-05,NN,,,2020-01-29T04:07:47,true,4,,,,,AUX BAS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388593501,00017,38859350100017,O,1992-09-01,NN,,,2019-11-14T14:00:14,false,4,,12,,RUE,DE LA LIBERTE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,15.8C,NAF1993,N,3.213264,46.178755,0.94,housenumber,12 Rue de la Liberte 03140 Saint-Germain-de-Salles,03237_0118_00012,G,12 RUE DE LA LIBERTE,
389598632,00013,38959863200013,O,1992-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VARENNES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.210853,46.180199,0.84,street,Rue des Varennes 03140 Saint-Germain-de-Salles,03237_0175,G,RUE DES VARENNES,
390200384,00027,39020038400027,O,2015-01-01,01,2020,,2022-08-29T09:14:43,true,1,CHEZ ROBERT BUFFERNE,,,LD,LES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,78.30Z,NAFRev2,O,3.226388,46.183587,0.84,street,Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058,G,ROUTE DES COLETTES,
391216645,00013,39121664500013,O,1992-11-12,NN,,,2019-11-14T14:00:14,true,3,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391879236,00019,39187923600019,O,1993-07-01,NN,,,2019-11-14T14:00:14,true,5,SALLES,4,,RUE,SALLES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,60.2M,NAFRev1,N,3.213737,46.179117,0.91,housenumber,4 Rue de la Liberte 03140 Saint-Germain-de-Salles,03237_0118_00004,G,4 RUE DE LA LIBERTE,
394822316,00011,39482231600011,O,1980-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FONT VIOLENT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.230315,46.192915,0.92,street,Chemin de la Font Violent 03140 Saint-Germain-de-Salles,03237_0085,G,CHEMIN DE LA FONT VIOLENT,
394822670,00011,39482267000011,O,1980-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA COTE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,3.230084,46.191261,0.91,street,Chemin de la Côte 03140 Saint-Germain-de-Salles,03237_0068,G,CHEMIN DE LA COTE,
395978448,00029,39597844800029,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MOTTE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1A,NAF1993,N,3.221038,46.187498,0.91,street,Chemin de la Motte 03140 Saint-Germain-de-Salles,03237_0122,G,CHEMIN DE LA MOTTE,
399271048,00015,39927104800015,O,1994-12-19,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.1A,NAF1993,O,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
400253803,00011,40025380300011,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GRAND FONT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.238351,46.201763,0.74,street,La Grand-Font 03140 Saint-Germain-de-Salles,03237_B049,G,LA GRAND FONT,
400973160,00031,40097316000031,O,2018-09-18,,,,2020-11-09T08:32:39,true,2,,5,,ALL,DES CLODIS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,86.90F,NAFRev2,N,3.215552,46.178798,0.83,housenumber,5 Allee des Clodis 03140 Saint-Germain-de-Salles,03237_0051_00005,G,5 ALLEE DES CLODIS,
400994851,00022,40099485100022,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401239157,00027,40123915700027,O,2004-02-09,00,2019,,2021-10-27T08:27:34,true,3,,3,,CHE,DU GA,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.210458,46.172403,0.78,housenumber,3 Chemin du Gâ 03140 Saint-Germain-de-Salles,03237_0095_00003,G,3 CHEMIN DU GA,
401467683,00017,40146768300017,O,1995-06-01,,,,2019-11-14T14:00:14,true,1,,,,,LES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,91.3E,NAF1993,N,3.226388,46.183587,0.84,street,Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058,G,ROUTE DES COLETTES,
401932777,00022,40193277700022,O,1999-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LE CREUX FOURCHAUX,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,20.41Z,NAFRev2,N,,,0,,,,,,
404370140,00018,40437014000018,O,1996-03-20,NN,,,2019-11-26T09:47:37,false,5,,,,,ST CYPRIEN,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,90.01Z,NAFRev2,O,3.231748,46.176728,0.76,street,Chemin de Saint Cyprien 03140 Saint-Germain-de-Salles,03237_0155,G,CHEMIN DE SAINT CYPRIEN,
404751554,00027,40475155400027,O,1998-06-01,NN,,,2019-11-14T14:00:14,true,1,,3,,IMP,DU PUY PERDU,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4M,NAF1993,N,3.21263,46.179031,0.52,housenumber,3 Impasse du Puits Perdu 03140 Saint-Germain-de-Salles,03237_0150_00003,G,3 IMPASSE DU PUITS PERDU,
408650901,00023,40865090100023,O,1999-08-27,NN,,,2019-11-14T14:00:14,false,4,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
409029154,00013,40902915400013,O,1964-08-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409800877,00014,40980087700014,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,10,,RUE,DES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,67.2Z,NAF1993,N,3.230903,46.185481,0.8,housenumber,10 Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058_00010,G,10 ROUTE DES COLETTES,
410162069,00018,41016206900018,O,1997-01-06,,,,2019-11-14T14:00:14,true,1,,,,,LES GANDINS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3W,NAF1993,N,3.241875,46.194049,0.83,street,Allee des Gandins 03140 Saint-Germain-de-Salles,03237_0097,G,ALLEE DES GANDINS,
410876668,00014,41087666800014,O,1996-09-01,,,,2019-11-14T14:00:14,true,1,,,,,LES CHAUMES DE SALLES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,3.218717,46.186299,0.83,street,Route des Chaumes 03140 Saint-Germain-de-Salles,03237_0046,G,ROUTE DES CHAUMES,
412168502,00018,41216850200018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHARRIERE,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.228943,46.178684,0.92,street,Chemin de la Charrière 03140 Saint-Germain-de-Salles,03237_0035,G,CHEMIN DE LA CHARRIERE,
413861808,00025,41386180800025,O,1995-10-09,,,,2019-11-14T14:00:14,false,3,,,,,CHATEAU DE SALLES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.7Z,NAF1993,N,3.201918,46.176027,0.49,street,Route de Salles 03140 Saint-Germain-de-Salles,03237_0158,G,ROUTE DE SALLES,
414875880,00018,41487588000018,O,1997-12-15,NN,,,2020-05-06T08:41:25,true,4,,,,LD,FONT VIOLENT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.230315,46.192915,0.92,street,Chemin de la Font Violent 03140 Saint-Germain-de-Salles,03237_0085,G,CHEMIN DE LA FONT VIOLENT,
417552460,00053,41755246000053,O,2009-05-25,02,2020,,2022-08-29T09:31:51,false,2,,,,,LE MOULIN,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41A,NAFRev2,O,3.19923,46.174086,0.37,street,Rue du Moulin de Salles 03140 Saint-Germain-de-Salles,03237_0124,G,RUE DU MOULIN DE SALLES,
419234612,00010,41923461200010,O,1998-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.226388,46.183587,0.84,street,Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058,G,ROUTE DES COLETTES,
420406027,00011,42040602700011,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
420549719,00011,42054971900011,O,1998-10-14,NN,,,2019-11-14T14:00:14,true,4,,7,,RTE,DES COLETTES,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6G,NAFRev1,N,3.225847,46.183902,0.84,housenumber,7 Route des Colettes 03140 Saint-Germain-de-Salles,03237_0058_00007,G,7 ROUTE DES COLETTES,
422831149,00014,42283114900014,O,1999-06-01,NN,,4322AZ,2019-11-14T14:00:14,true,4,,7,,RUE,DE FONT VIOLENT,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,3.231399,46.193902,0.52,housenumber,7 Chemin de la Font Violent 03140 Saint-Germain-de-Salles,03237_0085_00007,G,7 CHEMIN DE LA FONT VIOLENT,
424219228,00014,42421922800014,O,1999-07-31,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,3.205505,46.176025,0.33,street,Rue de Bourion 03140 Saint-Germain-de-Salles,03237_0018,G,RUE DE BOURION,
425320116,00014,42532011600014,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425320355,00018,42532035500018,O,1970-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430162164,00015,43016216400015,O,2000-03-01,NN,,,2019-11-14T14:00:14,false,4,,1,,ALL,DES GANDINS,03140,SAINT-GERMAIN-DE-SALLES,,,03237,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,55.20Z,NAFRev2,N,3.241875,46.194049,0.83,housenumber,1 Allee des Gandins 03140 Saint-Germain-de-Salles,03237_0097_00001,G,1 ALLEE DES GANDINS,