siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00869,05650224800869,O,2002-11-29,11,2020,,2022-08-29T09:02:55,false,3,LIEUDIT LES HAUTELIVES,,,,RN5,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROCH MATERIAUX,,,,46.73A,NAFRev2,O,,,0,,,,,,
060200417,01410,06020041701410,O,1985-08-24,,,,2008-01-04T18:08:01,false,3,,,,LD,CENTR CIAL PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,,,0,,,,,,
066501727,00151,06650172700151,O,2014-05-31,NN,,,2021-10-27T08:03:16,false,2,,448,,RUE,DU CRET GOJON,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2019-07-01,F,DECOUX DISTRIBUTION,,,DECOUX DISTRIBUTION,46.74A,NAFRev2,O,6.419337,46.344075,0.83,housenumber,448 Route du Crêt Gojon 74200 Margencel,74163_0370_00448,G,448 ROUTE DU CRET GOJON,
197415177,00017,19741517700017,O,2006-09-01,21,2020,,2022-08-29T09:04:40,true,3,,5,,RTE,DES CINQ CHEMINS,74200,MARGENCEL,,BP 50256,74163,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,6.416196,46.340747,0.79,street,Route des Cinq Chemins 74200 Margencel,74163_0270,G,ROUTE DES CINQ CHEMINS,
217401637,00012,21740163700012,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.434507,46.343361,0.35,street,Route de Verniaz 74200 Margencel,74163_1310,D,ROUTE DE VERNIAZ,
217401637,00020,21740163700020,O,1983-12-21,11,2020,,2023-03-01T20:09:44,false,4,,108,,RTE,DE JOUVERNEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE MARGENCEL,,,,85.20Z,NAFRev2,N,6.432353,46.337415,0.87,housenumber,108 Route de Jouvernex 74200 Margencel,74163_0750_00108,G,108 ROUTE DE JOUVERNEX,
217401637,00038,21740163700038,O,1987-10-26,NN,,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.420711,46.33494,0.39,street,Chemin du Moulin Rieux 74200 Margencel,74163_0970,G,CHEMIN DU MOULIN RIEUX,
217401637,00046,21740163700046,O,2001-06-21,NN,,,2008-01-04T18:41:42,false,3,,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217401637,00053,21740163700053,O,2002-03-01,NN,,,2008-01-04T18:41:42,false,3,S-C MAIRIE,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX DE MARGENCEL,,,,96.03Z,NAFRev2,N,,,0,,,,,,
267402766,00013,26740276600013,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.432522,46.338151,0.92,street,Place de la Mairie 74200 Margencel,74163_0810,D,PLACE DE LA MAIRIE,
301419552,00015,30141955200015,O,,,,,,true,1,,,,LD,L'APRALIS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.3A,NAF1993,N,6.423914,46.314969,0.74,street,Chemin des Apralis 74200 Margencel,74163_0050,G,CHEMIN DES APRALIS,
301494001,00037,30149400100037,O,,,,,,true,1,,,,,CHEF LIEU,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,6.420711,46.33494,0.39,street,Chemin du Moulin Rieux 74200 Margencel,74163_0970,G,CHEMIN DU MOULIN RIEUX,
302037502,00010,30203750200010,O,1975-01-01,NN,,,,true,1,,,,LD,REVACHAUX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,O,6.425392,46.336919,0.93,street,Route de Revachaux 74200 Margencel,74163_1150,G,ROUTE DE REVACHAUX,
303889646,00012,30388964600012,O,1975-01-01,00,2020,,2022-08-29T09:11:52,true,5,,1,,RTE,DES MOUETTES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,LE JOLLA,56.10A,NAFRev2,O,6.404522,46.351062,0.85,housenumber,1 Route des Mouettes 74200 Margencel,74163_0870_00001,G,1 ROUTE DES MOUETTES,
303965594,00011,30396559400011,O,1975-01-01,NN,,,2010-04-01T11:42:33,true,6,,,,LD,PORT DE SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,O,6.407959,46.348998,0.93,street,Route du Port de Sechex 74200 Margencel,74163_1070,G,ROUTE DU PORT DE SECHEX,
304502396,00019,30450239600019,O,,,,,,true,1,,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304534589,00029,30453458900029,O,1990-07-01,NN,,,2017-05-04T01:55:34,false,8,LE PEYLEVET,,,RTE,DU PORT DE SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,6.407959,46.348998,0.87,street,Route du Port de Sechex 74200 Margencel,74163_1070,G,ROUTE DU PORT DE SECHEX,
304691223,00065,30469122300065,O,1985-09-01,NN,,,2008-01-04T19:31:48,false,3,,,,LD,LES ETOPETS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.424602,46.32704,0.33,street,Les Champs d’Argy 74200 Margencel,74163_B025,G,LES CHAMPS D ARGY,
305568081,00015,30556808100015,O,,NN,,,,true,1,,,,,PORT DE SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,55.1A,NAF1993,O,6.407959,46.348998,0.93,street,Route du Port de Sechex 74200 Margencel,74163_1070,G,ROUTE DU PORT DE SECHEX,
305662918,00062,30566291800062,O,1998-07-01,02,2020,,2023-01-16T13:50:42,false,4,,,,,CENTRE COMMERCIAL PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2022-09-01,A,PASTORE,,,,47.71Z,NAFRev2,O,5.3494997,43.3639032,0.53,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
305828105,00042,30582810500042,O,,NN,,,,true,1,,,,LD,CENTRE COMMERCIAL PROVENCI,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0B,NAF1993,N,5.0526418,45.0335071,0.73,poi.mall,Centre Commercial Alpes-Provence (Galerie marchande) Bourg-de-Péage,https://osm.org/way/65432071,G,,
306566035,00011,30656603500011,O,,,,,,true,1,,,,,LES GRANDES VIGNES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,6.417366,46.339917,0.83,street,Chemin des Grandes Vignes 74200 Margencel,74163_0690,G,CHEMIN DES GRANDES VIGNES,
307122648,00016,30712264800016,O,,,,,,true,1,,,,LD,SECHEX LE PORT,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.407959,46.348998,0.69,street,Route du Port de Sechex 74200 Margencel,74163_1070,G,ROUTE DU PORT DE SECHEX,
308659770,00017,30865977000017,O,,NN,,,,true,1,,,,,PORT DE SECHES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.407959,46.348998,0.82,street,Route du Port de Sechex 74200 Margencel,74163_1070,G,ROUTE DU PORT DE SECHEX,
308659796,00012,30865979600012,O,,NN,,,,true,1,,,,,LES CYLENES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.424602,46.32704,0.43,street,Les Champs d’Argy 74200 Margencel,74163_B025,G,LES CHAMPS D ARGY,
308710953,00016,30871095300016,O,1900-01-01,NN,,,2008-04-05T00:14:49,true,3,,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308710961,00019,30871096100019,O,1900-01-01,NN,,,2006-10-27T00:19:44,true,3,,,,,SECHET,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,6.412311,46.345174,0.66,street,Route de Sechex 74200 Margencel,74163_1210,G,ROUTE DE SECHEX,
308991330,00058,30899133000058,O,1993-08-18,NN,,,2008-11-07T00:23:40,false,4,,,,RTE,JUSSY,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.429754,46.33187,0.3,street,Route de Jouvernex 74200 Margencel,74163_0750,G,ROUTE DE JOUVERNEX,
309112472,00019,30911247200019,O,1900-01-01,NN,,,2008-01-05T19:19:00,true,3,,,,,REVACHAUX MARGENCEL,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.425392,46.336919,0.94,street,Route de Revachaux 74200 Margencel,74163_1150,G,ROUTE DE REVACHAUX,
309182640,00024,30918264000024,O,1981-05-15,00,2020,,2022-08-29T09:13:02,true,6,,2,,IMP,DES PRIMBOIS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2020-12-22,F,THIEBAUD,,,,32.50A,NAFRev2,O,6.425337,46.325998,0.84,housenumber,2 Impasse des Primbois 74200 Margencel,74163_1090_00002,G,2 IMPASSE DES PRIMBOIS,
309245900,00019,30924590000019,O,,NN,,,,true,1,,,,,LES PRIMBOIS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.425337,46.325998,0.79,street,Impasse des Primbois 74200 Margencel,74163_1090,G,IMPASSE DES PRIMBOIS,
309394955,00079,30939495500079,O,1988-06-01,,,,,false,3,,,,RTE,NATIONALE 5 CENTRE COMMERC,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2001-12-25,F,SA DIRECT CUISINE,,,,52.4L,NAF1993,N,,,0,,,,,,
311361539,00027,31136153900027,O,1984-11-16,NN,,,2019-06-24T13:17:27,true,9,,,,LD,LE PRIMBOIS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,72.19Z,NAFRev2,O,6.425337,46.325998,0.7,street,Impasse des Primbois 74200 Margencel,74163_1090,G,IMPASSE DES PRIMBOIS,
311472054,00049,31147205400049,O,1990-09-01,NN,,,2014-07-08T00:15:42,false,5,,,,,ZA DES CINQ CHEMINS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99E,NAFRev2,O,6.413098,46.3433,0.8,street,Impasse des Cinq Chemins 74200 Margencel,74163_0250,G,IMPASSE DES CINQ CHEMINS,
311829162,00016,31182916200016,O,1977-01-01,NN,,,,true,1,,,,,RONSUAZ,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,6.421226,46.33811,0.93,street,Route de Ronsuaz 74200 Margencel,74163_1170,G,ROUTE DE RONSUAZ,
312927569,00011,31292756900011,O,,NN,,,,true,1,,,,,JOUVERNEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,15.8C,NAF1993,O,6.429754,46.33187,0.93,street,Route de Jouvernex 74200 Margencel,74163_0750,G,ROUTE DE JOUVERNEX,
313326712,00038,31332671200038,O,1981-05-13,NN,,,2008-11-19T10:11:15,false,7,CENTRE COMMERCIAL PROVENCI,,,RTE,CTRE COMMERCIAL PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20B,NAFRev2,N,5.3494997,43.3639032,0.53,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
313418279,00037,31341827900037,O,1990-05-28,NN,,,,false,3,CENT COMMERCIAL PROVENCIA,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1993-12-01,F,LE POTIER DU LAVANDOU,,,,52.4Z,NAF1993,N,,,0,,,,,,
313556375,00019,31355637500019,O,1978-01-01,NN,,,2006-11-25T09:32:28,true,4,,,,PL,DU REDON,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,6.403214,46.349192,0.63,street,Route du Moulin Redon 74200 Margencel,74163_0910,G,ROUTE DU MOULIN REDON,
313664468,00011,31366446800011,O,1900-01-01,NN,,,2017-02-26T04:01:19,true,7,,6,,CHE,LES GRANDES VIGNES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.33Z,NAFRev2,N,6.417461,46.340055,0.79,housenumber,6 Chemin des Grandes Vignes 74200 Margencel,74163_0690_00006,G,6 CHEMIN DES GRANDES VIGNES,
314338583,00060,31433858300060,O,2006-10-13,,,,2021-02-23T10:40:34,true,1,,35,,RTE,DE SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2006-10-13,A,,,,,47.89Z,NAFRev2,N,6.412537,46.345103,0.85,housenumber,35 Route de Sechex 74200 Margencel,74163_1210_00035,G,35 ROUTE DE SECHEX,
315691485,00025,31569148500025,O,1997-09-01,NN,,,2022-02-14T16:34:36,false,4,,,,,RONSUAZ HAUT,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,90.01Z,NAFRev2,N,6.421226,46.33811,0.59,street,Route de Ronsuaz 74200 Margencel,74163_1170,G,ROUTE DE RONSUAZ,
316193416,00047,31619341600047,O,1995-01-02,NN,,,,false,1,,,,,ZAC DE PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,,,,6.425024,46.334431,0.31,street,Chemin de Plantaseillon 74200 Margencel,74163_1010,G,CHEMIN DE PLANTASEILLON,
316280775,00032,31628077500032,O,2005-05-02,,,,2015-02-10T05:34:08,true,3,CHEF-LIEU,20,,RTE,DE JOUVERNEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,56.10C,NAFRev2,N,6.432865,46.337952,0.87,housenumber,20 Route de Jouvernex 74200 Margencel,74163_0750_00020,G,20 ROUTE DE JOUVERNEX,
316722693,00074,31672269300074,O,2009-10-01,03,2020,,2022-08-29T09:15:20,true,1,ZA DES CINQ CHEMINS,450,,RTE,DU CRET GOJON,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,62.01Z,NAFRev2,O,6.419403,46.344099,0.87,housenumber,450 Route du Crêt Gojon 74200 Margencel,74163_0370_00450,G,450 ROUTE DU CRET GOJON,
316727791,00048,31672779100048,O,1996-10-01,NN,,,2008-11-07T00:32:17,true,4,,,,,REVACHAUX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,45.4F,NAFRev1,N,6.425392,46.336919,0.93,street,Route de Revachaux 74200 Margencel,74163_1150,G,ROUTE DE REVACHAUX,
316966902,00017,31696690200017,O,1979-01-01,NN,,,,true,1,,,,LD,JOUVERNEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.429754,46.33187,0.93,street,Route de Jouvernex 74200 Margencel,74163_0750,G,ROUTE DE JOUVERNEX,
316968049,00031,31696804900031,O,1991-10-15,NN,,,2014-07-08T00:20:47,true,4,,251,,RTE,DES GENEVRIERS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,6.419743,46.323979,0.88,housenumber,251 Route des Genévriers 74200 Margencel,74163_0650_00251,G,251 ROUTE DES GENEVRIERS,
317681815,00013,31768181500013,O,1980-01-01,11,2020,,2022-08-29T09:15:38,true,5,ZAE DES 5 CHEMINS,1,,CHE,DE LA TORMAZ,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,45.20B,NAFRev2,O,6.409638,46.346944,0.52,housenumber,1 Chemin de la Cornasse 74200 Margencel,74163_0330_00001,G,1 CHEMIN DE LA CORNASSE,
317681922,00017,31768192200017,O,,,,,,true,1,,,,RTE,DE GENEVE CENTRE COMMERCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.419587,46.326096,0.32,street,Route des Genévriers 74200 Margencel,74163_0650,G,ROUTE DES GENEVRIERS,
318563277,00017,31856327700017,O,,,,,,true,1,,,,,BISSELINGES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,6.430507,46.336763,0.93,street,Route de Bisselinges 74200 Margencel,74163_0130,G,ROUTE DE BISSELINGES,
318696291,00018,31869629100018,O,,,,,,true,1,,,,,LES HAUTELIRES RN5,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
318906443,00961,31890644300961,O,1996-02-02,11,2020,,2022-08-29T09:16:07,false,3,,,,,RN5-LES CYS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
319327797,00027,31932779700027,O,1990-09-01,NN,,,2021-09-09T16:00:24,false,4,,,,LD,Z A  DES CINQ-CHEMINS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,6.413098,46.3433,0.77,street,Impasse des Cinq Chemins 74200 Margencel,74163_0250,G,IMPASSE DES CINQ CHEMINS,
320021322,00062,32002132200062,O,2013-03-15,,,,2021-02-23T10:44:09,true,1,,9,,RUE,DU MANOIR,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,46.49Z,NAFRev2,N,6.422528,46.330822,0.67,housenumber,9 Chemin du Manoir 74200 Margencel,74163_xznrqi_00009,G,9 CHEMIN DU MANOIR,
320245590,00015,32024559000015,O,1900-01-01,,,,2011-04-28T00:18:21,false,2,,,,AV,DE GENEVE,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.419587,46.326096,0.46,street,Route des Genévriers 74200 Margencel,74163_0650,G,ROUTE DES GENEVRIERS,
321064578,00016,32106457800016,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.416196,46.340747,0.83,street,Route des Cinq Chemins 74200 Margencel,74163_0270,G,ROUTE DES CINQ CHEMINS,
321402703,00037,32140270300037,O,2004-09-01,NN,,7420ZQ,2021-02-23T10:45:12,true,5,CHEF-LIEU,6,,RTE,DE BISSELINGES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,CHABLAIS PRODUCTION VIDEO,59.11B,NAFRev2,N,6.432213,46.338148,0.87,housenumber,6 Route de Bisselinges 74200 Margencel,74163_0130_00006,G,6 ROUTE DE BISSELINGES,
321421380,00551,32142138000551,O,1985-08-24,NN,,,2012-05-05T01:33:52,false,5,,,,,C C PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2010-08-14,F,GERANTE MANDATAIRE MFC ERAM,,,,47.72A,NAFRev2,O,,,0,,,,,,
321676710,00015,32167671000015,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL PROVENCI,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.0526418,45.0335071,0.73,poi.mall,Centre Commercial Alpes-Provence (Galerie marchande) Bourg-de-Péage,https://osm.org/way/65432071,G,,
322654328,00010,32265432800010,O,,NN,,,,true,1,,,,,JOUVERNEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,45.2J,NAF1993,O,6.429754,46.33187,0.93,street,Route de Jouvernex 74200 Margencel,74163_0750,G,ROUTE DE JOUVERNEX,
322791864,00018,32279186400018,O,,NN,,,,true,1,,,,LD,LES FREGATES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.3F,NAF1993,O,6.434701,46.341807,0.79,street,Route des Frégates 74200 Margencel,74163_0570,G,ROUTE DES FREGATES,
323505297,00016,32350529700016,O,1981-10-01,NN,,,2021-10-27T08:23:27,false,5,,,,,MAIRIE,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,94.99Z,NAFRev2,O,6.432522,46.338151,0.92,street,Place de la Mairie 74200 Margencel,74163_0810,G,PLACE DE LA MAIRIE,
323505297,00024,32350529700024,O,2019-01-04,03,2020,,2022-08-29T09:17:58,true,1,CHEF LIEU,4,,PL,DE LA MAIRIE,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,94.99Z,NAFRev2,O,6.432612,46.338206,0.84,housenumber,4 Place de la Mairie 74200 Margencel,74163_0810_00004,G,4 PLACE DE LA MAIRIE,
324064211,00059,32406421100059,O,2017-09-01,,,,2021-09-24T09:00:04,true,2,,64,,CHE,DE PLANTASEILLON,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.90E,NAFRev2,N,6.425466,46.334584,0.87,housenumber,64 Chemin de Plantaseillon 74200 Margencel,74163_1010_00064,G,64 CHEMIN DE PLANTASEILLON,
324451202,00059,32445120200059,O,,NN,,,,true,1,,,,LD,C COMM PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,52.4C,NAF1993,O,5.3494997,43.3639032,0.59,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
324752070,00015,32475207000015,O,,,,,,true,1,,,,RTE,DE GENEVE,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.419587,46.326096,0.57,street,Route des Genévriers 74200 Margencel,74163_0650,G,ROUTE DES GENEVRIERS,
324971951,00029,32497195100029,O,1991-01-01,NN,,,,false,4,LES CINQ CHEMINS,,,RTE,NATIONALE 5,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2003-03-01,F,ESPACE OCCASION,,,,50.1Z,NAFRev1,O,6.416196,46.340747,0.51,street,Route des Cinq Chemins 74200 Margencel,74163_0270,D,ROUTE DES CINQ CHEMINS,
324971951,00037,32497195100037,O,2003-03-01,NN,,,2020-08-21T03:42:58,true,5,LES GALAISES,301,,RTE,DE VERNIAZ,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,64.20Z,NAFRev2,N,6.433298,46.343496,0.86,housenumber,301 Route de Verniaz 74200 Margencel,74163_1310_00301,G,301 ROUTE DE VERNIAZ,
325268191,00013,32526819100013,O,,NN,,,,true,1,,,,LD,GAL MARCHANDE PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
326169158,00226,32616915800226,O,1987-12-25,NN,,,2008-01-04T19:14:18,false,3,CAMPING LES MEULES,,,,PORT SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP ITINERANT DE HAUTE-SAVOIE,,,,55.20Z,NAFRev2,N,6.407959,46.348998,0.86,street,Route du Port de Sechex 74200 Margencel,74163_1070,G,ROUTE DU PORT DE SECHEX,
326258977,00015,32625897700015,O,1983-01-01,03,2020,,2022-08-29T09:19:13,true,5,,1,,IMP,DES CINQ CHEMINS,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.20A,NAFRev2,O,6.413297,46.343517,0.86,housenumber,1 Impasse des Cinq Chemins 74200 Margencel,74163_0250_00001,G,1 IMPASSE DES CINQ CHEMINS,
326521002,00062,32652100200062,O,1900-01-01,22,2020,,2022-08-29T09:19:21,false,6,ESPACE LEMAN 2,,,AV,DE LA VERNIAZ,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2008-03-03,A,CARREFOUR,,,,47.11F,NAFRev2,O,6.434507,46.343361,0.57,street,Route de Verniaz 74200 Margencel,74163_1310,G,ROUTE DE VERNIAZ,
326613510,00022,32661351000022,O,,NN,,,,true,1,,,,LD,JOUVERNEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,6.429754,46.33187,0.93,street,Route de Jouvernex 74200 Margencel,74163_0750,G,ROUTE DE JOUVERNEX,
328252481,00028,32825248100028,O,,,,,,true,1,,,,,ROUTE NATIONALE 5,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.71,NAP,N,6.416196,46.340747,0.34,street,Route des Cinq Chemins 74200 Margencel,74163_0270,G,ROUTE DES CINQ CHEMINS,
328929286,00024,32892928600024,O,2010-06-01,,,,2011-02-03T05:10:06,true,2,,251,,RTE,DE ZUSINGES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,6.429078,46.332626,0.86,housenumber,251 Route de Zusinges 74200 Margencel,74163_1350_00251,G,251 ROUTE DE ZUSINGES,
329362537,00030,32936253700030,O,2016-04-07,21,2020,0811ZA,2022-08-29T09:20:53,true,1,,310,,RTE,DU CRET GOJON,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,43.12A,NAFRev2,O,6.418132,46.343697,0.87,housenumber,310 Route du Crêt Gojon 74200 Margencel,74163_0370_00310,G,310 ROUTE DU CRET GOJON,
330421942,00153,33042194200153,O,1992-10-01,NN,,,2012-05-05T02:07:48,false,5,CTRE COMMERCIAL PROVENCIA,,,,,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2010-12-31,F,AXELLE D,,,,96.02A,NAFRev2,O,,,0,,,,,,
330532896,00025,33053289600025,O,1990-11-02,NN,,,2017-05-04T04:18:53,false,6,ESPACE LEMAN 1,73,,RTE,DU CRET GOJON,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,FERBLANTERIE THONONAISE,43.91B,NAFRev2,O,6.415453,46.342514,0.87,housenumber,73 Route du Crêt Gojon 74200 Margencel,74163_0370_00073,G,73 ROUTE DU CRET GOJON,
330979352,00011,33097935200011,O,,NN,,,,true,1,,,,,C COMM PROVENCIA,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.3494997,43.3639032,0.59,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
331576223,00027,33157622300027,O,,,,,,true,1,,,,LD,CENTRE COMMERCIAL PROVENCI,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,52.4Z,NAF1993,N,5.0526418,45.0335071,0.73,poi.mall,Centre Commercial Alpes-Provence (Galerie marchande) Bourg-de-Péage,https://osm.org/way/65432071,G,,
332074525,00012,33207452500012,O,1985-02-01,NN,,,2013-05-18T03:34:00,true,5,,,,RTE,NATIONALE 5 LES HAUTELIRES,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
332108505,00014,33210850500014,O,,NN,,,,true,1,,,,LD,SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.01,NAP,N,6.412311,46.345174,0.93,street,Route de Sechex 74200 Margencel,74163_1210,G,ROUTE DE SECHEX,
332117738,00010,33211773800010,O,,NN,,,,true,1,,,,LD,SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.01,NAP,N,6.412311,46.345174,0.93,street,Route de Sechex 74200 Margencel,74163_1210,G,ROUTE DE SECHEX,
332117746,00013,33211774600013,O,,NN,,,,true,1,,,,LD,SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.01,NAP,N,6.412311,46.345174,0.93,street,Route de Sechex 74200 Margencel,74163_1210,G,ROUTE DE SECHEX,
332616630,00015,33261663000015,O,1985-04-03,NN,,,2021-10-18T10:47:56,true,4,,,,HAM,DE SECHEX,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.412311,46.345174,0.93,street,Route de Sechex 74200 Margencel,74163_1210,G,ROUTE DE SECHEX,
332719616,00010,33271961600010,O,1985-03-15,NN,,,2006-12-15T00:26:34,false,4,,,,,CENTRE COMMERCIAL PROVENCI,74200,MARGENCEL,,,74163,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,55.3A,NAF1993,O,5.0526418,45.0335071,0.73,poi.mall,Centre Commercial Alpes-Provence (Galerie marchande) Bourg-de-Péage,https://osm.org/way/65432071,G,,