id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524076,2023-01-04,000001,Vente,156000,1034,,RTE DES BROSSES,0100,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZI0083,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1290,5.002321,45.397629
2023-524385,2023-01-26,000001,Vente,250,,,SAINT MARCEL,B035,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZI0163,,,,,,,,,,,,,0,,,,,P,prés,,,358,4.999582,45.402266
2023-525575,2023-03-06,000001,Vente,275000,73,,CHE CREUX,0250,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.989389,45.384514
2023-525575,2023-03-06,000001,Vente,275000,73,,CHE CREUX,0250,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.989389,45.384514
2023-525575,2023-03-06,000001,Vente,275000,73,,CHE CREUX,0250,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0193,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,4.989389,45.384514
2023-525575,2023-03-06,000001,Vente,275000,73,,CHE CREUX,0250,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,4.989389,45.384514
2023-525575,2023-03-06,000001,Vente,275000,73,,CHE CREUX,0250,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,4.989389,45.384514
2023-525575,2023-03-06,000001,Vente,275000,73,,CHE CREUX,0250,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0193,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,500,4.989389,45.384514
2023-525575,2023-03-06,000001,Vente,275000,,,CHEZ MARTIN,B008,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0195,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.989379,45.38427
2023-526007,2023-03-28,000001,Vente,4000,,,LES CREES,B015,38270,38240,Moissieu-sur-Dolon,38,,,382400000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,4.989074,45.396683
2023-526007,2023-03-28,000001,Vente,4000,,,L HOPITAL,B022,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,9752,4.992045,45.394078
2023-526162,2023-03-31,000001,Vente,291400,110,,MTE DU CHENE,0150,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0041,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1473,4.995064,45.379832
2023-526162,2023-03-31,000001,Vente,291400,,,LES ALBERGERIES,B001,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0042,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.995187,45.379663
2023-528131,2023-06-07,000001,Vente,2000,,,GDES BRUYERES,B020,38270,38240,Moissieu-sur-Dolon,38,,,382400000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,1770,4.971409,45.387311
2023-528213,2023-06-23,000001,Vente,343000,336,,MTE DU VIEUX VILLAGE,0580,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0258,,,,,,,,,,,,,0,1,Maison,141,4,AB,terrains a bâtir,,,1000,4.987498,45.388058
2023-528230,2023-06-20,000003,Vente,160000,286,,IMP CHEZ VILLARD,0200,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZD0316,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,,
2023-529820,2023-08-01,000001,Vente,10000,,,ROUILLOUD,B034,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,21893,5.003636,45.376502
2023-529822,2023-08-01,000001,Vente,1,,,ROUILLOUD,B034,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.002883,45.377238
2023-529822,2023-08-01,000001,Vente,1,,,ROUILLOUD,B034,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,7185,5.003598,45.37824
2023-530016,2023-08-31,000001,Vente,253900,156,,MTE DU VIEUX VILLAGE,0580,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0048,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,955,4.987605,45.386381
2023-530016,2023-08-31,000001,Vente,253900,156,,MTE DU VIEUX VILLAGE,0580,38270,38240,Moissieu-sur-Dolon,38,,,38240000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,4.987605,45.386381
2023-532643,2023-12-20,000001,Vente,107500,,,LES ALBERGERIES,B001,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1183,4.994903,45.383212
2023-532701,2023-12-20,000001,Vente,90000,,,LES ALBERGERIES,B001,38270,38240,Moissieu-sur-Dolon,38,,,38240000ZE0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,4.994023,45.383017
