siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302347794,00018,30234779400018,O,,NN,,,,true,1,,,,LD,BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,81.21,NAP,N,0.275874,47.290089,0.77,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
306374240,00043,30637424000043,O,1900-01-01,NN,,,2011-04-28T00:12:08,false,3,,,,RUE,DES MAUVILLAINS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2B,NAF1993,N,0.262627,47.291188,0.58,street,Rue des Mauvillains 37130 Coteaux-sur-Loire,37120_0184,G,RUE DES MAUVILLAINS,
315019521,00014,31501952100014,O,,,,,,true,1,,,,PL,DE L'EGLISE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.277189,47.271116,0.66,street,Rue de la Barbiniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0190,G,RUE DE LA BARBINIERE,INGRANDES DE TOURAINE
316017516,00030,31601751600030,O,,NN,,,,true,1,,,,LD,LA BARBINIERE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.6E,NAF1993,N,0.277189,47.271116,0.94,street,Rue de la Barbiniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0190,G,RUE DE LA BARBINIERE,INGRANDES DE TOURAINE
327305710,00029,32730571000029,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
327669800,00010,32766980000010,O,,,,,,true,1,,,,LD,LE MARAIS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.259699,47.284579,0.71,street,Rue de Miniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0213,G,RUE DE MINIERE,INGRANDES DE TOURAINE
330769340,00010,33076934000010,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
330772179,00017,33077217900017,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
333679611,00017,33367961100017,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
338179864,00016,33817986400016,O,1986-04-01,NN,,,,true,1,,,,,LA BARBINIERE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,N,0.277189,47.271116,0.94,street,Rue de la Barbiniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0190,G,RUE DE LA BARBINIERE,INGRANDES DE TOURAINE
338964653,00020,33896465300020,O,1998-04-02,NN,,,,true,1,,4,,RUE,DES MARRONNIERS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,52.6E,NAF1993,N,0.26814,47.296443,0.58,housenumber,4 Rue des Marronniers 37140 Coteaux-sur-Loire,37232_0211_00004,G,4 RUE DES MARRONNIERS,
342064599,00018,34206459900018,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
342064763,00010,34206476300010,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
342064995,00018,34206499500018,O,,NN,,,,true,1,,,,,LE BOURG,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,0.275874,47.290089,0.71,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
349835918,00013,34983591800013,O,,NN,,,,true,1,,,,,LE CLOS SAINT ANDRE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,0.277189,47.271116,0.6,street,Rue de la Barbiniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0190,G,RUE DE LA BARBINIERE,INGRANDES DE TOURAINE
350177267,00019,35017726700019,O,,NN,,,,true,1,,,,,LA GRANDE VARENNE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,01.1G,NAF1993,N,0.267947,47.273339,0.55,street,Impasse de la Grande Varenne 37140 Coteaux-sur-Loire,37232_0229,G,IMPASSE DE LA GRANDE VARENNE,
350941027,00012,35094102700012,O,1989-04-01,NN,,,,true,1,,,,LD,LA MARCHE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,0.264727,47.284639,0.42,street,Rue de la Marche 37140 Coteaux-sur-Loire,37232_0208,G,RUE DE LA MARCHE,
351920400,00014,35192040000014,O,,NN,,,,true,1,,1,,RTE,DES TROIS VOLETS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3J,NAF1993,O,0.264403,47.28087,0.38,housenumber,1 Rue des 3 Volets 37140 Coteaux-sur-Loire,37232_0222_00001,G,1 RUE DES 3 VOLETS,
378763338,00019,37876333800019,O,,,,,,true,1,,,,,LA RUE FERREE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,93.0N,NAF1993,N,0.273596,47.288468,0.94,street,La Rue Ferrée (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0199,G,LA RUE FERREE,INGRANDES DE TOURAINE
384124954,00015,38412495400015,O,1991-10-01,NN,,,,true,1,,,,,LA GRANDE VARENNE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.267947,47.273339,0.55,street,Impasse de la Grande Varenne 37140 Coteaux-sur-Loire,37232_0229,G,IMPASSE DE LA GRANDE VARENNE,
403534324,00013,40353432400013,O,1996-01-19,NN,,,,true,1,,,,PL,DE L EGLISE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,55.3B,NAF1993,N,0.277189,47.271116,0.66,street,Rue de la Barbiniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0190,G,RUE DE LA BARBINIERE,INGRANDES DE TOURAINE
422013516,00014,42201351600014,O,1998-05-15,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,52.4R,NAF1993,N,0.266082,47.282435,0.55,housenumber,1 Rue de la Mairie 37140 Coteaux-sur-Loire,37232_0206_00001,G,1 RUE DE LA MAIRIE,
430881854,00011,43088185400011,O,1989-01-01,,,,,true,1,,,,RUE,DES MAUVILLAINS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.262627,47.291188,0.58,street,Rue des Mauvillains 37130 Coteaux-sur-Loire,37120_0184,G,RUE DES MAUVILLAINS,
614704336,00013,61470433600013,O,,NN,,,,true,1,,,,RTE,N 35,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,65.06,NAP,N,0.275874,47.290089,0.69,street,Rue Ferrée (Ingrandes-de-Touraine) 37130 Coteaux-sur-Loire,37232_bfe1br,G,RUE FERREE,INGRANDES DE TOURAINE
644700296,00010,64470029600010,O,1964-01-01,NN,,,,true,1,,,,LD,L OUCHE D OR,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,0.263753,47.28221,0.46,street,Rue de l’Ouche d’Or 37140 Coteaux-sur-Loire,37232_0215,G,RUE DE L OUCHE D OR,
644700890,00010,64470089000010,O,,NN,,,,true,1,,,,LD,L OUCHE D OR,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,0.263753,47.28221,0.46,street,Rue de l’Ouche d’Or 37140 Coteaux-sur-Loire,37232_0215,G,RUE DE L OUCHE D OR,
684703895,00012,68470389500012,O,,NN,,,,true,1,,,,,,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,81.21,NAP,N,,,0,,,,,,
775269822,00018,77526982200018,O,,,,,,true,1,,,,,,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
775269855,00018,77526985500018,O,,NN,,,,true,1,,,,,,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
775269863,00012,77526986300012,O,,NN,,,2007-01-18T09:45:11,true,1,,,,RUE,DES MAUVILLAIS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,0.259699,47.284579,0.67,street,Rue de Miniere (Ingrandes-de-Touraine) 37140 Coteaux-sur-Loire,37232_0213,G,RUE DE MINIERE,INGRANDES DE TOURAINE
775269871,00015,77526987100015,O,,NN,,,,true,1,,,,LD,LE CLOS DES POETES,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.50,NAP,N,0.266916,47.281189,0.42,street,Le Clos du Poète 37140 Coteaux-sur-Loire,37232_B235,G,LE CLOS DU POETE,
775269905,00011,77526990500011,O,,,,,,true,1,,,,RUE,DES MAUVILLAINS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.262627,47.291188,0.58,street,Rue des Mauvillains 37130 Coteaux-sur-Loire,37120_0184,G,RUE DES MAUVILLAINS,
775269913,00015,77526991300015,O,,,,,,true,1,,,,RUE,DES MAUVILLAINS,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.262627,47.291188,0.58,street,Rue des Mauvillains 37130 Coteaux-sur-Loire,37120_0184,G,RUE DES MAUVILLAINS,
775269939,00010,77526993900010,O,,NN,,,,true,1,,,,,,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,48.05,NAP,N,,,0,,,,,,
775269954,00019,77526995400019,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.4R,NAF1993,N,0.266082,47.282435,0.55,housenumber,1 Rue de la Mairie 37140 Coteaux-sur-Loire,37232_0206_00001,G,1 RUE DE LA MAIRIE,
775269988,00017,77526998800017,O,,NN,,,,true,1,,,,,,37140,INGRANDES DE TOURAINE,,,37120,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,84.12,NAP,N,,,0,,,,,,
