siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604263,00012,21760426300012,O,1983-03-01,02,2021,,2023-11-27T13:25:03,true,3,,,,,LE VILLAGE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.564094,49.555725,0.35,street,Route de la Ferte Saint Samson 76780 Mésangueville,76426_tkpdc1,G,ROUTE DE LA FERTE SAINT SAMSON,
267603710,00018,26760371000018,O,1993-03-11,NN,,,2017-08-06T14:18:00,true,4,MAIRIE,,,,LE VILLAGE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.564094,49.555725,0.35,street,Route de la Ferte Saint Samson 76780 Mésangueville,76426_tkpdc1,G,ROUTE DE LA FERTE SAINT SAMSON,
302190921,00023,30219092100023,O,1995-07-02,NN,,,2017-02-22T19:24:22,true,6,,,,RUE,PRINCIPALE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.23Z,NAFRev2,N,1.572389,49.54799,0.34,street,Rue du Manoir des Mares 76780 Mésangueville,76426_0112,G,RUE DU MANOIR DES MARES,
327168001,00011,32716800100011,O,,NN,,,,true,1,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,01.80,NAP,N,,,0,,,,,,
331124545,00012,33112454500012,O,,NN,,,,true,1,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332082965,00010,33208296500010,O,1985-01-01,NN,,,2007-02-16T12:08:28,true,3,,,,LD,GLATIGNY,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,1.558722,49.557265,0.91,street,Impasse Glatigny 76780 Mésangueville,76426_0095,G,IMPASSE GLATIGNY,
339213779,00079,33921377900079,O,,NN,,,,true,1,,,,,LE VILLAGE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,1.564094,49.555725,0.35,street,Route de la Ferte Saint Samson 76780 Mésangueville,76426_tkpdc1,G,ROUTE DE LA FERTE SAINT SAMSON,
339471187,00015,33947118700015,O,1986-12-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379370141,00028,37937014100028,O,2005-09-01,,,,2011-01-11T07:57:51,false,2,MANOIR D'AUBERMEMSNIL,,,RTE,D'ARGUEIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.2C,NAFRev1,N,1.548393,49.553826,0.67,street,Route du Petit Argueil 76780 Mésangueville,76426_0150,G,ROUTE DU PETIT ARGUEIL,
379370141,00036,37937014100036,O,2010-09-10,,,,2021-02-23T11:07:58,true,3,,373,,,MANOIR D' AUBERMESNIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03A,NAFRev2,N,1.550567,49.546135,0.94,housenumber,373 Manoir d'Aubermesnil 76780 Mésangueville,76426_b009_00373,G,373 MANOIR D AUBERMESNIL,
383042785,00014,38304278500014,O,1991-09-01,NN,,,2018-09-29T12:11:56,true,4,,114,,RTE,DE SAUMONT LA POTERIE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.579321,49.557618,0.76,street,Route de Saumont la Poterie 76780 Mésangueville,76426_0180,G,ROUTE DE SAUMONT LA POTERIE,
393575295,00018,39357529500018,O,1986-03-20,NN,,,2021-02-23T11:19:19,true,4,,,,RTE,DE LA FERTE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.567763,49.553708,0.87,street,Route de la Ferte 76780 Mésangueville,76426_0090,G,ROUTE DE LA FERTE,
399560846,00038,39956084600038,O,2000-09-21,NN,,,2008-04-26T13:02:19,false,4,,,,,LA PHALENE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2006-06-01,F,LABORATOIRE PETER INTERNATIONAL,,,,51.9A,NAFRev1,O,1.579321,49.557618,0.35,street,Route de Saumont la Poterie 76780 Mésangueville,76426_0180,G,ROUTE DE SAUMONT LA POTERIE,
400487047,00013,40048704700013,O,,NN,,,,true,1,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402196257,00016,40219625700016,O,1995-09-01,NN,,,2008-01-04T20:00:01,true,3,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404179459,00015,40417945900015,O,1996-04-02,NN,,,2006-12-15T01:00:51,false,3,,,,RUE,PRINCIPALE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.572389,49.54799,0.34,street,Rue du Manoir des Mares 76780 Mésangueville,76426_0112,G,RUE DU MANOIR DES MARES,
404514853,00013,40451485300013,O,1988-12-31,NN,,,2008-03-06T09:57:51,true,3,,1186,,RTE,DE LA FERTE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.556223,49.559735,0.89,housenumber,1186 Route de la Ferte 76780 Mésangueville,76426_0090_01186,G,1186 ROUTE DE LA FERTE,
404514861,00016,40451486100016,O,1989-12-31,NN,,,,true,1,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514879,00018,40451487900018,O,1988-12-31,NN,,,,true,4,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514887,00011,40451488700011,O,1989-12-31,NN,,,2023-05-05T20:50:08,true,6,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404514895,00014,40451489500014,O,1988-12-31,NN,,,2008-01-04T20:41:51,true,4,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404514903,00016,40451490300016,O,1993-04-29,NN,,,2011-05-26T13:20:53,true,4,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408003275,00026,40800327500026,O,1986-01-01,NN,,,2019-07-22T10:28:18,false,5,,,,,LE MANOIR,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.61Z,NAFRev2,O,1.572389,49.54799,0.73,street,Rue du Manoir des Mares 76780 Mésangueville,76426_0112,G,RUE DU MANOIR DES MARES,
411687221,00019,41168722100019,O,1996-03-15,NN,,,2008-01-04T22:02:38,false,3,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412344723,00017,41234472300017,O,1996-11-26,,,,2006-11-25T15:35:46,false,3,,,,,LA GALOUBIE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,92.3A,NAF1993,N,1.555286,49.545982,0.91,street,Route de la Galoubie 76780 Mésangueville,76426_0093,G,ROUTE DE LA GALOUBIE,
429886799,00023,42988679900023,O,1977-08-01,NN,,,2008-01-05T01:45:11,true,3,,,,,LE MANOIR,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.572389,49.54799,0.73,street,Rue du Manoir des Mares 76780 Mésangueville,76426_0112,G,RUE DU MANOIR DES MARES,
432406601,00018,43240660100018,O,2000-07-13,NN,,,,false,4,,,,,,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
433613874,00067,43361387400067,O,2009-10-20,,,,2012-11-09T01:18:13,false,1,,753,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,47.89Z,NAFRev2,N,1.560871,49.548575,0.94,housenumber,753 Rue du Bourg 76780 Mésangueville,76426_0010_00753,G,753 RUE DU BOURG,
440378057,00010,44037805700010,O,2001-12-17,NN,,,2013-08-13T11:15:24,true,3,CHEZ MR VANGEL PHILIPPE,,,CHE,DES MARES,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.572389,49.54799,0.71,street,Rue du Manoir des Mares 76780 Mésangueville,76426_0112,G,RUE DU MANOIR DES MARES,
478078686,00019,47807868600019,O,2004-08-01,01,2021,,2023-11-27T13:24:59,true,4,CD 21,,,RTE,DE HODENT,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,46.21Z,NAFRev2,O,1.575257,49.548432,0.47,street,Route d’Hodeng 76780 Mésangueville,76426_0110,G,ROUTE D HODENG,
488929399,00019,48892939900019,O,2006-03-01,01,2021,,2023-11-27T13:41:26,true,2,,1087,,RTE,DE LA FERTE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.559307,49.558096,0.89,housenumber,1087 Route de la Ferte 76780 Mésangueville,76426_0090_01087,G,1087 ROUTE DE LA FERTE,
489712026,00017,48971202600017,O,2006-03-08,,,,2009-11-05T20:22:28,false,2,,109,,,MANOIR DES MARES,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.573238,49.548359,0.88,housenumber,109 Rue du Manoir des Mares 76780 Mésangueville,76426_0112_00109,G,109 RUE DU MANOIR DES MARES,
490301355,00015,49030135500015,O,2006-06-05,,,3314ZZ,2021-02-23T13:55:58,true,4,,753,,RTE,DU PETIT ARGUEIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,33.14Z,NAFRev2,N,1.548799,49.554751,0.86,housenumber,753 Route du Petit Argueil 76780 Mésangueville,76426_0150_00753,G,753 ROUTE DU PETIT ARGUEIL,
494025315,00016,49402531500016,O,2006-11-01,,,,2010-02-07T05:39:41,true,3,,,,HAM,DE GLATIGNY,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.558722,49.557265,0.76,street,Impasse Glatigny 76780 Mésangueville,76426_0095,G,IMPASSE GLATIGNY,
501365282,00018,50136528200018,O,2007-11-01,01,2021,,2023-11-27T13:13:58,true,2,,921,,CHE,DES MARES,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.565277,49.542711,0.72,housenumber,921 Rue du Manoir des Mares 76780 Mésangueville,76426_0112_00921,G,921 RUE DU MANOIR DES MARES,
501473961,00016,50147396100016,O,2007-10-01,,,,2008-01-05T02:07:59,true,2,,921,,CHE,DES MARES,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.565277,49.542711,0.72,housenumber,921 Rue du Manoir des Mares 76780 Mésangueville,76426_0112_00921,G,921 RUE DU MANOIR DES MARES,
502274772,00024,50227477200024,O,2013-01-01,,,,2022-05-21T03:39:52,true,4,,1045,,RTE,DU PETIT ARGUEIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2021-12-31,F,FERME DU PETIT ARGUEIL,,,,01.42Z,NAFRev2,N,1.547987,49.5529,0.86,housenumber,1045 Route du Petit Argueil 76780 Mésangueville,76426_0150_01045,G,1045 ROUTE DU PETIT ARGUEIL,
511044554,00018,51104455400018,O,2009-05-04,,,,2019-03-11T10:36:08,false,1,,58,,RTE,DE LA FERTE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.34Z,NAFRev2,N,1.570066,49.552334,0.88,housenumber,58 Route de la Ferte 76780 Mésangueville,76426_0090_00058,G,58 ROUTE DE LA FERTE,
514665983,00011,51466598300011,O,2009-08-28,,,,2012-11-10T01:14:08,true,1,,753,,RTE,DU PETIT ARGEUIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,43.91B,NAFRev2,N,1.548799,49.554751,0.72,housenumber,753 Route du Petit Argueil 76780 Mésangueville,76426_0150_00753,G,753 ROUTE DU PETIT ARGUEIL,
517679478,00019,51767947800019,O,2009-10-20,,,,2013-01-18T05:17:46,true,2,,753,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,1.560871,49.548575,0.94,housenumber,753 Rue du Bourg 76780 Mésangueville,76426_0010_00753,G,753 RUE DU BOURG,
527740286,00028,52774028600028,O,2015-06-19,,,,2022-07-22T11:49:32,false,2,,366,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2016-02-01,F,TOUT EN SOI,,,,96.09Z,NAFRev2,N,1.559722,49.546366,0.94,housenumber,366 Rue du Bourg 76780 Mésangueville,76426_0010_00366,G,366 RUE DU BOURG,
671032936,00021,67103293600021,O,,NN,,,,true,1,,,,RTE,DES MARESOT,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,1.564094,49.555725,0.32,street,Route de la Ferte Saint Samson 76780 Mésangueville,76426_tkpdc1,G,ROUTE DE LA FERTE SAINT SAMSON,
678108556,00021,67810855600021,O,,NN,,,,true,1,,,,RTE,D'HODENG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,1.575257,49.548432,0.79,street,Route d’Hodeng 76780 Mésangueville,76426_0110,G,ROUTE D HODENG,
751384694,00012,75138469400012,O,2012-04-01,01,2021,,2023-11-27T14:11:33,true,1,,158,,IMP,LA CABOTIERE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,1.567217,49.556506,0.84,housenumber,158 Impasse de la Cabotiere 76780 Mésangueville,76426_0030_00158,G,158 IMPASSE DE LA CABOTIERE,
788630655,00017,78863065500017,O,2012-09-27,,,,2013-01-13T05:40:01,true,2,,1213,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,47.78C,NAFRev2,N,1.566344,49.550591,0.94,housenumber,1213 Rue du Bourg 76780 Mésangueville,76426_0010_01213,G,1213 RUE DU BOURG,
791496565,00015,79149656500015,O,2013-01-01,01,2021,,2023-11-27T14:23:55,true,2,,1045,,RTE,DU PETIT ARGUEIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,75.00Z,NAFRev2,O,1.547987,49.5529,0.86,housenumber,1045 Route du Petit Argueil 76780 Mésangueville,76426_0150_01045,G,1045 ROUTE DU PETIT ARGUEIL,
793907940,00019,79390794000019,O,2012-12-30,,,,2013-06-27T13:40:11,true,1,,1293,,RTE,DU MANOIR,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,01.45Z,NAFRev2,N,1.561731,49.540928,0.79,housenumber,1293 Rue du Manoir des Mares 76780 Mésangueville,76426_0112_01293,G,1293 RUE DU MANOIR DES MARES,
795115989,00027,79511598900027,O,2021-03-15,,,,2021-11-10T09:08:57,true,2,,487,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2021-11-08,F,OCCASION VOITURE,,,OCCASION VOITURE,45.11Z,NAFRev2,N,1.558451,49.547293,0.94,housenumber,487 Rue du Bourg 76780 Mésangueville,76426_0010_00487,G,487 RUE DU BOURG,
797936085,00019,79793608500019,O,2013-10-14,,,,2013-10-17T08:10:21,true,1,,505,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,47.89Z,NAFRev2,N,1.558419,49.54763,0.94,housenumber,505 Rue du Bourg 76780 Mésangueville,76426_0010_00505,G,505 RUE DU BOURG,
813554102,00018,81355410200018,O,2015-10-01,,,,2019-01-23T03:41:23,true,2,,106,,IMP,DE LA SABLIERE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,75.00Z,NAFRev2,N,1.57098,49.548222,0.86,housenumber,106 Impasse de la Sabliere 76780 Mésangueville,76426_0175_00106,G,106 IMPASSE DE LA SABLIERE,
814009346,00010,81400934600010,O,2015-10-01,,,8211ZP,2015-10-09T10:55:26,true,1,,58,,RTE,DE LA FERTE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,82.11Z,NAFRev2,N,1.570066,49.552334,0.88,housenumber,58 Route de la Ferte 76780 Mésangueville,76426_0090_00058,G,58 ROUTE DE LA FERTE,
820417269,00017,82041726900017,O,2016-05-19,,,,2016-05-22T03:47:16,true,1,,153,,IMP,DE LA CABOTIERE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,01.49Z,NAFRev2,N,1.567002,49.556336,0.85,housenumber,153 Impasse de la Cabotiere 76780 Mésangueville,76426_0030_00153,G,153 IMPASSE DE LA CABOTIERE,
820487700,00016,82048770000016,O,2016-03-23,,,,2019-01-17T04:32:48,true,2,,787,,RTE,DE LA FERTE,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,47.99A,NAFRev2,N,1.562089,49.556518,0.88,housenumber,787 Route de la Ferte 76780 Mésangueville,76426_0090_00787,G,787 ROUTE DE LA FERTE,
830774816,00011,83077481600011,O,2017-07-10,,,,2017-09-14T09:04:12,true,2,,753,,RTE,DU PETIT ARGUEIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2017-08-31,F,GILLE TRANSLATES,,,,74.30Z,NAFRev2,N,1.548799,49.554751,0.86,housenumber,753 Route du Petit Argueil 76780 Mésangueville,76426_0150_00753,G,753 ROUTE DU PETIT ARGUEIL,
849260658,00018,84926065800018,O,2019-03-01,,,,2020-05-28T09:12:13,false,2,,,,IMP,DU PONT PERRIER,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2019-12-31,F,KOHYANG,,,,01.13Z,NAFRev2,N,1.575544,49.55912,0.49,street,Impasse Perrier 76780 Mésangueville,76426_0160,G,IMPASSE PERRIER,
853094936,00012,85309493600012,O,2019-07-15,,,,2019-09-05T03:51:30,false,2,,63,,,MANOIR DES MARES,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,86.90E,NAFRev2,N,1.573677,49.548619,0.88,housenumber,63 Rue du Manoir des Mares 76780 Mésangueville,76426_0112_00063,G,63 RUE DU MANOIR DES MARES,
888407608,00023,88840760800023,O,2022-12-01,,,4120BA,2023-10-18T08:37:16,true,1,,365,,RTE,D HODENG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,41.20B,NAFRev2,N,1.573845,49.54945,0.83,housenumber,365 Route d’Hodeng 76780 Mésangueville,76426_0110_00365,G,365 ROUTE D HODENG,
888707437,00016,88870743700016,O,2020-08-17,,,4333ZZ,2021-10-21T09:11:00,true,2,,755,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MULTI COLOR NORMANDIE,43.34Z,NAFRev2,O,1.561351,49.54868,0.94,housenumber,755 Rue du Bourg 76780 Mésangueville,76426_0010_00755,G,755 RUE DU BOURG,
893825976,00010,89382597600010,O,2021-03-01,,,1392ZC,2022-02-16T08:31:53,false,2,,487,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2021-12-12,F,LES CREA D ELISE,,,ELISE ALVISET,13.92Z,NAFRev2,N,1.558451,49.547293,0.94,housenumber,487 Rue du Bourg 76780 Mésangueville,76426_0010_00487,G,487 RUE DU BOURG,
901120428,00015,90112042800015,P,2021-07-05,,,,2022-11-10T08:36:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MESANGUEVILLE,,[ND],76426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-22,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
908504947,00015,90850494700015,O,2022-01-01,,,,2022-01-07T09:18:42,true,1,,1045,,RTE,DU PETIT ARGUEIL,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,1.547987,49.5529,0.86,housenumber,1045 Route du Petit Argueil 76780 Mésangueville,76426_0150_01045,G,1045 ROUTE DU PETIT ARGUEIL,
909990798,00011,90999079800011,O,2021-11-10,,,,2022-02-04T12:58:35,true,1,,1449,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,35.11Z,NAFRev2,N,1.569923,49.551411,0.94,housenumber,1449 Rue du Bourg 76780 Mésangueville,76426_0010_01449,G,1449 RUE DU BOURG,
922925730,00017,92292573000017,O,1996-03-13,,,,2023-01-26T08:16:57,true,1,MAIRIE,346,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,1996-03-13,A,,,,,94.99Z,NAFRev2,N,1.559603,49.546107,0.94,housenumber,346 Rue du Bourg 76780 Mésangueville,76426_0010_00346,G,346 RUE DU BOURG,
949421366,00012,94942136600012,P,2023-02-28,,,,2023-03-04T15:05:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESANGUEVILLE,,[ND],76426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
950757815,00010,95075781500010,O,2023-04-01,,,,2023-04-01T15:58:04,true,1,,235,,RUE,DU BOURG,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,MILADY CABARET,90.01Z,NAFRev2,N,1.558574,49.545934,0.94,housenumber,235 Rue du Bourg 76780 Mésangueville,76426_0010_00235,G,235 RUE DU BOURG,
979255668,00019,97925566800019,O,2023-09-06,,,,2023-10-07T13:28:33,true,1,,921,,RUE,DU MANOIR DES MARES,76780,MESANGUEVILLE,,,76426,,,,,,,,,,,,,,,,,,,2023-09-06,A,,,,,64.20Z,NAFRev2,N,1.565277,49.542711,0.94,housenumber,921 Rue du Manoir des Mares 76780 Mésangueville,76426_0112_00921,G,921 RUE DU MANOIR DES MARES,
