siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701075,00011,18570107500011,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702168,00018,21570216800018,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,3,,38,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
215702168,00026,21570216800026,O,1983-12-21,NN,,,2013-05-18T02:15:07,false,4,,,,RUE,DE L'ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.163972,48.788672,0.93,street,Rue de l'Ecole 57635 Fleisheim,57216_0060,G,RUE DE L ECOLE,
215702168,00034,21570216800034,O,2005-02-01,,,,2008-01-04T18:36:54,false,2,,38,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
295705966,00014,29570596600014,O,2004-11-01,,,,2008-01-04T19:07:14,true,3,MAIRIE,38,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
312283492,00014,31228349200014,O,,NN,,,,true,1,,40,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
343414082,00010,34341408200010,O,1988-01-01,NN,,,2013-05-18T04:01:24,true,3,,,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352228951,00013,35222895100013,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.43,NAP,N,7.161617,48.78851,0.93,housenumber,6 Rue Principale 57635 Fleisheim,57216_0160_00006,G,6 RUE PRINCIPALE,
380831602,00053,38083160200053,O,2011-12-01,,,,2019-06-03T08:38:12,true,2,,46,B,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,7.162796,48.788527,0.79,housenumber,46 bis Rue de l'Ecole 57635 Fleisheim,57216_0060_00046_bis,G,46 BIS RUE DE L ECOLE,
381628023,00016,38162802300016,O,1991-01-01,NN,,,2012-08-21T08:48:44,true,5,,49,,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.162048,48.788174,0.93,housenumber,49 Rue de l'Ecole 57635 Fleisheim,57216_0060_00049,G,49 RUE DE L ECOLE,
381639566,00011,38163956600011,O,1991-01-01,NN,,,2012-11-09T00:46:59,true,5,,30,,RUE,DU WINCKEL,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.12A,NAFRev2,N,7.164109,48.789339,0.93,housenumber,30 Rue du Winckel 57635 Fleisheim,57216_0190_00030,G,30 RUE DU WINCKEL,
391081569,00017,39108156900017,O,1992-01-01,NN,,,2009-10-16T05:41:20,true,4,,1,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,01.42Z,NAFRev2,N,7.161814,48.787563,0.93,housenumber,1 Rue Principale 57635 Fleisheim,57216_0160_00001,G,1 RUE PRINCIPALE,
391845203,00010,39184520300010,O,1993-01-01,NN,,,,true,4,,46,,RUE,DE L'ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.163219,48.788573,0.93,housenumber,46 Rue de l'Ecole 57635 Fleisheim,57216_0060_00046,G,46 RUE DE L ECOLE,
404952137,00010,40495213700010,O,1996-02-01,NN,,,2013-03-19T09:11:24,false,4,,21,,RUE,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,7.162444,48.789493,0.93,housenumber,21 Rue de l'Eglise 57635 Fleisheim,57216_0065_00021,G,21 RUE DE L EGLISE,
404952137,00028,40495213700028,O,2013-04-01,NN,,,2019-02-06T03:54:14,true,2,,15,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.161368,48.789553,0.93,housenumber,15 Rue Principale 57635 Fleisheim,57216_0160_00015,G,15 RUE PRINCIPALE,
408741015,00015,40874101500015,O,1996-08-09,NN,,,2008-01-04T21:16:05,true,3,,4,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.16171,48.788315,0.93,housenumber,4 Rue Principale 57635 Fleisheim,57216_0160_00004,G,4 RUE PRINCIPALE,
408927788,00013,40892778800013,O,1995-09-01,NN,,,2011-12-18T06:22:36,true,4,,23,,RUE,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,7.162964,48.789485,0.93,housenumber,23 Rue de l'Eglise 57635 Fleisheim,57216_0065_00023,G,23 RUE DE L EGLISE,
410485668,00017,41048566800017,O,,,,,,true,1,,32,,RUE,DU WINKEL,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,7.163825,48.789522,0.83,housenumber,32 Rue du Winckel 57635 Fleisheim,57216_0190_00032,G,32 RUE DU WINCKEL,
422338814,00011,42233881400011,O,1999-04-01,01,2018,4399CZ,2020-08-25T10:13:09,true,4,,11,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.161658,48.788962,0.93,housenumber,11 Rue Principale 57635 Fleisheim,57216_0160_00011,G,11 RUE PRINCIPALE,
434790309,00018,43479030900018,O,1999-01-01,NN,,,2011-03-11T04:05:46,true,4,,40,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.99A,NAFRev2,N,7.162184,48.789023,0.83,housenumber,40 Place de l'Eglise 57635 Fleisheim,57216_0066_00040,G,40 PLACE DE L EGLISE,
438741670,00014,43874167000014,O,2001-03-01,01,2018,,2020-10-02T10:55:06,false,4,,49,,RUE,DES ECOLES,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.50Z,NAFRev2,N,7.162048,48.788174,0.71,housenumber,49 Rue de l'Ecole 57635 Fleisheim,57216_0060_00049,G,49 RUE DE L ECOLE,
438741670,00022,43874167000022,O,2020-06-01,,,,2020-10-02T10:55:06,true,1,,4,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.50Z,NAFRev2,N,7.16171,48.788315,0.93,housenumber,4 Rue Principale 57635 Fleisheim,57216_0160_00004,G,4 RUE PRINCIPALE,
452000243,00017,45200024300017,O,2003-09-01,NN,,,2006-05-18T06:40:28,true,3,,,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453656902,00013,45365690200013,O,2004-05-01,,,,2008-01-05T03:08:11,true,3,,30,,RUE,DU WINCKEL,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.164109,48.789339,0.93,housenumber,30 Rue du Winckel 57635 Fleisheim,57216_0190_00030,G,30 RUE DU WINCKEL,
478814452,00015,47881445200015,O,2002-01-01,NN,,,2008-02-15T14:58:43,true,4,,22,,RUE,DE L EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.162759,48.789569,0.93,housenumber,22 Rue de l'Eglise 57635 Fleisheim,57216_0065_00022,G,22 RUE DE L EGLISE,
485149520,00044,48514952000044,O,2008-07-24,NN,,4321AB,2015-07-17T03:53:56,false,3,,59,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,O,7.16661,48.790353,0.93,housenumber,59 Rue des Vergers 57635 Fleisheim,57216_0170_00059,G,59 RUE DES VERGERS,
498384924,00011,49838492400011,O,2007-05-09,,,,2008-01-05T00:53:51,true,2,,11,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.161658,48.788962,0.93,housenumber,11 Rue Principale 57635 Fleisheim,57216_0160_00011,G,11 RUE PRINCIPALE,
499430312,00029,49943031200029,O,2009-12-01,,,,2019-06-04T03:49:46,false,2,,66,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,68.20B,NAFRev2,N,7.167235,48.789966,0.93,housenumber,66 Rue des Vergers 57635 Fleisheim,57216_0170_00066,G,66 RUE DES VERGERS,
499985646,00011,49998564600011,O,2007-09-01,NN,,,2011-04-23T16:51:27,false,4,,14,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,49.39A,NAFRev2,O,7.161326,48.789515,0.93,housenumber,14 Rue Principale 57635 Fleisheim,57216_0160_00014,G,14 RUE PRINCIPALE,
499985646,00037,49998564600037,O,2009-11-01,NN,,,2016-04-26T04:46:02,true,2,,38,,PL,DE L EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,49.39A,NAFRev2,O,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
501345821,00018,50134582100018,O,2008-01-02,,,,2008-11-08T03:14:03,false,2,,6,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.12A,NAFRev2,N,7.161617,48.78851,0.93,housenumber,6 Rue Principale 57635 Fleisheim,57216_0160_00006,G,6 RUE PRINCIPALE,
507419562,00024,50741956200024,O,2014-10-01,,,,2014-11-14T08:46:59,true,1,,46,B,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90D,NAFRev2,N,7.162796,48.788527,0.79,housenumber,46 bis Rue de l'Ecole 57635 Fleisheim,57216_0060_00046_bis,G,46 BIS RUE DE L ECOLE,
529244675,00011,52924467500011,O,2010-10-25,,,,2010-12-28T04:29:26,true,1,,11,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,7.161658,48.788962,0.93,housenumber,11 Rue Principale 57635 Fleisheim,57216_0160_00011,G,11 RUE PRINCIPALE,
531514768,00013,53151476800013,O,2011-04-15,,,4334ZC,2015-03-18T00:35:56,true,1,,70,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,PEINTURE LAURENT,43.34Z,NAFRev2,N,7.167216,48.790365,0.93,housenumber,70 Rue des Vergers 57635 Fleisheim,57216_0170_00070,G,70 RUE DES VERGERS,
779959006,00015,77995900600015,O,,,,,,true,1,,,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779959022,00012,77995902200012,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,67.05,NAP,N,7.16171,48.788315,0.93,housenumber,4 Rue Principale 57635 Fleisheim,57216_0160_00004,G,4 RUE PRINCIPALE,
779959048,00017,77995904800017,O,,NN,,,,true,1,,,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788253391,00015,78825339100015,O,,NN,,,,true,1,,30,,,,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.60,NAP,N,,,0,,,,,,
789977980,00026,78997798000026,O,2017-11-01,,,,2017-09-19T09:14:43,true,1,,46,,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90D,NAFRev2,N,7.163219,48.788573,0.93,housenumber,46 Rue de l'Ecole 57635 Fleisheim,57216_0060_00046,G,46 RUE DE L ECOLE,
791291529,00018,79129152900018,O,2013-03-01,,,,2018-08-14T08:34:14,true,4,,14,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2018-08-31,F,NLA CONSEIL,,,,70.22Z,NAFRev2,N,7.161326,48.789515,0.93,housenumber,14 Rue Principale 57635 Fleisheim,57216_0160_00014,G,14 RUE PRINCIPALE,
793022716,00013,79302271600013,O,2013-04-23,,,,2014-10-01T15:08:36,false,2,,46,B,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,86.90D,NAFRev2,N,7.162796,48.788527,0.79,housenumber,46 bis Rue de l'Ecole 57635 Fleisheim,57216_0060_00046_bis,G,46 BIS RUE DE L ECOLE,
794906321,00011,79490632100011,O,2013-09-01,,,9602BA,2017-08-28T15:35:13,true,3,,52,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,96.02B,NAFRev2,N,7.164472,48.7898,0.93,housenumber,52 Rue des Vergers 57635 Fleisheim,57216_0170_00052,G,52 RUE DES VERGERS,
803635093,00013,80363509300013,O,2014-08-01,,,,2014-07-22T09:45:08,true,1,,38,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.21Z,NAFRev2,N,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
810801050,00024,81080105000024,O,2018-08-01,,,7420ZQ,2018-09-25T10:38:21,true,1,,66,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,SABINE MASSIO PHOTOGRAPHIE,74.20Z,NAFRev2,N,7.167235,48.789966,0.93,housenumber,66 Rue des Vergers 57635 Fleisheim,57216_0170_00066,G,66 RUE DES VERGERS,
814507364,00010,81450736400010,O,2015-11-01,,,,2016-05-01T04:22:08,false,2,,58,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,68.20B,NAFRev2,N,7.166115,48.790332,0.93,housenumber,58 Rue des Vergers 57635 Fleisheim,57216_0170_00058,G,58 RUE DES VERGERS,
823605522,00015,82360552200015,O,2015-05-19,,,,2016-11-08T17:05:32,true,1,RATTACHEMENT MAIRIE,38,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,93.12Z,NAFRev2,N,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
823777842,00019,82377784200019,O,2015-05-19,,,,2016-11-17T13:54:41,true,1,,38,,PL,DE L'EGLISE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,93.12Z,NAFRev2,N,7.162513,48.788985,0.83,housenumber,38 Place de l'Eglise 57635 Fleisheim,57216_0066_00038,G,38 PLACE DE L EGLISE,
824863898,00022,82486389800022,O,2019-07-01,,,,2019-07-11T08:41:47,true,1,,46,B,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,7.162796,48.788527,0.79,housenumber,46 bis Rue de l'Ecole 57635 Fleisheim,57216_0060_00046_bis,G,46 BIS RUE DE L ECOLE,
835356577,00022,83535657700022,O,2018-11-01,,,,2019-01-21T14:13:03,true,1,,46,B,RUE,DE L ECOLE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,7.162796,48.788527,0.79,housenumber,46 bis Rue de l'Ecole 57635 Fleisheim,57216_0060_00046_bis,G,46 BIS RUE DE L ECOLE,
842754764,00012,84275476400012,O,2018-08-08,,,,2018-10-02T11:34:09,true,1,MONSIEUR NICOLAS STOCK,13,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,94.99Z,NAFRev2,N,7.161463,48.78935,0.93,housenumber,13 Rue Principale 57635 Fleisheim,57216_0160_00013,G,13 RUE PRINCIPALE,
849472394,00014,84947239400014,O,2019-04-01,,,,2019-03-27T07:52:03,true,1,,68,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,66.19B,NAFRev2,N,7.167622,48.791015,0.93,housenumber,68 Rue des Vergers 57635 Fleisheim,57216_0170_00068,G,68 RUE DES VERGERS,
878377365,00019,87837736500019,O,2019-10-01,,,,2019-10-24T08:36:37,true,1,,70,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90D,NAFRev2,N,7.167216,48.790365,0.93,housenumber,70 Rue des Vergers 57635 Fleisheim,57216_0170_00070,G,70 RUE DES VERGERS,
888352143,00018,88835214300018,O,2020-09-01,,,4332AA,2020-08-26T19:34:21,true,1,,52,,RUE,DES VERGERS,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2020-09-01,A,IDEAL POSE CONCEPT,,,REGIS ROHR - MENUISIER,43.32A,NAFRev2,N,7.164472,48.7898,0.93,housenumber,52 Rue des Vergers 57635 Fleisheim,57216_0170_00052,G,52 RUE DES VERGERS,
890008022,00018,89000802200018,O,2020-10-07,,,,2020-10-15T09:57:41,true,1,,6,,RUE,PRINCIPALE,57635,FLEISHEIM,,,57216,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,TRAVAUX NATURE ENGEL,47.78B,NAFRev2,N,7.161617,48.78851,0.93,housenumber,6 Rue Principale 57635 Fleisheim,57216_0160_00006,G,6 RUE PRINCIPALE,
