siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901880,00018,21090188000018,O,1983-03-01,11,2020,,2022-08-29T09:05:51,true,4,,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
210901880,00059,21090188000059,O,1983-12-21,11,2020,,2022-08-29T09:05:51,false,4,AMPLAING,,,PL,DE L ECOLE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AMPLAING,,,,85.20Z,NAFRev2,N,1.621097,42.88727,0.81,street,Place de l’Ecole 09400 Mercus-Garrabet,09188_0021,G,PLACE DE L ECOLE,
210901880,00075,21090188000075,O,1996-04-09,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2005-01-24,F,SERVICES DES EAUX,,,,41.0Z,NAFRev1,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
210901880,00083,21090188000083,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2005-01-24,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
210901880,00091,21090188000091,O,2000-01-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
210901880,00109,21090188000109,O,2002-01-01,NN,,,2022-07-21T13:20:31,false,4,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2018-12-11,F,REGIE ELECTRICITE,,,,84.13Z,NAFRev2,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
210901880,00117,21090188000117,O,2004-05-17,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAUX MERCUS-PALULOS GARRABET,,,,68.20A,NAFRev2,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
260902978,00014,26090297800014,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
290900885,00010,29090088500010,O,1991-12-16,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
300255510,00020,30025551000020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302592795,00017,30259279500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
304955834,00029,30495583400029,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
305952111,00048,30595211100048,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,HENRI MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,52.1B,NAF1993,N,1.62897,42.880648,0.84,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
310475041,00011,31047504100011,O,1977-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,HLM 2E GROUPE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.2V,NAF1993,,,,0,,,,,,
310475041,00029,31047504100029,O,1998-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,1.628761,42.875792,0.66,street,Chemin de Yon 09400 Mercus-Garrabet,09188_0099,G,CHEMIN DE YON,
310531611,00013,31053161100013,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
312588494,00020,31258849400020,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,O,1.627401,42.880823,0.93,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
315090910,00029,31509091000029,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CROQUIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,45.4A,NAF1993,N,1.630771,42.877282,0.83,street,Route de Croquié 09400 Mercus-Garrabet,09188_0019,G,ROUTE DE CROQUIE,
315756668,00044,31575666800044,O,2009-01-02,NN,,4322AZ,2021-10-27T08:19:29,true,3,,,,LD,LE PERIE ET MOURIES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.45Z,NAFRev2,O,1.642016,42.902922,0.94,locality,Le Perie et Mouries 09400 Mercus-Garrabet,09188_B132,G,LE PERIE ET MOURIES,
315756668,00069,31575666800069,O,2015-10-12,01,2020,,2022-08-29T09:15:03,false,2,,,,LD,LE PERIE ET MOURIES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,43.22A,NAFRev2,O,1.642016,42.902922,0.94,locality,Le Perie et Mouries 09400 Mercus-Garrabet,09188_B132,G,LE PERIE ET MOURIES,
316584622,00013,31658462200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,84.10,NAP,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
316882448,00012,31688244800012,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,ROUTE D'AMPLAING,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.627401,42.880823,0.95,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,D,ROUTE D AMPLAING,
317230936,00013,31723093600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
322034182,00012,32203418200012,O,1981-06-11,NN,,,2019-11-14T14:00:16,true,7,,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
322558958,00011,32255895800011,O,1980-05-06,NN,,,2019-11-14T14:00:16,true,3,,34,,,GARRABET,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,02.0B,NAFRev1,N,1.635634,42.892574,0.85,housenumber,34 Avenue Paul Vaillant Couturier 09400 Mercus-Garrabet,09188_0080_00034,G,34 AV PAUL VAILLANT COUTURIER,
322732157,00027,32273215700027,O,2005-08-22,NN,,,2019-11-14T14:00:16,false,5,,18,,RUE,PHILIPPE AMIEL AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,43.21A,NAFRev2,O,1.621383,42.887251,0.74,housenumber,18 Rue Philippe Amiel 09400 Mercus-Garrabet,09188_spwkwp_00018,G,18 RUE PHILIPPE AMIEL,
323314765,00013,32331476500013,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,6,RTE N 20,8,,RUE,IRENEE JOLIOT CURIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.23Z,NAFRev2,N,1.628959,42.878356,0.78,housenumber,8 Avenue Irene Joliot Curie 09400 Mercus-Garrabet,09188_0050_00008,G,8 AVENUE IRENE JOLIOT CURIE,
323843375,00011,32384337500011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PRADEIL,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,1.632116,42.877459,0.94,street,Le Pradeil 09400 Mercus-Garrabet,09188_5oalhw,G,LE PRADEIL,
324168129,00017,32416812900017,O,,,,,2019-11-14T14:00:16,true,1,,,,LOT,MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.628721,42.876367,0.92,street,Lotissement Paul Marrot 09400 Mercus-Garrabet,09188_A010,G,LOTISSEMENT PAUL MARROT,
325051332,00022,32505133200022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RN 20,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
325195360,00012,32519536000012,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.627401,42.880823,0.93,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
325683605,00142,32568360500142,P,2006-04-03,,,,2023-01-09T08:30:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERCUS-GARRABET,,[ND],09188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
326747698,00032,32674769800032,O,2011-07-10,,,,2019-11-14T14:00:16,false,2,AMPLAING,5,,QUA,DE JARDY,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,32.99Z,NAFRev2,N,1.620982,42.886338,0.64,housenumber,5 Quartier Jardy 09400 Mercus-Garrabet,09188_a006_00005,G,5 QUARTIER JARDY,
326747698,00040,32674769800040,O,2013-04-25,,,,2019-11-14T14:00:16,false,2,RESIDENCE LA FORGE,5,,AV,IRENE JOLIOT CURIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,32.99Z,NAFRev2,N,1.626942,42.875625,0.8,street,Avenue Irene Joliot Curie 09400 Mercus-Garrabet,09188_0050,G,AVENUE IRENE JOLIOT CURIE,
327288544,00015,32728854400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,FREDERIC SUBRA,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.629308,42.878898,0.85,street,Place Frédéric Subra 09400 Mercus-Garrabet,09188_0030,G,PLACE FREDERIC SUBRA,
329717599,00024,32971759900024,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MERCUS 2,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,62.46,NAP,N,1.628761,42.875792,0.72,street,Chemin de Yon 09400 Mercus-Garrabet,09188_0099,G,CHEMIN DE YON,
331707661,00012,33170766100012,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,5,,7,,RUE,JOLIOT CURIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.23Z,NAFRev2,N,1.626942,42.875625,0.76,street,Avenue Irene Joliot Curie 09400 Mercus-Garrabet,09188_0050,G,AVENUE IRENE JOLIOT CURIE,
333287662,00022,33328766200022,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,AV,HENRI MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,,,,1.62897,42.880648,0.84,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
333859197,00019,33385919700019,O,1985-10-08,NN,,,2019-11-14T14:00:16,true,1,,,,LD,VILLAGE AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,1.622463,42.886121,0.85,street,Amplaing Village 09400 Mercus-Garrabet,09188_B004,G,AMPLAING VILLAGE,
334686052,00021,33468605200021,O,1994-05-19,NN,,,2019-11-14T14:00:16,false,2,,,,RUE,JULIO CURIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,1.626942,42.875625,0.56,street,Avenue Irene Joliot Curie 09400 Mercus-Garrabet,09188_0050,G,AVENUE IRENE JOLIOT CURIE,
337617708,00017,33761770800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,62.11,NAP,N,1.62897,42.880648,0.75,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
338342579,00038,33834257900038,O,1992-12-25,NN,,,2021-12-20T15:30:05,true,5,,,,,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,90.01Z,NAFRev2,N,1.627401,42.880823,0.93,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
338965924,00016,33896592400016,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,LOT,MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.03,NAP,N,1.628721,42.876367,0.92,street,Lotissement Paul Marrot 09400 Mercus-Garrabet,09188_A010,G,LOTISSEMENT PAUL MARROT,
340357151,00026,34035715100026,O,1987-10-01,NN,,,2019-11-14T14:00:16,true,12,,,,,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.99C,NAFRev2,N,1.627401,42.880823,0.93,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
340492461,00041,34049246100041,O,2014-07-01,,,,2019-11-14T14:00:16,true,1,HAMEAU DE CROQUIE,8,,RTE,DE MERCUS,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,74.90B,NAFRev2,N,1.65874,42.868749,0.83,housenumber,8 Route de Mercus 09400 Mercus-Garrabet,09188_0076_00008,G,8 ROUTE DE MERCUS,
340607951,00019,34060795100019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,77.14,NAP,N,,,0,,,,,,
340771815,00032,34077181500032,O,2002-03-09,NN,,4399CZ,2019-11-14T14:00:16,false,4,AMPLAING,,,RUE,PHILIPPE AMIEL,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,43.99C,NAFRev2,O,1.621805,42.886423,0.95,street,Rue Philippe Amiel 09400 Mercus-Garrabet,09188_spwkwp,G,RUE PHILIPPE AMIEL,
340771815,00040,34077181500040,O,2012-06-12,NN,,4399CZ,2022-10-21T20:16:48,true,2,,1,,RTE,DE FOIX,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,1.622804,42.885772,0.82,housenumber,1 Route de Foix 09400 Mercus-Garrabet,09188_0029_00001,G,1 ROUTE DE FOIX,
341777274,00018,34177727400018,O,1987-07-08,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.627401,42.880823,0.66,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
342876091,00014,34287609100014,O,1987-10-19,NN,,,2019-11-14T14:00:16,false,4,,,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,85.1C,NAFRev1,N,1.62953,42.879202,0.83,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
343120713,00023,34312071300023,O,2004-05-17,NN,,,2019-11-14T14:00:16,false,5,,,,,PLAN D'EAU DE MERCUS,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.11Z,NAFRev2,N,1.620504,42.887775,0.64,street,Chemin du Château d’Eau 09400 Mercus-Garrabet,09188_0017,G,CHEMIN DU CHATEAU D EAU,
343533238,00014,34353323800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.11,NAP,N,1.62897,42.880648,0.75,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
344250568,00021,34425056800021,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,RN 20,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,50.2Z,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
344445762,00018,34444576200018,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
344446034,00011,34444603400011,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344446323,00018,34444632300018,O,1988-04-01,NN,,4399CZ,2019-11-14T14:00:16,true,5,,,,LD,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.99C,NAFRev2,O,1.627401,42.880823,0.93,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
344469150,00017,34446915000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,HLM APPT.8,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.23,NAP,N,,,0,,,,,,
344808787,00016,34480878700016,O,1988-04-01,01,2020,,2023-01-09T11:00:34,true,3,,,,,CROQUIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.660744,42.867153,0.93,street,Croquié Hameau 09400 Mercus-Garrabet,09188_B056,G,CROQUIE HAMEAU,
345114672,00099,34511467200099,O,2009-02-04,,,,2019-11-14T14:00:16,true,2,,7,,AV,HENRI MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.629212,42.880604,0.85,housenumber,7 Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040_00007,G,7 AVENUE HENRI MARROT,
347830077,00025,34783007700025,O,2013-03-23,,,,2021-04-22T08:37:00,false,2,AMPLAING,13,,QUA,DU PEYREGAT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,1.622707,42.884603,0.85,housenumber,13 Quartier du Peyregat 09400 Mercus-Garrabet,09188_a014_00013,G,13 QUARTIER DU PEYREGAT,
348628009,00014,34862800900014,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349316851,00014,34931685100014,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,JARNAT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.638419,42.879086,0.93,street,Jarnat Hameau 09400 Mercus-Garrabet,09188_B087,G,JARNAT HAMEAU,
350170833,00015,35017083300015,O,1989-03-15,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,N 20,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350382545,00019,35038254500019,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,60.2E,NAF1993,N,1.636077,42.894048,0.66,street,Impasse de la Metairie 09400 Mercus-Garrabet,09188_0074,G,IMPASSE DE LA METAIRIE,
350590170,00048,35059017000048,O,2002-02-26,NN,,,2019-11-14T14:00:16,false,5,,,,AV,VAILLANT COUTURIER,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.635529,42.892591,0.87,street,Avenue Paul Vaillant Couturier 09400 Mercus-Garrabet,09188_0080,G,AVENUE PAUL VAILLANT COUTURIER,
350590170,00055,35059017000055,O,2010-07-01,,,,2019-11-14T14:00:16,true,3,,16,,AV,PAUL VAILLANT COUTURIER,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,70.10Z,NAFRev2,N,1.634969,42.891616,0.89,housenumber,16 Avenue Paul Vaillant Couturier 09400 Mercus-Garrabet,09188_0080_00016,G,16 AV PAUL VAILLANT COUTURIER,
350983714,00048,35098371400048,O,1993-03-06,NN,,1013AZ,2019-11-14T14:00:16,false,3,,,,,LA MAISON DU LAC,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,55.3A,NAF1993,N,1.626618,42.881035,0.43,street,Le Clos du Lac 09400 Mercus-Garrabet,09188_A008,G,LE CLOS DU LAC,
351677596,00014,35167759600014,O,1989-05-30,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
352494058,00014,35249405800014,O,1989-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,AMPLAIMG,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.627401,42.880823,0.62,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
352621585,00020,35262158500020,O,2003-08-01,NN,,,2019-11-14T14:00:16,true,3,AMPLAING,,,,IMPASSE DE LA CAOUSSADE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.622045,42.886232,0.95,street,Impasse de la Caoussade 09400 Mercus-Garrabet,09188_0012,G,IMPASSE DE LA CAOUSSADE,
352638175,00013,35263817500013,O,1984-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,AV,HENRI MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.1B,NAF1993,N,1.62897,42.880648,0.84,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
353697618,00018,35369761800018,O,1990-02-16,00,2020,1071CB,2022-08-29T09:04:08,false,5,,,,RUE,HENRI MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,10.71C,NAFRev2,O,1.62897,42.880648,0.84,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
353697618,00059,35369761800059,O,2020-12-01,,,1071CB,2022-03-14T19:35:32,true,2,,45,,AV,JOLIOT CURIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2021-11-26,F,SOCIETE MERCUSIENNE AMIEL ET FILS,,,,10.71C,NAFRev2,N,1.625415,42.873958,0.85,housenumber,45 Avenue Irene Joliot Curie 09400 Mercus-Garrabet,09188_0050_00045,G,45 AVENUE IRENE JOLIOT CURIE,
353771991,00026,35377199100026,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,GARRABET,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.6D,NAF1993,N,1.628761,42.875792,0.92,street,Chemin de Yon 09400 Mercus-Garrabet,09188_0099,G,CHEMIN DE YON,
353801913,00016,35380191300016,O,1990-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353855430,00032,35385543000032,O,1992-07-01,,,,2019-11-14T14:00:16,true,1,,,,,AMPLAING,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,1.627401,42.880823,0.93,street,Route d’Amplaing 09400 Mercus-Garrabet,09188_0009,G,ROUTE D AMPLAING,
356000000,55894,35600000055894,O,2012-01-01,,,,2019-11-14T14:00:16,false,2,,5,,PL,JEAN JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.629545,42.879484,0.84,housenumber,5 Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058_00005,G,5 PLACE JEAN JAURES,
356000737,01266,35600073701266,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,JE JAURES,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.62953,42.879202,0.74,street,Place Jean Jaurés 09400 Mercus-Garrabet,09188_0058,G,PLACE JEAN JAURES,
378853220,00010,37885322000010,O,1990-07-20,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
378876924,00010,37887692400010,O,1990-07-24,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,HENRI MARROT,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,1.62897,42.880648,0.84,street,Avenue Henri Marrot 09400 Mercus-Garrabet,09188_0040,G,AVENUE HENRI MARROT,
380472662,00010,38047266200010,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380627570,00019,38062757000019,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,AV,JULIOT CURIE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,1.626942,42.875625,0.67,street,Avenue Irene Joliot Curie 09400 Mercus-Garrabet,09188_0050,G,AVENUE IRENE JOLIOT CURIE,
380720409,00016,38072040900016,O,1989-01-25,,,,2019-11-14T14:00:16,true,3,,,,,,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
381225960,00032,38122596000032,O,2015-06-09,,,,2019-11-14T14:00:16,true,2,,10,,CHE,DU STADE,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.89Z,NAFRev2,N,1.627969,42.879886,0.83,housenumber,10 Chemin du Stade 09400 Mercus-Garrabet,09188_0098_00010,G,10 CHEMIN DU STADE,
383433265,00014,38343326500014,O,1991-10-25,NN,,,2023-01-05T10:03:37,false,4,,3,,PL,HENRI MARTIN,09400,MERCUS-GARRABET,,,09188,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.42Z,NAFRev2,N,1.631156,42.879159,0.85,housenumber,3 Place Henri Martin 09400 Mercus-Garrabet,09188_0043_00003,G,3 PLACE HENRI MARTIN,