id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328248,2019-01-23,000001,Vente,92000,351,,RTE DE NONVILLE,0041,88260,88360,Provenchères-lès-Darney,88,,,88360000ZD0098,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,5.959261,48.123519
2019-1328248,2019-01-23,000001,Vente,92000,351,,RTE DE NONVILLE,0041,88260,88360,Provenchères-lès-Darney,88,,,88360000ZD0098,,,,,,,,,,,,,0,1,Maison,151,4,P,prés,,,400,5.959261,48.123519
2019-1328391,2019-02-01,000001,Vente,2000,,,NOUES,B080,88260,88360,Provenchères-lès-Darney,88,,,88360000ZD0105,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.963371,48.118101
2019-1328391,2019-02-01,000001,Vente,2000,,,NOUES,B080,88260,88360,Provenchères-lès-Darney,88,,,88360000ZD0105,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.963371,48.118101
2019-1328391,2019-02-01,000001,Vente,2000,,,NOUES,B080,88260,88360,Provenchères-lès-Darney,88,,,88360000ZD0107,,,,,,,,,,,,,0,,,,,P,prés,,,2074,5.963519,48.117836
2019-1331074,2019-07-31,000001,Vente,65000,620,,RUE PRINCIPALE,0046,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0049,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,361,5.955813,48.13075
2019-1331074,2019-07-31,000001,Vente,65000,620,,RUE PRINCIPALE,0046,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0049,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,361,5.955813,48.13075
2019-1331074,2019-07-31,000001,Vente,65000,620,,RUE PRINCIPALE,0046,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0049,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,361,5.955813,48.13075
2019-1331074,2019-07-31,000001,Vente,65000,,,LE VILLAGE NORD,B064,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,5.956245,48.130738
2019-1331318,2019-08-17,000001,Vente,180000,,,MOZICROIX,B036,88260,88360,Provenchères-lès-Darney,88,,,88360000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,5845,5.956582,48.132398
2019-1332758,2019-12-09,000001,Vente,350,,,VOIE DE NONVILLE,B068,88260,88360,Provenchères-lès-Darney,88,,,883600000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,5.964636,48.11756
