siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400949,00013,21240094900013,O,1983-03-01,11,2020,,2022-08-29T09:06:23,true,4,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400949,00039,21240094900039,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400949,00047,21240094900047,O,2000-01-21,NN,,,2008-01-04T18:28:44,false,3,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
262400898,00017,26240089800017,O,1983-03-01,NN,,,2016-07-23T12:20:46,true,4,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300106382,00108,30010638200108,O,2013-08-01,,,,2014-02-06T08:29:57,false,2,LE CHAHANLE,,,RTE,DE BERGERAC,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,86.90F,NAFRev2,N,0.651831,45.105603,0.43,street,Route de Blouze 24380 Chalagnac,24094_0060,G,ROUTE DE BLOUZE,
300174224,00026,30017422400026,O,,NN,,,,true,1,,,,,ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3H,NAF1993,O,0.693768,45.093542,0.92,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
305495806,00054,30549580600054,O,2007-11-02,01,2020,4391AZ,2022-08-29T09:12:17,true,6,LE MENAUDOU,1090,,RTE,DES SARMENTS,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,REV BOIS HABITAT,43.91A,NAFRev2,O,0.683471,45.106015,0.87,housenumber,1090 Route des Sarments 24380 Chalagnac,24094_0790_01090,G,1090 ROUTE DES SARMENTS,
306465204,00015,30646520400015,O,,NN,,,,true,1,,,,,LES MARBIHIES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,01.70,NAP,N,0.650769,45.092974,0.58,street,Route des Marbilies 24380 Chalagnac,24094_0470,G,ROUTE DES MARBILIES,
308939966,00013,30893996600013,O,,NN,,,,true,1,,,,,NAVALEIX,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.9589228,45.5043274,0.78,poi.3,Château de Mavaleix (Patrimoine national) Chalais,https://osm.org/way/448513486,G,,
312355266,00023,31235526600023,O,2007-01-01,,,,2014-07-08T00:16:24,true,3,,,,,MENAUDOU,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,32.99Z,NAFRev2,N,0.703353,45.093552,0.31,street,Impasse des Vignauds 24380 Chalagnac,24094_0900,G,IMPASSE DES VIGNAUDS,
313437915,00025,31343791500025,O,1982-01-01,NN,,,2010-06-21T13:47:29,true,5,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314779471,00031,31477947100031,O,1989-08-01,NN,,,,false,4,,,,LD,LA TUILIERE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2003-09-01,F,ASSOCIE SARL ETS DIAZ,,,,74.1J,NAFRev1,N,0.67867,45.084233,0.46,street,Route de la Palombière 24380 Chalagnac,24094_0590,G,ROUTE DE LA PALOMBIERE,
314779471,00049,31477947100049,O,2003-09-01,NN,,,2008-11-07T00:30:10,false,3,LA TUILIERE,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,18.2E,NAFRev1,N,0.67867,45.084233,0.46,street,Route de la Palombière 24380 Chalagnac,24094_0590,D,ROUTE DE LA PALOMBIERE,
315087767,00044,31508776700044,O,2002-04-05,NN,,,2018-12-18T10:11:43,false,3,SARL LE CRISTAL,,,,LE ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,0.693768,45.093542,0.79,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
315235945,00021,31523594500021,O,2010-07-20,,,,2012-11-09T00:16:42,true,2,,,,,LES GRANGES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,90.01Z,NAFRev2,N,0.676678,45.092414,0.43,street,Rue Lagrange 24380 Chalagnac,24094_0430,G,RUE LAGRANGE,
317174001,00014,31717400100014,O,,NN,,,,true,1,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.2V,NAF1993,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
319879532,00012,31987953200012,O,1980-08-11,NN,,,,true,1,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
323496257,00011,32349625700011,O,,,,,,true,1,,,,,LA SEGUINIE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325293629,00045,32529362900045,O,2003-07-01,01,2020,8121ZZ,2022-08-29T09:18:47,true,4,LA SEGUINIE,2385,,RTE,DES SARMENTS,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.29A,NAFRev2,O,0.668306,45.108359,0.87,housenumber,2385 Route des Sarments 24380 Chalagnac,24094_0790_02385,G,2385 ROUTE DES SARMENTS,
325325843,00044,32532584300044,O,2009-04-01,NN,,,2014-06-14T01:42:41,true,2,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
326437514,00028,32643751400028,O,2019-09-01,,,,2022-10-29T03:44:06,true,2,,,,,LE BOUTET PETIT MOULIN,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,68.20A,NAFRev2,N,0.665301,45.094559,0.31,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
326617941,00017,32661794100017,O,,NN,,,,true,1,,,,,LES TUILIERES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,22.02,NAP,N,0.683709,45.072303,0.37,street,Route des Pinières 24380 Chalagnac,24094_0610,G,ROUTE DES PINIERES,
326639796,00019,32663979600019,O,,NN,,,,true,1,,,,,LES CHANTELOUBES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.3E,NAF1993,N,0.678,45.092785,0.37,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
326730835,00013,32673083500013,O,1983-01-01,NN,,,2017-08-29T10:06:58,true,4,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
328974175,00015,32897417500015,O,1984-01-01,NN,,,,true,1,,,,,EYVIRAT,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.684596,45.083844,0.91,street,Route d’Eyvirat 24380 Chalagnac,24094_0230,G,ROUTE D EYVIRAT,
329038095,00017,32903809500017,O,1984-01-01,NN,,,2009-06-27T04:46:45,true,3,,,,,BITERNAT,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1F,NAFRev1,N,0.683066,45.100008,0.91,street,Chemin de Biternat 24380 Chalagnac,24094_0050,G,CHEMIN DE BITERNAT,
329773139,00038,32977313900038,O,2005-04-15,,,,2017-08-21T10:22:35,true,2,,,,LD,MAISON NEUVE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
331543009,00012,33154300900012,O,,NN,,,,true,1,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,01.1A,NAF1993,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
331551879,00017,33155187900017,O,1984-10-01,NN,,,,true,4,,,,RTE,DE BERGERAC  ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,0.693768,45.093542,0.54,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
331709014,00012,33170901400012,O,,NN,,,,true,1,,,,,CHALEMBRE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.72,NAP,N,,,0,,,,,,
332828441,00029,33282844100029,O,1994-11-02,NN,,,2020-04-16T03:42:48,true,4,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
334644481,00015,33464448100015,O,1986-01-21,NN,,,2014-10-01T11:22:07,true,4,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334772639,00012,33477263900012,O,1986-02-14,NN,,,,true,1,,,,,CHATEAU DE ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.3Z,NAF1993,N,0.693768,45.093542,0.66,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
338829559,00016,33882955900016,O,1986-01-01,NN,,,2022-04-01T10:20:27,true,4,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
339845471,00046,33984547100046,O,2000-01-15,NN,,,2008-11-07T00:59:39,false,3,,,,,LOTISSEMENT LAGRANGE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,0.676678,45.092414,0.45,street,Rue Lagrange 24380 Chalagnac,24094_0430,G,RUE LAGRANGE,
339845471,00053,33984547100053,O,2004-01-01,NN,,,2014-07-08T00:43:45,false,7,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,43.99C,NAFRev2,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
340113125,00017,34011312500017,O,1987-01-01,NN,,,2008-01-04T21:38:14,true,4,,,,,COMBIN,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.672104,45.087694,0.91,street,Impasse de Combin 24380 Chalagnac,24094_0150,G,IMPASSE DE COMBIN,
342339082,00022,34233908200022,O,2016-10-01,,,,2022-11-23T04:06:21,true,2,LA SALAMANDRE,,,,GRAND BOST,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,LA SALAMANDRE,55.20Z,NAFRev2,N,0.696823,45.079717,0.91,street,Allée du Grand Bost 24380 Chalagnac,24094_0300,G,ALLEE DU GRAND BOST,
343391710,00013,34339171000013,O,,NN,,,,true,1,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
343638920,00011,34363892000011,O,1988-01-22,NN,,,2008-01-04T22:17:59,true,4,,,,,LA BOSSUE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3340562,48.8860117,0.89,poi.cafe,La Bossue (Café) Paris,https://osm.org/node/4685900943,G,,
343675245,00017,34367524500017,O,1988-01-01,NN,,,2008-04-26T10:45:14,true,3,,,,,BITERNAT,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,0.683066,45.100008,0.91,street,Chemin de Biternat 24380 Chalagnac,24094_0050,G,CHEMIN DE BITERNAT,
343690483,00023,34369048300023,O,1900-01-01,NN,,,2011-04-28T00:36:25,false,2,,,,,LA BROUSSE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,,,,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
344337043,00030,34433704300030,O,2005-01-01,NN,,,2015-05-14T07:32:44,false,3,,,,,MAISON NEUVE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
347795460,00026,34779546000026,O,2010-12-01,,,8121ZZ,2015-07-26T04:03:54,false,2,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,96.09Z,NAFRev2,N,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
351347828,00029,35134782800029,O,1995-07-01,NN,,,2008-11-08T00:27:38,true,3,,,,,LA GIBAUDIE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,,,0,,,,,,
351807631,00012,35180763100012,O,1989-07-01,NN,,,2017-01-10T00:10:57,true,3,,,,,LES VIGNAUDS,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.703353,45.093552,0.78,street,Impasse des Vignauds 24380 Chalagnac,24094_0900,G,IMPASSE DES VIGNAUDS,
352431415,00020,35243141500020,O,2010-04-01,,,,2012-12-26T09:36:47,false,2,,,,,COURBE EST,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,0.659912,45.100633,0.59,street,Chemin de Courbe 24380 Chalagnac,24094_0160,G,CHEMIN DE COURBE,
352431415,00038,35243141500038,O,2010-04-16,,,,2021-02-24T12:05:32,false,4,,,,,COURBE EST,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,CLASSICAR,45.11Z,NAFRev2,N,0.659912,45.100633,0.59,street,Chemin de Courbe 24380 Chalagnac,24094_0160,G,CHEMIN DE COURBE,
353300569,00012,35330056900012,O,1990-01-01,02,2020,4942ZZ,2022-08-29T09:03:47,true,4,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
383254687,00106,38325468700106,O,2017-02-01,,,,2018-01-30T11:15:05,true,2,,,,,LA MERLE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,96.09Z,NAFRev2,N,0.711881,45.082055,0.91,street,Impasse de la Merle 24380 Chalagnac,24094_0500,G,IMPASSE DE LA MERLE,
383256112,00053,38325611200053,O,2014-09-01,NN,,2572ZZ,2021-02-23T11:11:29,true,2,FONTAINE DU SABLOU,,,,LE CROS,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,CLOTURESDE LA GOHELLE / CANI CALIN,25.50A,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
383256112,00061,38325611200061,O,2014-11-01,,,,2015-06-04T09:31:11,false,1,,,,LD,LE CROS,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.29Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
384442356,00018,38444235600018,O,1992-01-01,NN,,,,true,4,,,,LD,LA TUILIERE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,18.2C,NAFRev1,O,0.67867,45.084233,0.46,street,Route de la Palombière 24380 Chalagnac,24094_0590,G,ROUTE DE LA PALOMBIERE,
388426686,00027,38842668600027,O,1997-04-02,,,,,false,3,,,,,SABLOUX,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.6E,NAF1993,N,0.702955,45.085984,0.91,street,Chemin de Sabloux 24380 Chalagnac,24094_0765,G,CHEMIN DE SABLOUX,
390084267,00017,39008426700017,O,1993-01-01,NN,,,2022-04-27T04:16:45,false,4,,,,,LES MARBILLIES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.47Z,NAFRev2,N,0.650769,45.092974,0.67,street,Route des Marbilies 24380 Chalagnac,24094_0470,G,ROUTE DES MARBILIES,
390084267,00025,39008426700025,O,2022-04-01,,,,2022-05-07T12:25:15,true,1,,540,,CHE,DE COURBE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.47Z,NAFRev2,N,0.660017,45.099634,0.84,housenumber,540 Chemin de Courbe 24380 Chalagnac,24094_0160_00540,G,540 CHEMIN DE COURBE,
391161338,00044,39116133800044,O,1995-01-28,NN,,,,false,3,,,,,SABLOUX,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,52.6E,NAF1993,N,0.702955,45.085984,0.91,street,Chemin de Sabloux 24380 Chalagnac,24094_0765,G,CHEMIN DE SABLOUX,
391200912,00023,39120091200023,O,,NN,,,,true,1,,,,,LA CHABRANLE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,O,0.689385,45.096725,0.72,street,Impasse du Chabranle 24380 Chalagnac,24094_0110,G,IMPASSE DU CHABRANLE,
391372240,00021,39137224000021,O,2001-09-19,NN,,,2014-06-14T01:47:26,true,4,RTE DE BERGERAC,,,RTE,LA CHABRANLE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,56.10A,NAFRev2,O,0.689385,45.096725,0.56,street,Impasse du Chabranle 24380 Chalagnac,24094_0110,G,IMPASSE DU CHABRANLE,
394531198,00015,39453119800015,O,1994-04-01,NN,,,2006-11-25T12:23:47,true,1,,,,,ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,0.693768,45.093542,0.92,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
403264161,00023,40326416100023,O,2000-06-01,11,2020,,2022-08-29T09:23:50,false,7,LD COMBIN,376,,RTE,DES PLANCHES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2021-10-01,A,REFOOD,,,SECANIM,38.32Z,NAFRev2,O,0.684225,45.088801,0.84,housenumber,376 Route des Planches 24380 Chalagnac,24094_0620_00376,G,376 ROUTE DES PLANCHES,
404220295,00020,40422029500020,O,2012-10-01,11,2020,4399CZ,2022-08-29T09:24:38,true,1,,645,,RTE,DES SARMENTS,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,O,0.688663,45.104341,0.86,housenumber,645 Route des Sarments 24380 Chalagnac,24094_0790_00645,G,645 ROUTE DES SARMENTS,
404526519,00016,40452651900016,O,1993-11-09,NN,,,2008-01-04T20:41:58,true,3,MONSIEUR BRUNEL ALAIN,,,,LE MENAUDOU,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404528770,00013,40452877000013,O,1996-03-26,NN,,,2006-11-25T15:08:31,true,3,,,,,LA TUILIERE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,0.67867,45.084233,0.46,street,Route de la Palombière 24380 Chalagnac,24094_0590,G,ROUTE DE LA PALOMBIERE,
404586851,00010,40458685100010,O,1987-11-01,NN,,,2008-01-04T20:42:53,true,3,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404586869,00012,40458686900012,O,1982-01-01,NN,,,,true,1,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
404586877,00015,40458687700015,O,1986-12-31,NN,,,2008-01-04T20:42:53,true,3,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
404586885,00018,40458688500018,O,1982-12-31,NN,,,2008-01-04T20:42:53,true,3,,,,,BITERNAT,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.683066,45.100008,0.91,street,Chemin de Biternat 24380 Chalagnac,24094_0050,G,CHEMIN DE BITERNAT,
404586893,00012,40458689300012,O,1981-10-01,NN,,,,true,1,,,,,COURBE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.659912,45.100633,0.91,street,Chemin de Courbe 24380 Chalagnac,24094_0160,G,CHEMIN DE COURBE,
404586901,00013,40458690100013,O,1982-12-31,NN,,,2014-06-14T03:47:43,true,4,,,,,LAFEUILLADE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.42Z,NAFRev2,N,2.646901,43.4681617,0.9,poi.stadium,Stade de Lafeuillade Verreries-de-Moussans,https://osm.org/node/3331621358,G,,
408348142,00014,40834814200014,O,1982-01-01,NN,,,,true,4,,,,,LA SEGUINIE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408359388,00027,40835938800027,O,2007-08-01,,,,2017-01-03T13:03:26,true,2,,,,,LABROUSSE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.67699,45.101898,0.92,street,Route de Labrousse 24380 Chalagnac,24094_0420,G,ROUTE DE LABROUSSE,
409951803,00033,40995180300033,O,1996-10-28,NN,,,2008-01-04T21:34:33,true,3,MME FARGEOT,,,,MENAUDOU,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.2223435,47.2761623,0.78,poi.bus_stop,Menaudoux (Arrêt de bus) Saint-Nazaire,https://osm.org/node/1705878913,G,,
411116528,00018,41111652800018,O,1997-01-01,NN,,,2014-07-08T01:43:42,true,5,,,,,ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.20A,NAFRev2,O,0.693768,45.093542,0.92,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
412393894,00016,41239389400016,O,1997-06-01,NN,,,,true,1,,,,,LA CHABRANLE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,55.3A,NAF1993,O,0.689385,45.096725,0.72,street,Impasse du Chabranle 24380 Chalagnac,24094_0110,G,IMPASSE DU CHABRANLE,
413810714,00019,41381071400019,O,1997-10-06,NN,,,2021-09-16T08:44:08,false,6,,,,,MENAUDOU,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,96.04Z,NAFRev2,N,0.703353,45.093552,0.31,street,Impasse des Vignauds 24380 Chalagnac,24094_0900,G,IMPASSE DES VIGNAUDS,
414598862,00012,41459886200012,O,1997-11-27,NN,,,2017-06-29T19:27:33,true,5,,,,,MAISON NEUVE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.29Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
414802991,00037,41480299100037,O,2008-10-01,,,,2021-02-23T11:37:14,true,1,,,,,LA FORGE ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,59.11A,NAFRev2,N,0.693768,45.093542,0.55,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
415140656,00018,41514065600018,O,1995-10-12,NN,,,2006-10-28T04:24:10,true,3,,,,,,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417732765,00025,41773276500025,O,2018-07-01,,,,2018-08-22T11:23:45,true,1,,,,,LA TUILIERE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,0.67867,45.084233,0.46,street,Route de la Palombière 24380 Chalagnac,24094_0590,G,ROUTE DE LA PALOMBIERE,
421006891,00012,42100689100012,O,1998-11-01,,,,2011-05-03T00:29:32,false,3,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,93.0N,NAF1993,N,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
421007451,00030,42100745100030,O,2013-01-01,,,,2019-01-09T10:55:34,false,2,,,,,LES BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,PERIGORD CHIMIE INDUSTRIE - PERIGORD COEUR DES SAVEURS,46.44Z,NAFRev2,N,0.678,45.092785,0.31,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
421368085,00013,42136808500013,O,1998-10-01,,,,,true,1,,,,,ROSSIGNOL,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3H,NAF1993,N,0.693768,45.093542,0.92,street,Route de Rossignol 24380 Chalagnac,24094_0720,G,ROUTE DE ROSSIGNOL,
421533183,00016,42153318300016,O,1999-01-01,NN,,,2019-05-03T03:59:52,true,4,,,,,LE BOUTET,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1E,NAF1993,O,0.665301,45.094559,0.64,street,Impasse du Boutet 24380 Chalagnac,24094_0070,G,IMPASSE DU BOUTET,
423226224,00016,42322622400016,O,1999-07-02,,,,,true,1,,,,,LA SEGUINIE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
423281898,00027,42328189800027,O,1999-07-01,NN,,,2010-05-26T19:53:28,true,4,,,,,BITARELLES,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,47.81Z,NAFRev2,N,0.678,45.092785,0.35,street,Rue des Petites Canailles 24380 Chalagnac,24094_0600,G,RUE DES PETITES CANAILLES,
423748979,00022,42374897900022,O,2000-05-01,NN,,,2008-01-05T20:45:28,true,3,,,,,LE BOURG,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424014645,00016,42401464500016,O,1999-08-17,NN,,,2012-01-23T08:19:37,false,4,,,,,LE BOURG,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424632248,00011,42463224800011,O,1999-10-01,NN,,,2009-09-22T10:37:54,false,4,,,,,LA MERLE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,02.40Z,NAFRev2,N,0.711881,45.082055,0.91,street,Impasse de la Merle 24380 Chalagnac,24094_0500,G,IMPASSE DE LA MERLE,
425146768,00014,42514676800014,O,1982-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,CHALENBRE,24380,CHALAGNAC,,,24094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,