id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266107,2020-01-15,000001,Vente,5000,,,LE CLOS DOUALAN,D489,22150,22219,Plouguenast-Langast,22,,,22219100ZK0001,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.675585,48.284517
2020-266107,2020-01-15,000001,Vente,5000,,,LE CLOS DOUALAN,D489,22150,22219,Plouguenast-Langast,22,,,22219100ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-2.675585,48.284517
2020-266107,2020-01-15,000001,Vente,5000,,,LE CLOS DOUALAN,D489,22150,22219,Plouguenast-Langast,22,,,22219100ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-2.674906,48.284366
2020-266107,2020-01-15,000001,Vente,5000,,,LE CLOS DOUALAN,D489,22150,22219,Plouguenast-Langast,22,,,22219100ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,5425,-2.673947,48.284696
2020-266107,2020-01-15,000001,Vente,5000,,,LE CLOS DOUALAN,D489,22150,22219,Plouguenast-Langast,22,,,22219100ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,5365,-2.673947,48.284696
2020-266136,2020-01-10,000001,Vente,75000,7,,LES YEUX DES RAYS,E610,22150,22219,Plouguenast-Langast,22,,,22219100ZK0091,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,320,-2.666673,48.283782
2020-266136,2020-01-10,000001,Vente,75000,7,,LES YEUX DES RAYS,E610,22150,22219,Plouguenast-Langast,22,,,22219100ZK0091,,,,,,,,,,,,,0,1,Maison,131,3,AG,terrains d'agrément,,,631,-2.666673,48.283782
2020-266281,2020-02-27,000001,Vente,80000,5816,,LE CRAN,D181,22150,22219,Plouguenast-Langast,22,,,22219000YM0090,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1104,-2.744626,48.27504
2020-266281,2020-02-27,000001,Vente,80000,5816,,LE CRAN,D181,22150,22219,Plouguenast-Langast,22,,,22219000YM0090,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1104,-2.744626,48.27504
2020-266281,2020-02-27,000001,Vente,80000,,,LE CHAMP DU CRAN,B252,22150,22219,Plouguenast-Langast,22,,,22219000YM0109,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.74489,48.274962
2020-266355,2020-03-05,000001,Vente,125000,18,,RUE DE LOUDEAC,0129,22150,22219,Plouguenast-Langast,22,,,222191000C1596,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,730,-2.665542,48.280413
2020-266355,2020-03-05,000001,Vente,125000,,,LES RIOLAIS,E625,22150,22219,Plouguenast-Langast,22,,,222191000C1682,,,,,,,,,,,,,0,,,,,T,terres,,,615,-2.665602,48.280673
2020-266363,2020-02-26,000001,Vente,68000,,,LES COURTILS DE SAINT JEAN,D727,22150,22219,Plouguenast-Langast,22,,,222191000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-2.661931,48.282271
2020-266363,2020-02-26,000001,Vente,68000,5265,,SAINT JEAN,E506,22150,22219,Plouguenast-Langast,22,,,222191000C0259,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,269,-2.662193,48.282295
2020-266363,2020-02-26,000001,Vente,68000,5265,,SAINT JEAN,E506,22150,22219,Plouguenast-Langast,22,,,222191000C0259,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,269,-2.662193,48.282295
2020-266391,2020-03-26,000001,Vente,13710.4,,,LES FERMES LANGAST,D792,22150,22219,Plouguenast-Langast,22,,,22219100ZR0013,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-2.656842,48.268277
2020-266391,2020-03-26,000001,Vente,13710.4,,,LES HAUTS CHAMPS LANGAST,D932,22150,22219,Plouguenast-Langast,22,,,22219100ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,25650,-2.653155,48.265059
2020-266391,2020-03-26,000001,Vente,13710.4,,,LE CHESNOT,D408,22150,22219,Plouguenast-Langast,22,,,22219100ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-2.651373,48.264934
2020-266397,2020-03-31,000001,Vente,66000,3,,VEN DES ROCHETTES,0094,22150,22219,Plouguenast-Langast,22,,,222190000B1650,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,487,-2.704218,48.279956
2020-266462,2020-05-05,000001,Vente,38500,5407,,RUE DE LA MAIRIE LANGAST,0130,22150,22219,Plouguenast-Langast,22,,,222191000C0243,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,111,-2.664611,48.281961
2020-266462,2020-05-05,000001,Vente,38500,,,LE BOURG DE LANGAST,D269,22150,22219,Plouguenast-Langast,22,,,222191000C1192,,,,,,,,,,,,,0,,,,,S,sols,,,213,-2.664479,48.281901
2020-266462,2020-05-05,000001,Vente,38500,,,COURTIL DU BOURG,D690,22150,22219,Plouguenast-Langast,22,,,222191000C1685,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-2.6643,48.282099
2020-266462,2020-05-05,000001,Vente,38500,,,COURTIL DU BOURG,D690,22150,22219,Plouguenast-Langast,22,,,222191000C1687,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-2.664181,48.282039
2020-266488,2020-05-16,000001,Vente,30000,5172,,LAUNAY,C249,22150,22219,Plouguenast-Langast,22,,,22219000ZL0076,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,551,-2.696812,48.291406
2020-266488,2020-05-16,000001,Vente,30000,,,LAUNAY,C249,22150,22219,Plouguenast-Langast,22,,,22219000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,348,-2.697091,48.291752
2020-266488,2020-05-16,000001,Vente,30000,,,LAUNAY,C249,22150,22219,Plouguenast-Langast,22,,,22219000ZL0118,,,,,,,,,,,,,0,,,,,S,sols,,,668,-2.696842,48.291589
2020-266489,2020-05-16,000001,Vente,16875,,,HAMEAU DES TOUCHETTES,0037,22150,22219,Plouguenast-Langast,22,,,22219000ZE0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-2.707111,48.28775
2020-266507,2020-05-12,000001,Vente,90000,17,,LA VILLE MENO,D097,22150,22219,Plouguenast-Langast,22,,,22219000ZR0212,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,88,-2.69422,48.27324
2020-266507,2020-05-12,000001,Vente,90000,,,LA VILLE MENO,D097,22150,22219,Plouguenast-Langast,22,,,22219000ZR0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,-2.694335,48.273183
2020-266522,2020-05-18,000001,Vente,33200,,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B0632,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-2.650077,48.276275
2020-266522,2020-05-18,000001,Vente,33200,14,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B0635,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,260,-2.650313,48.276322
2020-266522,2020-05-18,000001,Vente,33200,,,LE COURTIL LANGAST,D634,22150,22219,Plouguenast-Langast,22,,,222191000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,222,-2.650835,48.276399
2020-266522,2020-05-18,000001,Vente,33200,,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B1435,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.650723,48.276399
2020-266522,2020-05-18,000001,Vente,33200,,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B1530,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.650348,48.276443
2020-266522,2020-05-18,000001,Vente,33200,,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.650404,48.276422
2020-266524,2020-05-26,000001,Vente,575,,,BROUSSARDEL,B120,22150,22219,Plouguenast-Langast,22,,,22219000ZS0113,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-2.692476,48.264374
2020-266527,2020-05-25,000001,Vente,65000,,,LINGOUET,C260,22150,22219,Plouguenast-Langast,22,,,22219000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,370,-2.723218,48.28596
2020-266527,2020-05-25,000001,Vente,65000,,,LE COURTIL PLOUGUENAST,B772,22150,22219,Plouguenast-Langast,22,,,22219000ZE0001,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.722665,48.285614
2020-266527,2020-05-25,000001,Vente,65000,5090,,LINGOUET,C260,22150,22219,Plouguenast-Langast,22,,,22219000ZE0002,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,548,-2.722432,48.285469
2020-266527,2020-05-25,000001,Vente,65000,5090,,LINGOUET,C260,22150,22219,Plouguenast-Langast,22,,,22219000ZE0002,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,452,-2.722432,48.285469
2020-266527,2020-05-25,000001,Vente,65000,,,LE COURTIL PLOUGUENAST,B772,22150,22219,Plouguenast-Langast,22,,,22219000ZE0377,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.722355,48.285663
2020-266610,2020-06-05,000001,Vente,175000,21,,RUE FELIX COUTEAU,0028,22150,22219,Plouguenast-Langast,22,,,22219000ZE0278,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,619,-2.704678,48.284354
2020-266610,2020-06-05,000001,Vente,175000,21,,RUE FELIX COUTEAU,0028,22150,22219,Plouguenast-Langast,22,,,22219000ZE0278,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-2.704678,48.284354
2020-266655,2020-05-15,000001,Vente,35085,,,LE CLOSSETS DE SAINT JEAN,D563,22150,22219,Plouguenast-Langast,22,,,222191000C1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,-2.662381,48.281772
2020-266655,2020-05-15,000001,Vente,35085,,,LE CLOSSETS DE SAINT JEAN,D563,22150,22219,Plouguenast-Langast,22,,,222191000C1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-2.66214,48.281596
2020-266665,2020-06-12,000001,Vente,185000,,,LE CLOS MEHE,D535,22150,22219,Plouguenast-Langast,22,,,222191000C1310,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-2.66498,48.282283
2020-266665,2020-06-12,000001,Vente,185000,5282,A,RUE DE LA MAIRIE LANGAST,0130,22150,22219,Plouguenast-Langast,22,,,222191000C1322,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,886,-2.665026,48.282374
2020-266665,2020-06-12,000001,Vente,185000,,,LE CLOS MEHE,D535,22150,22219,Plouguenast-Langast,22,,,222191000C1665,,,,,,,,,,,,,0,,,,,J,jardins,,,287,-2.664734,48.282553
2020-266729,2020-06-30,000001,Vente,2250,,,LE CLOS DE LA VALLEE,D467,22150,22219,Plouguenast-Langast,22,,,22219100ZV0021,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-2.668331,48.246961
2020-266734,2020-06-26,000001,Vente,3300,,,L EPINE,B925,22150,22219,Plouguenast-Langast,22,,,22219000ZO0186,,,,,,,,,,,,,0,,,,,S,sols,,,1446,-2.68642,48.286621
2020-266734,2020-06-26,000001,Vente,3300,,,L EPINE,B925,22150,22219,Plouguenast-Langast,22,,,22219000ZO0186,,,,,,,,,,,,,0,,,,,T,terres,,,2565,-2.68642,48.286621
2020-266735,2020-06-26,000002,Vente,200,,,L EPINE,B925,22150,22219,Plouguenast-Langast,22,,,22219000ZO0189,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.686725,48.287036
2020-266735,2020-06-26,000002,Vente,200,,,L EPINE,B925,22150,22219,Plouguenast-Langast,22,,,22219000ZO0190,,,,,,,,,,,,,0,,,,,T,terres,,,359,-2.68741,48.286522
2020-266735,2020-06-26,000003,Vente,200,,,L EPINE,B925,22150,22219,Plouguenast-Langast,22,,,22219000ZO0189,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.686725,48.287036
2020-266735,2020-06-26,000003,Vente,200,,,L EPINE,B925,22150,22219,Plouguenast-Langast,22,,,22219000ZO0190,,,,,,,,,,,,,0,,,,,T,terres,,,359,-2.68741,48.286522
2020-266760,2020-07-10,000002,Vente,53000,14,,RUE DE LOUDEAC,0129,22150,22219,Plouguenast-Langast,22,,,222191000C1765,,,,,,,,,,,,,0,,,,,S,sols,,,281,-2.66413,48.280297
2020-266822,2020-07-10,000001,Vente,40000,,,LE BOURG DE LANGAST,D269,22150,22219,Plouguenast-Langast,22,,,222191000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,161,-2.661878,48.280175
2020-266822,2020-07-10,000001,Vente,40000,4,,PL DU CENTRE,0133,22150,22219,Plouguenast-Langast,22,,,222191000C1761,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,99,-2.662116,48.28003
2020-266822,2020-07-10,000001,Vente,40000,4,,PL DU CENTRE,0133,22150,22219,Plouguenast-Langast,22,,,222191000C1761,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,99,-2.662116,48.28003
2020-266830,2020-01-27,000001,Vente,25000,,,LE JARDIN LANGAST,D940,22150,22219,Plouguenast-Langast,22,,,222191000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,383,-2.651217,48.276704
2020-266830,2020-01-27,000001,Vente,25000,,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B0647,,,,,,,,,,,,,0,,,,,L,landes,,,195,-2.651386,48.276907
2020-266830,2020-01-27,000001,Vente,25000,27,,LE MONTREL,E106,22150,22219,Plouguenast-Langast,22,,,222191000B0648,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,261,-2.651463,48.276859
2020-266830,2020-01-27,000001,Vente,25000,,,LE COURTIL DE DERRIERE LGT,D647,22150,22219,Plouguenast-Langast,22,,,222191000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,1646,-2.651425,48.276554
2020-266912,2020-08-19,000001,Vente,5000,,,LA CASSIERE DU BOUILLON VE,B150,22150,22219,Plouguenast-Langast,22,,,22219000YI0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8580,-2.742163,48.257054
2020-266956,2020-08-24,000001,Vente,53000,7,,PL DU CENTRE,0133,22150,22219,Plouguenast-Langast,22,,,222191000C0384,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,911,-2.662628,48.279864
2020-266956,2020-08-24,000001,Vente,53000,,,LE VERGER LANGAST,E593,22150,22219,Plouguenast-Langast,22,,,222191000C1641,,,,,,,,,,,,,0,,,,,J,jardins,,,651,-2.663,48.27973
2020-266956,2020-08-24,000001,Vente,53000,,,LE VERGER LANGAST,E593,22150,22219,Plouguenast-Langast,22,,,222191000C1641,,,,,,,,,,,,,0,,,,,S,sols,,,375,-2.663,48.27973
2020-267000,2020-09-03,000002,Vente,165300,,,LES GRANDES ETOUBLES,D899,22150,22219,Plouguenast-Langast,22,,,22219100ZI0113,,,,,,,,,,,,,0,,,,,S,sols,,,145,-2.674268,48.294823
2020-267000,2020-09-03,000002,Vente,165300,5025,,CHATEAU DE PONTGAMP,E626,22150,22219,Plouguenast-Langast,22,,,22219100ZI0129,,,,,,,,,,,,,0,1,Maison,155,7,,,,,,-2.673376,48.294508
2020-267038,2020-09-05,000001,Vente,60000,5149,,LA VILLE HAMON,D092,22150,22219,Plouguenast-Langast,22,,,22219000ZA0093,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1100,-2.721341,48.309449
2020-267038,2020-09-05,000001,Vente,60000,5149,,LA VILLE HAMON,D092,22150,22219,Plouguenast-Langast,22,,,22219000ZA0093,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1380,-2.721341,48.309449
2020-267067,2020-09-24,000001,Vente,30800,5086,,LINGOUET,C260,22150,22219,Plouguenast-Langast,22,,,22219000ZD0035,,,,,,,,,,,,,0,1,Maison,30,3,T,terres,,,760,-2.721928,48.285995
2020-267067,2020-09-24,000001,Vente,30800,5086,,LINGOUET,C260,22150,22219,Plouguenast-Langast,22,,,22219000ZD0035,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,240,-2.721928,48.285995
2020-267087,2020-09-25,000001,Vente,1500,,,LA BROUSSE,B121,22150,22219,Plouguenast-Langast,22,,,22219000YO0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1894,-2.7247,48.276527
2020-267092,2020-09-25,000001,Vente,5000,,,LE VIEUX BOURG,D066,22150,22219,Plouguenast-Langast,22,,,22219000ZR0038,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.683852,48.276513
2020-267107,2020-09-29,000001,Vente,152000,28,,RUE FELIX COUTEAU,0028,22150,22219,Plouguenast-Langast,22,,,222190000B2309,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,-2.703858,48.284108
2020-267107,2020-09-29,000001,Vente,152000,28,,RUE FELIX COUTEAU,0028,22150,22219,Plouguenast-Langast,22,,,222190000B2309,,,,,,,,,,,,,0,1,Maison,188,6,J,jardins,,,949,-2.703858,48.284108
2020-267109,2020-09-30,000002,Vente,11500,,,LA GRELE NOE,C121,22150,22219,Plouguenast-Langast,22,,,22219000YH0104,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.720371,48.24933
2020-267109,2020-09-30,000004,Vente,11500,,,LA GRELE NOE,C121,22150,22219,Plouguenast-Langast,22,,,22219000YH0104,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.720371,48.24933
2020-267111,2020-09-30,000002,Vente,98000,31,,LA BARRE,B030,22150,22219,Plouguenast-Langast,22,,,22219000ZW0112,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,-2.68234,48.252116
2020-267125,2020-09-23,000001,Vente,80000,7,,LA HAUTE POULIE,C139,22150,22219,Plouguenast-Langast,22,,,22219000YE0119,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,1733,-2.721944,48.264972
2020-267125,2020-09-23,000001,Vente,80000,7,,LA HAUTE POULIE,C139,22150,22219,Plouguenast-Langast,22,,,22219000YE0119,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,668,-2.721944,48.264972
2020-267125,2020-09-23,000001,Vente,80000,7,,LA HAUTE POULIE,C139,22150,22219,Plouguenast-Langast,22,,,22219000YE0119,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,522,-2.721944,48.264972
2020-267125,2020-09-23,000001,Vente,80000,7,,LA HAUTE POULIE,C139,22150,22219,Plouguenast-Langast,22,,,22219000YE0119,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,547,-2.721944,48.264972
2020-267125,2020-09-23,000001,Vente,80000,,,LE GRAND CLOS PLOUGUENAST,C031,22150,22219,Plouguenast-Langast,22,,,22219000YE0126,,,,,,,,,,,,,0,,,,,T,terres,,,722,-2.721981,48.264757
2020-267125,2020-09-23,000001,Vente,80000,,,LE GRAND CLOS PLOUGUENAST,C031,22150,22219,Plouguenast-Langast,22,,,22219000YE0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,878,-2.721981,48.264757
2020-267125,2020-09-23,000001,Vente,80000,,,LE GRAND CLOS PLOUGUENAST,C031,22150,22219,Plouguenast-Langast,22,,,22219000YE0138,,,,,,,,,,,,,0,,,,,T,terres,,,366,-2.721911,48.265147
2020-267125,2020-09-23,000001,Vente,80000,,,LE GRAND CLOS PLOUGUENAST,C031,22150,22219,Plouguenast-Langast,22,,,22219000YE0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,-2.721911,48.265147
2020-267181,2020-09-16,000001,Vente,22000,,,LES ECAUBUTS,B911,22150,22219,Plouguenast-Langast,22,,,22219000YL0033,,,,,,,,,,,,,0,,,,,T,terres,,,13350,-2.748223,48.268086
2020-267181,2020-09-16,000001,Vente,22000,,,LE CHAMP LONG,B285,22150,22219,Plouguenast-Langast,22,,,22219000YN0005,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-2.739879,48.270408
2020-267181,2020-09-16,000001,Vente,22000,,,LE CHAMP LONG,B285,22150,22219,Plouguenast-Langast,22,,,22219000YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,24080,-2.739098,48.272071
2020-267191,2020-10-07,000001,Vente,15000,,,LE CLOS DES MEUNIERES,D485,22150,22219,Plouguenast-Langast,22,,,22219100ZS0108,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-2.661422,48.261825
2020-267191,2020-10-07,000001,Vente,15000,,,LE CLOS DES MEUNIERES,D485,22150,22219,Plouguenast-Langast,22,,,22219100ZS0108,,,,,,,,,,,,,0,,,,,S,sols,,,6976,-2.661422,48.261825
2020-267214,2020-10-27,000001,Vente,6400,,,LE MOULIN NEUF,C326,22150,22219,Plouguenast-Langast,22,,,22219000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-2.729259,48.298014
2020-267214,2020-10-27,000001,Vente,6400,,,LE MOULIN NEUF,C326,22150,22219,Plouguenast-Langast,22,,,22219000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-2.729259,48.298014
2020-267214,2020-10-27,000001,Vente,6400,,,LE MOULIN NEUF,C326,22150,22219,Plouguenast-Langast,22,,,22219000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,12840,-2.729259,48.298014
2020-267253,2020-10-12,000001,Vente,7000,,,LE PATEUREUX,C361,22150,22219,Plouguenast-Langast,22,,,22219000ZL0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,-2.702363,48.289401
2020-267253,2020-10-12,000001,Vente,7000,,,LE PATEUREUX,C361,22150,22219,Plouguenast-Langast,22,,,22219000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,14680,-2.702363,48.289401
2020-267285,2020-10-27,000002,Vente,70000,5162,,LE ROSCOET,E496,22150,22219,Plouguenast-Langast,22,,,222191000C0836,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1989,-2.652012,48.260183
2020-267285,2020-10-27,000002,Vente,70000,,,LES PRES DU ROSCOET,E446,22150,22219,Plouguenast-Langast,22,,,222191000C0837,,,,,,,,,,,,,0,,,,,P,prés,,,390,-2.651049,48.260157
2020-267285,2020-10-27,000002,Vente,70000,,,LES PRES DU ROSCOET,E446,22150,22219,Plouguenast-Langast,22,,,222191000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,87,-2.650759,48.26012
2020-267285,2020-10-27,000002,Vente,70000,,,LES PRES DU ROSCOET,E446,22150,22219,Plouguenast-Langast,22,,,222191000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,3532,-2.650735,48.259507
2020-267285,2020-10-27,000002,Vente,70000,,,BOIS DE ROSCOET,D239,22150,22219,Plouguenast-Langast,22,,,222191000C0840,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3731,-2.651442,48.259862
2020-267285,2020-10-27,000002,Vente,70000,,,BOIS DE ROSCOET,D239,22150,22219,Plouguenast-Langast,22,,,222191000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.651442,48.259862
2020-267285,2020-10-27,000002,Vente,70000,,,BOIS DE ROSCOET,D239,22150,22219,Plouguenast-Langast,22,,,222191000C0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3244,-2.65244,48.260199
2020-267292,2020-10-15,000002,Vente,99387.5,,,LA PRISE PLOUGUENAST,C897,22150,22219,Plouguenast-Langast,22,,,22219000YK0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3660,-2.745131,48.256846
2020-267334,2020-10-26,000001,Vente,11295,,,LA LANDE BLANCHE,C208,22150,22219,Plouguenast-Langast,22,,,22219000ZX0093,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-2.68833,48.256739
2020-267334,2020-10-26,000001,Vente,11295,,,LA LANDE BLANCHE,C208,22150,22219,Plouguenast-Langast,22,,,22219000ZX0093,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-2.68833,48.256739
2020-267334,2020-10-26,000001,Vente,11295,,,LA LANDE BLANCHE,C208,22150,22219,Plouguenast-Langast,22,,,22219000ZX0094,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-2.688152,48.255627
2020-267335,2020-10-26,000001,Vente,22733.55,,,LA VILLE ERNO,D079,22150,22219,Plouguenast-Langast,22,,,22219000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,9590,-2.686053,48.267165
2020-267335,2020-10-26,000001,Vente,22733.55,,,LA VILLE ERNO,D079,22150,22219,Plouguenast-Langast,22,,,22219000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,9590,-2.686053,48.267165
2020-267335,2020-10-26,000001,Vente,22733.55,,,LA VILLE ERNO,D079,22150,22219,Plouguenast-Langast,22,,,22219000ZS0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,-2.686053,48.267165
2020-267335,2020-10-26,000001,Vente,22733.55,,,LA VILLE ERNO,D079,22150,22219,Plouguenast-Langast,22,,,22219000ZS0094,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-2.68652,48.267743
2020-267335,2020-10-26,000001,Vente,22733.55,,,LA VILLE ERNO,D079,22150,22219,Plouguenast-Langast,22,,,22219000ZS0101,,,,,,,,,,,,,0,,,,,T,terres,,,2835,-2.688065,48.267276
2020-267335,2020-10-26,000001,Vente,22733.55,,,LA VILLE ERNO,D079,22150,22219,Plouguenast-Langast,22,,,22219000ZS0155,,,,,,,,,,,,,0,,,,,T,terres,,,28504,-2.685324,48.264479
2020-267352,2020-10-20,000001,Vente,19898.25,,,HAMEAU DES TOUCHETTES,0037,22150,22219,Plouguenast-Langast,22,,,22219000ZE0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-2.706967,48.287465
2020-267352,2020-10-20,000001,Vente,19898.25,,,HAMEAU DES TOUCHETTES,0037,22150,22219,Plouguenast-Langast,22,,,22219000ZE0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-2.707426,48.287579
2020-267352,2020-10-20,000001,Vente,19898.25,,,HAMEAU DES TOUCHETTES,0037,22150,22219,Plouguenast-Langast,22,,,22219000ZE0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-2.707471,48.28776
2020-267352,2020-10-20,000001,Vente,19898.25,,,HAMEAU DES TOUCHETTES,0037,22150,22219,Plouguenast-Langast,22,,,22219000ZE0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-2.707888,48.287477
2020-267352,2020-10-20,000001,Vente,19898.25,,,HAMEAU DES TOUCHETTES,0037,22150,22219,Plouguenast-Langast,22,,,22219000ZE0419,,,,,,,,,,,,,0,,,,,S,sols,,,3512,-2.707187,48.2877
2020-267355,2020-10-26,000002,Echange,100,,,LE ROTZ,C951,22150,22219,Plouguenast-Langast,22,,,22219000YO0114,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.714379,48.275869
2020-267355,2020-10-26,000003,Echange,100,,,LE ROTZ,C951,22150,22219,Plouguenast-Langast,22,,,22219000YO0116,,,,,,,,,,,,,0,,,,,L,landes,,,160,-2.714406,48.275631
2020-267371,2020-10-23,000001,Vente,240000,5444,,LES CREUDELS,D732,22150,22219,Plouguenast-Langast,22,,,22219100ZP0025,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,900,-2.663387,48.277732
2020-267371,2020-10-23,000001,Vente,240000,5444,,LES CREUDELS,D732,22150,22219,Plouguenast-Langast,22,,,22219100ZP0025,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,1110,-2.663387,48.277732
2020-267380,2020-10-27,000001,Vente,500,,,LA CARRIERE PLOUGUENAST,B146,22150,22219,Plouguenast-Langast,22,,,22219000ZO0078,,,,,,,,,,,,,0,,,,,P,prés,,,540,-2.694087,48.279294
2020-267386,2020-10-28,000001,Vente,10000,,,GARMORIN,C002,22150,22219,Plouguenast-Langast,22,,,22219000YC0047,,,,,,,,,,,,,0,,,,,T,terres,,,24320,-2.706562,48.264851
2020-267388,2020-10-28,000001,Vente,4250,,,RICHEVILLE,C934,22150,22219,Plouguenast-Langast,22,,,22219000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,3605,-2.719411,48.291588
2020-267388,2020-10-28,000001,Vente,4250,,,RICHEVILLE,C934,22150,22219,Plouguenast-Langast,22,,,22219000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,3605,-2.719411,48.291588
2020-267399,2020-10-27,000002,Vente,1300,,,RUE ANNE DE BRETAGNE,0004,22150,22219,Plouguenast-Langast,22,,,222190000B2250,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-2.702252,48.284082
2020-267399,2020-10-27,000002,Vente,1300,,,LE GRAND BEUGER,C020,22150,22219,Plouguenast-Langast,22,,,222190000B2254,,,,,,,,,,,,,0,,,,,T,terres,,,729,-2.701615,48.28376
2020-267414,2020-11-21,000001,Vente,188000,5,,RUE ANNE DE BRETAGNE,0004,22150,22219,Plouguenast-Langast,22,,,222190000B2172,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,,,1516,-2.702721,48.284482
2020-267414,2020-11-21,000001,Vente,188000,5,,RUE ANNE DE BRETAGNE,0004,22150,22219,Plouguenast-Langast,22,,,222190000B2172,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,-2.702721,48.284482
2020-267414,2020-11-21,000001,Vente,188000,,,RUE FELIX COUTEAU,0028,22150,22219,Plouguenast-Langast,22,,,222190000B2195,,,,,,,,,,,,,0,,,,,L,landes,,,466,-2.702674,48.284282