siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00423,13000156300423,O,2017-10-01,,,,2019-11-14T14:00:38,false,1,RN 88,,,,ZA LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2017-10-01,A,CENTRE ENTRETIEN INTERVENTION CUSSAC SUR LOIRE,,,,84.13Z,NAFRev2,N,3.838676,44.983594,0.78,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
214300840,00011,21430084000011,O,1983-03-01,11,2017,,2019-11-14T14:00:38,true,4,,,,,,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300840,00029,21430084000029,O,1983-12-21,03,2017,,2019-11-14T14:00:38,false,3,MALPAS,,,RUE,DES ECOLES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,3.872371,44.989592,0.94,street,Rue des Ecoles 43370 Cussac-sur-Loire,43084_0065,G,RUE DES ECOLES,
214300840,00037,21430084000037,O,1983-12-21,02,2017,,2019-11-14T14:00:38,false,3,MALPAS,,,RUE,DES ECOLES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,3.872371,44.989592,0.94,street,Rue des Ecoles 43370 Cussac-sur-Loire,43084_0065,G,RUE DES ECOLES,
214300840,00045,21430084000045,O,2000-11-08,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.850532,44.975312,0.39,locality,Village de Tarreyre 43370 Cussac-sur-Loire,43084_b041,G,VILLAGE DE TARREYRE,
264301086,00015,26430108600015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300769296,00017,30076929600017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,RN 88,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.4C,NAF1993,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
303296164,00021,30329616400021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,BRUNEL MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,3.870241,44.993012,0.53,street,Lotissement Brunel 43370 Cussac-sur-Loire,43084_b047,G,LOTISSEMENT BRUNEL,
303427140,00056,30342714000056,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,6,ZI,,,,LE COMTE DE FOIX,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.11Z,NAFRev2,N,3.888149,44.985364,0.41,street,Le Moulin de la Crotte 43370 Cussac-sur-Loire,43084_lfji3x,G,LE MOULIN DE LA CROTTE,
304987969,00033,30498796900033,O,1980-06-02,NN,,,2019-11-14T14:00:38,true,4,,,,,TARREYRES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.21A,NAFRev2,N,3.850532,44.975312,0.73,locality,Village de Tarreyre 43370 Cussac-sur-Loire,43084_b041,G,VILLAGE DE TARREYRE,
306071820,00055,30607182000055,O,2001-05-15,NN,,,2019-11-14T14:00:38,false,3,RN 88,,,RTE,DU MIDI,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,74.1J,NAFRev1,N,3.85206,44.974766,0.79,street,Route du Midi 43370 Cussac-sur-Loire,43084_rdjd2z,G,ROUTE DU MIDI,
306225103,00010,30622510300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
306630773,00019,30663077300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
306645599,00011,30664559900011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
310153382,00018,31015338200018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
311644074,00016,31164407400016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
312473713,00013,31247371300013,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,DU CONTE DE FOIX,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312532583,00019,31253258300019,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
312532583,00027,31253258300027,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,MALPAS,,,RUE,DU DIX NEUF MARS 1962,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.872065,44.991148,0.62,street,Rue du 19 Mars 1962 43370 Cussac-sur-Loire,43084_0056,G,RUE DU 19 MARS 1962,
312532609,00012,31253260900012,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
312532617,00015,31253261700015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
313465346,00010,31346534600010,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
313578858,00026,31357885800026,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU FOUR,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.60,NAP,N,3.875288,44.989227,0.94,street,Rue du Four 43370 Cussac-sur-Loire,43084_0071,G,RUE DU FOUR,
313749772,00015,31374977200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
313798662,00026,31379866200026,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
314363219,00069,31436321900069,O,2011-11-01,,,,2020-05-01T03:34:34,true,2,TARREYRES,1,,CHE,DES CROUZETTES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.10Z,NAFRev2,N,3.852422,44.975852,0.85,housenumber,1 Chemin des Crouzettes 43370 Cussac-sur-Loire,43084_klr8ae_00001,G,1 CHEMIN DES CROUZETTES,
314819350,00047,31481935000047,O,2005-06-24,,,,2019-11-14T14:00:38,true,3,,,,,ZI LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315593046,00024,31559304600024,O,,,,,2019-11-14T14:00:38,true,1,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
315942458,00011,31594245800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
315995951,00037,31599595100037,O,2000-11-01,NN,,,2019-11-14T14:00:38,true,4,MALPAS,,,PL,JEAN MOULIN,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,3.868619,44.99115,0.82,street,Place Jean Moulin 43370 Cussac-sur-Loire,43084_0074,G,PLACE JEAN MOULIN,
316134626,00043,31613462600043,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES MOUTOUZES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,3.862483,44.987308,0.94,street,Les Moutouzes 43370 Cussac-sur-Loire,43084_vvm8qg,G,LES MOUTOUZES,
316519529,00028,31651952900028,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,5,RN 88,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,68.20B,NAFRev2,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
317916328,00014,31791632800014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES BARRAQUES COMTE DE FOI,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,70.2C,NAFRev1,N,3.860569,44.99176,0.56,street,La Garde des Barraques 43370 Cussac-sur-Loire,43084_b014,G,LA GARDE DES BARRAQUES,
317975910,00280,31797591000280,O,2002-01-01,12,2017,,2019-11-14T14:00:38,false,3,,,,,ZI LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
318105095,00034,31810509500034,O,2009-04-10,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.81Z,NAFRev2,N,3.884063,44.988158,0.62,street,Place du Bourg 43370 Cussac-sur-Loire,43084_fawh35,G,PLACE DU BOURG,
319106746,00013,31910674600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,50.2Z,NAF1993,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
319106753,00019,31910675300019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
319217204,00019,31921720400019,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,70.2C,NAF1993,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
319735296,00042,31973529600042,O,2019-12-16,,,9609ZP,2019-12-17T15:17:11,true,1,MALPAS,9,,RUE,DU 19 MARS 1962,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,TOUT-TOUT NET SERVICES,96.09Z,NAFRev2,N,3.869933,44.992842,0.94,housenumber,9 Rue du 19 Mars 1962 43370 Cussac-sur-Loire,43084_0056_00009,G,9 RUE DU 19 MARS 1962,
319999488,00012,31999948800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
320601800,00024,32060180000024,O,1986-10-18,,,,2019-11-14T14:00:38,true,1,,,,,LE COMTE DE FOIX,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,52.6D,NAF1993,N,3.888149,44.985364,0.41,street,Le Moulin de la Crotte 43370 Cussac-sur-Loire,43084_lfji3x,G,LE MOULIN DE LA CROTTE,
321089351,00027,32108935100027,O,1994-04-20,NN,,,2019-11-14T14:00:38,false,3,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
322309634,00028,32230963400028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,LES BARRAQUES DE SOLIGNAC,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.864841,44.988677,0.48,street,Route de Solignac 43370 Cussac-sur-Loire,43084_n1wknc,G,ROUTE DE SOLIGNAC,
322361387,00044,32236138700044,O,1997-08-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CHAMADOU MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.871563,44.987651,0.48,street,Le Choumadou 43370 Cussac-sur-Loire,43084_ogfdw5,G,LE CHOUMADOU,
322796558,00029,32279655800029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,02.20,NAP,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
322841016,00023,32284101600023,O,1988-06-01,NN,,,2019-11-14T14:00:38,true,3,,1,,PL,DE LA MAIRIE,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,3.865711,44.992034,0.4,housenumber,1 Impasse de la Garde 43370 Cussac-sur-Loire,43084_0072_00001,G,1 IMPASSE DE LA GARDE,
322887365,00011,32288736500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,TARREYRES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,3.850532,44.975312,0.73,locality,Village de Tarreyre 43370 Cussac-sur-Loire,43084_b041,G,VILLAGE DE TARREYRE,
323049429,00018,32304942900018,O,1981-10-01,03,2017,4399CZ,2019-11-14T14:00:38,true,4,LES BARAQUES,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
323337576,00017,32333757600017,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
323337576,00025,32333757600025,O,2001-04-01,NN,,,2019-11-14T14:00:38,true,9,,,,,L ESTRADE,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,70.10Z,NAFRev2,N,3.839233,44.98355,0.94,street,L'Estrade 43370 Cussac-sur-Loire,43084_tr3l3p,G,L ESTRADE,
323515361,00018,32351536100018,O,1981-12-29,NN,,,2019-11-14T14:00:38,true,3,RN 88,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
323880740,00010,32388074000010,O,1981-10-21,NN,,,2019-11-14T14:00:38,true,4,,,,,TARREYRES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.850532,44.975312,0.73,locality,Village de Tarreyre 43370 Cussac-sur-Loire,43084_b041,G,VILLAGE DE TARREYRE,
323988345,00019,32398834500019,O,,,,,2019-11-14T14:00:38,true,1,,,,,COMTE DE FOIX LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.838676,44.983594,0.51,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
324094697,00061,32409469700061,O,2014-03-31,,,,2019-11-14T14:00:38,true,1,CHEZ MARC GRANGETTE,,,,13 LES AYEUX,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,35.11Z,NAFRev2,N,3.883231,44.997987,0.94,housenumber,13 Les Ayeux 43370 Cussac-sur-Loire,43084_jqyzzm_00013,G,13 LES AYEUX,
324808997,00013,32480899700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
325226058,00031,32522605800031,O,2000-01-03,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.884063,44.988158,0.62,street,Place du Bourg 43370 Cussac-sur-Loire,43084_fawh35,G,PLACE DU BOURG,
325360063,00029,32536006300029,O,1982-09-09,NN,,,2019-11-14T14:00:38,true,3,PAS DU CHAT,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.876335,44.988969,0.56,street,Passage du Chat 43370 Cussac-sur-Loire,43084_0034,D,PASSAGE DU CHAT,
326432101,00011,32643210100011,O,1983-01-13,NN,,,2019-11-14T14:00:38,true,3,,,,,,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326690971,00014,32669097100014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LOT BRUNEL MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.870241,44.993012,0.53,street,Lotissement Brunel 43370 Cussac-sur-Loire,43084_b047,G,LOTISSEMENT BRUNEL,
326788361,00045,32678836100045,O,1995-09-30,,,,2019-11-14T14:00:38,true,4,MALPAS,,,RUE,DU FONDS DE LIEU,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-09-01,A,MATHILDE,,,,47.89Z,NAFRev2,N,3.875097,44.988998,0.82,street,Rue du Fond de Lieu 43370 Cussac-sur-Loire,43084_0069,G,RUE DU FOND DE LIEU,
326987435,00012,32698743500012,O,1983-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MALPAS COSTES BLAVES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
327057592,00039,32705759200039,O,1984-09-27,NN,,,2019-11-14T14:00:38,true,5,LOT LES GIMBERTS,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
327193256,00036,32719325600036,O,2005-06-24,NN,,,2019-11-14T14:00:38,true,3,,,,,ZI LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327515367,00016,32751536700016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
328090667,00010,32809066700010,O,1983-08-24,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
328190509,00013,32819050900013,O,1983-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,80.4D,NAFRev1,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
328789599,00037,32878959900037,O,1990-12-28,NN,,,2019-11-14T14:00:38,true,5,,,,,ZI LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329228233,00030,32922823300030,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,6,MALPAS,,,RUE,DES AUBEPINS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,3.869682,44.99154,0.94,street,Rue des Aubépins 43370 Cussac-sur-Loire,43084_0002,G,RUE DES AUBEPINS,
329228233,00048,32922823300048,O,2012-06-11,,,,2019-11-14T14:00:38,true,1,MALPAS,6,,RUE,DES AUBEPINS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,01.49Z,NAFRev2,N,3.87002,44.99155,0.94,housenumber,6 Rue des Aubépins 43370 Cussac-sur-Loire,43084_0002_00006,G,6 RUE DES AUBEPINS,
329754790,00015,32975479000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
329988992,00015,32998899200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,70.2C,NAF1993,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
330779604,00017,33077960400017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,48.01,NAP,N,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
332023118,00026,33202311800026,O,1993-10-01,NN,,,2019-11-14T14:00:38,true,5,CENTR COMMERCIAL PLEIN SUD,,,RTE,N 88 LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,3.838676,44.983594,0.53,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
332880574,00014,33288057400014,O,1985-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
333554293,00030,33355429300030,O,1995-02-24,12,2017,,2019-11-14T14:00:38,true,5,ZI LE COMTE DE FOIX,,,,LES BARAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.838676,44.983594,0.94,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
334025756,00076,33402575600076,O,2003-11-26,,,,2019-11-14T14:00:38,true,4,LES BARAQUES,,,RTE,DE SAINT CHRISTOPHE,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,3.863489,44.989851,0.87,street,Route de Saint-christophe 43370 Cussac-sur-Loire,43084_0113,G,ROUTE DE SAINT CHRISTOPHE,
334527652,00039,33452765200039,O,2011-06-17,,,,2019-11-14T14:00:38,false,2,,2,,CHE,DE L ASSEMBLEE,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.21Z,NAFRev2,N,3.853321,44.975788,0.85,housenumber,2 Chemin de l'Assemblee 43370 Cussac-sur-Loire,43084_mcnml6_00002,G,2 CHEMIN DE L ASSEMBLEE,
338738719,00016,33873871900016,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,6,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.29Z,NAFRev2,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,
339442733,00012,33944273300012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,69.12,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
339442816,00015,33944281600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,65.06,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
339442923,00035,33944292300035,O,2007-08-27,,,,2019-11-14T14:00:38,false,3,LES BARAQUES,,,RUE,JACQUES BREL,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.41B,NAFRev2,N,3.863431,44.990224,0.94,street,Rue Jacques Brel 43370 Cussac-sur-Loire,43084_0075,G,RUE JACQUES BREL,
339803751,00017,33980375100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.10,NAP,N,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
339885907,00040,33988590700040,O,1991-01-02,,,,2019-11-14T14:00:38,true,6,LES BARRAQUES,,,RTE,DE ST CHRISTOPHE,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,86.21Z,NAFRev2,N,3.863489,44.989851,0.77,street,Route de Saint-christophe 43370 Cussac-sur-Loire,43084_0113,G,ROUTE DE SAINT CHRISTOPHE,
340398312,00033,34039831200033,O,1987-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LES BARRAQUES,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,26.6E,NAF1993,O,3.838676,44.983594,0.81,street,Les Baraques 43370 Cussac-sur-Loire,43084_i991ar,G,LES BARAQUES,
341078806,00013,34107880600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MALPAS,43370,CUSSAC-SUR-LOIRE,,,43084,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,86.06,NAP,N,6.2942239,46.8343886,0.89,poi.water,Lac (Eau) Malpas,https://osm.org/way/71912574,G,,