siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702518,00011,21270251800011,O,1983-03-01,03,2018,,2020-08-25T10:16:28,true,4,,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212702518,00029,21270251800029,O,1983-12-21,02,2018,,2020-08-25T10:16:28,false,4,,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262707755,00019,26270775500019,O,1995-12-25,,,,2010-06-26T03:07:26,true,2,,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304880461,00013,30488046100013,O,,NN,,,,true,1,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.42,NAP,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
309495521,00010,30949552100010,O,,NN,,,,true,1,,,,,,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,,,0,,,,,,
310383344,00010,31038334400010,O,,NN,,,,true,1,,,,LD,COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.682199,49.104648,0.91,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
316273093,00039,31627309300039,O,,NN,,,2006-11-25T09:38:11,true,1,,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,20.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319346011,00012,31934601100012,O,1980-07-01,02,2018,4399CZ,2020-08-25T10:28:11,true,4,,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
326618089,00014,32661808900014,O,,NN,,,,true,1,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,55.4B,NAF1993,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
328428941,00012,32842894100012,O,,NN,,,,true,1,,,,,GRANDS PRES DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,0.668936,49.091457,0.85,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
329670350,00019,32967035000019,O,1984-04-16,,,,,true,1,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,28.3C,NAF1993,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
331651604,00034,33165160400034,O,1992-01-01,NN,,,2008-01-04T20:15:50,false,3,,,,,FAUSSE ACRE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.692131,49.091402,0.91,street,Rue de la Fausse Acre 27470 Fontaine-l'Abbé,27251_0010,G,RUE DE LA FAUSSE ACRE,
332060359,00012,33206035900012,O,1985-04-01,NN,,4332BA,2017-05-16T05:21:52,true,4,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
335066536,00020,33506653600020,O,2000-09-15,NN,,,2006-10-27T02:42:52,true,3,EURL TOITURE TERRASSEMENT,,,,LE PETIT CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,74.1J,NAFRev1,N,0.706931,49.072833,0.94,street,Le Petit Chesnay 27470 Fontaine-l'Abbé,27251_b030,G,LE PETIT CHESNAY,
338034515,00019,33803451500019,O,,NN,,,,true,1,,,,,FAUSSE ACRE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,03.30,NAP,N,0.692131,49.091402,0.91,street,Rue de la Fausse Acre 27470 Fontaine-l'Abbé,27251_0010,G,RUE DE LA FAUSSE ACRE,
339084535,00014,33908453500014,O,1986-10-09,NN,,,2014-07-08T00:43:01,true,5,,,,,LES BRUYERES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,O,0.695296,49.107764,0.94,street,Les Bruyères 27470 Fontaine-l'Abbé,27251_rzi8ti,G,LES BRUYERES,
342445194,00026,34244519400026,O,1996-06-28,NN,,,,false,4,M. ET MME MAYAUD THIERRY,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343605218,00019,34360521800019,O,,NN,,,,true,1,,,,,GRANDS PRES DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,03.30,NAP,N,0.668936,49.091457,0.85,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
344137856,00094,34413785600094,O,2015-09-01,,,,2016-12-14T08:46:20,true,2,,1084,,RTE,DE SERQUIGNY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.11Z,NAFRev2,N,0.69314,49.101888,0.85,housenumber,1084 Route de Serquigny 27470 Fontaine-l'Abbé,27251_0350_01084,G,1084 ROUTE DE SERQUIGNY,
347554404,00025,34755440400025,O,,,,,,true,1,,,,,LA FAROUILLIERE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.3E,NAF1993,N,0.683784,49.105825,0.75,street,Rue de la Farouillere 27470 Fontaine-l'Abbé,27251_0220,G,RUE DE LA FAROUILLERE,
349291450,00030,34929145000030,O,2006-07-01,NN,,,2012-05-05T03:10:51,false,4,,510,,RUE,DE LA FAUSSE ACRE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2010-03-01,F,S.D SECURITE PRIVEE RONDE,GARDIENNAGE INTERVENTION,,,80.10Z,NAFRev2,O,0.686326,49.089735,0.94,housenumber,510 Rue de la Fausse Acre 27470 Fontaine-l'Abbé,27251_0010_00510,G,510 RUE DE LA FAUSSE ACRE,
351134697,00025,35113469700025,O,1990-07-01,11,2018,2222ZZ,2020-08-25T10:11:21,true,4,,,,,MOULIN SAINT VICTOR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,4.6926993,45.0777685,0.89,poi.track,Chemin du Moulin de Victouron Saint-Victor,https://osm.org/way/450137498,G,,
352680276,00016,35268027600016,O,1900-01-01,,,,2011-04-28T00:42:44,false,4,,,,,COURCELLES GROSSES FORGES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.692267,49.100282,0.81,street,Courcelles Ou Grosses Forg 27470 Fontaine-l'Abbé,27251_b013,G,COURCELLES OU GROSSES FORG,
377504220,00015,37750422000015,O,1990-02-01,NN,,,2020-10-06T04:06:46,true,3,,,,,MOULIN SAINT VICTOR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6926993,45.0777685,0.89,poi.track,Chemin du Moulin de Victouron Saint-Victor,https://osm.org/way/450137498,G,,
378765390,00018,37876539000018,O,,NN,,,,true,1,,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2L,NAF1993,N,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
379404395,00012,37940439500012,O,1990-10-01,NN,,,2008-11-08T00:35:40,true,3,,,,,LES BRUYERES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,0.695296,49.107764,0.94,street,Les Bruyères 27470 Fontaine-l'Abbé,27251_rzi8ti,G,LES BRUYERES,
380066456,00019,38006645600019,O,1990-12-01,NN,,,2008-01-05T19:50:19,true,3,,,,,LES BRUYERES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.695296,49.107764,0.94,street,Les Bruyères 27470 Fontaine-l'Abbé,27251_rzi8ti,G,LES BRUYERES,
381034180,00012,38103418000012,O,,,,,,true,1,,,,,MOULIN SAINT VICTOR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,53.02,NAP,N,4.6926993,45.0777685,0.89,poi.track,Chemin du Moulin de Victouron Saint-Victor,https://osm.org/way/450137498,G,,
381601806,00015,38160180600015,O,,NN,,,,true,1,,,,,GRANDS PRES DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,05.0C,NAF1993,N,0.668936,49.091457,0.85,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
383543626,00014,38354362600014,O,1991-09-01,NN,,,,true,4,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
383543691,00018,38354369100018,O,1991-09-01,NN,,,,true,4,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,O,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
383624970,00018,38362497000018,O,1991-09-06,NN,,,,true,1,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
389114968,00016,38911496800016,O,1900-01-01,NN,,,2011-04-28T00:53:37,false,3,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.1G,NAF1993,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
389728270,00015,38972827000015,O,1986-10-01,NN,,,2008-01-04T23:29:01,true,3,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
389734492,00017,38973449200017,O,,,,,2006-11-25T11:58:15,true,1,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.3Z,NAF1993,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
390605947,00014,39060594700014,O,1979-09-29,NN,,,2008-01-04T23:42:15,true,3,,,,,LA BARBERIE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.674357,49.07867,0.92,street,Rue de la Barberie 27470 Fontaine-l'Abbé,27251_0020,G,RUE DE LA BARBERIE,
391404241,00021,39140424100021,O,2011-01-01,,,,2021-02-23T11:17:16,true,1,,61,,RUE,DE LA FAUSSE ACRE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,0.691465,49.091116,0.94,housenumber,61 Rue de la Fausse Acre 27470 Fontaine-l'Abbé,27251_0010_00061,G,61 RUE DE LA FAUSSE ACRE,
391887031,00014,39188703100014,O,,,,,,true,1,,,,,GRANDS PRES DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,05.0C,NAF1993,N,0.668936,49.091457,0.85,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
398746172,00012,39874617200012,O,,,,,,true,1,,,,,LES BRUYERES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,67.2Z,NAF1993,N,0.695296,49.107764,0.94,street,Les Bruyères 27470 Fontaine-l'Abbé,27251_rzi8ti,G,LES BRUYERES,
399684216,00019,39968421600019,O,1995-01-06,NN,,,2008-11-08T01:07:33,true,4,,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399752856,00019,39975285600019,O,1992-03-01,NN,,,,false,4,,,,,VILLAGE DE L EGLISE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,0.692427,49.090317,0.94,street,Village de l'Eglise 27470 Fontaine-l'Abbé,27251_b041,G,VILLAGE DE L EGLISE,
400444915,00013,40044491500013,O,1995-02-01,NN,,,2006-12-15T00:57:46,false,3,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
402091730,00026,40209173000026,O,2018-10-31,02,2018,,2021-02-23T11:26:12,true,1,,685,,RUE,DES CHENES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,46.73A,NAFRev2,N,0.702332,49.072811,0.94,housenumber,685 Rue des Chenes 27470 Fontaine-l'Abbé,27251_0130_00685,G,685 RUE DES CHENES,
402944805,00017,40294480500017,O,1995-09-11,NN,,,2019-12-09T09:49:11,true,4,,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403407760,00038,40340776000038,O,2000-09-15,NN,,,,true,1,,,,,LA BARBERIE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,0.674357,49.07867,0.92,street,Rue de la Barberie 27470 Fontaine-l'Abbé,27251_0020,G,RUE DE LA BARBERIE,
407901404,00019,40790140400019,O,1996-07-01,NN,,,2008-11-08T01:19:18,false,4,,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
407941343,00011,40794134300011,O,1996-07-01,,,4399CZ,2021-02-23T11:30:07,true,4,,365,,RUE,DES CAILLOITS,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.663683,49.09305,0.94,housenumber,365 Rue des Cailloits 27470 Fontaine-l'Abbé,27251_0100_00365,G,365 RUE DES CAILLOITS,
408022499,00011,40802249900011,O,1996-05-01,NN,,,2008-01-04T21:03:07,true,3,,,,,LES BRUYERES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.695296,49.107764,0.94,street,Les Bruyères 27470 Fontaine-l'Abbé,27251_rzi8ti,G,LES BRUYERES,
409897113,00018,40989711300018,O,1993-12-18,NN,,,2016-10-16T03:48:26,true,5,CHAT DE FONTAINE-LA GRANDE,,,,LE BOURG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411935497,00015,41193549700015,O,1997-03-30,NN,,,2015-05-18T11:04:37,true,4,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20B,NAFRev2,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
413248238,00029,41324823800029,O,1999-02-23,NN,,,2006-10-28T04:08:51,false,3,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,35.3B,NAFRev1,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
414691519,00014,41469151900014,O,1997-11-19,NN,,,2017-02-02T14:59:13,true,3,,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
414835967,00012,41483596700012,O,1998-01-05,01,2018,3109BA,2020-08-25T10:42:19,true,4,HAMEAU CAMFLEUR,,,RUE,DE LA VALLEE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,0.671914,49.091858,0.94,street,Rue de la Vallee 27470 Fontaine-l'Abbé,27251_0360,G,RUE DE LA VALLEE,
418492617,00018,41849261700018,O,1998-04-01,NN,,,2014-07-08T01:52:17,true,5,,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.99C,NAFRev2,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
419259866,00012,41925986600012,O,1998-06-09,NN,,,2008-01-04T23:33:13,true,3,,,,,LE CHATEAU DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.688587,49.098,0.85,street,Impasse du Chateau de Courcelles 27470 Fontaine-l'Abbé,27251_0190,G,IMPASSE DU CHATEAU DE COURCELLES,
419476320,00017,41947632000017,O,1998-06-24,NN,,,2010-08-11T11:17:48,false,4,,,,,LE CHATEAU DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,68.20A,NAFRev2,N,0.688587,49.098,0.85,street,Impasse du Chateau de Courcelles 27470 Fontaine-l'Abbé,27251_0190,G,IMPASSE DU CHATEAU DE COURCELLES,
419873583,00019,41987358300019,O,1998-08-14,,,,2011-05-03T00:35:30,false,3,,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.3B,NAF1993,N,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
422754622,00013,42275462200013,O,1999-04-15,01,2018,,2021-03-18T11:06:45,false,4,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.61Z,NAFRev2,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
422754622,00021,42275462200021,O,2021-01-01,,,,2021-05-10T15:55:46,true,1,,,,RUE,DE BARBERIE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ENTREPRISE DELAUNE,81.30Z,NAFRev2,N,0.674357,49.07867,0.87,street,Rue de la Barberie 27470 Fontaine-l'Abbé,27251_0020,G,RUE DE LA BARBERIE,
424299600,00017,42429960000017,O,1999-09-17,NN,,3109BA,2015-03-17T00:57:29,true,3,,,,,LES CAILLOITS,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.666931,49.091681,0.8,street,Rue des Cailloits 27470 Fontaine-l'Abbé,27251_0100,G,RUE DES CAILLOITS,
424745974,00024,42474597400024,O,2001-01-01,,,,2008-01-05T01:04:20,false,2,,61,,RUE,DE LA FAUSSE ACRE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.691465,49.091116,0.94,housenumber,61 Rue de la Fausse Acre 27470 Fontaine-l'Abbé,27251_0010_00061,G,61 RUE DE LA FAUSSE ACRE,
428299861,00016,42829986100016,O,1969-01-01,NN,,,2012-07-28T14:54:10,true,4,,,,,LA BLINIERE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.69205,49.073897,0.92,street,Rue de la Bliniere 27470 Fontaine-l'Abbé,27251_0050,G,RUE DE LA BLINIERE,
429790793,00013,42979079300013,O,2000-03-01,,,,,true,1,,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,92.7C,NAF1993,N,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
430276519,00021,43027651900021,O,2000-09-14,NN,,,2018-07-17T03:41:10,true,4,,,,,LA BARBERIE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,0.674357,49.07867,0.92,street,Rue de la Barberie 27470 Fontaine-l'Abbé,27251_0020,G,RUE DE LA BARBERIE,
431534031,00015,43153403100015,O,1979-01-01,NN,,,,true,1,,,,,LA BARBERIE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.674357,49.07867,0.92,street,Rue de la Barberie 27470 Fontaine-l'Abbé,27251_0020,G,RUE DE LA BARBERIE,
433270857,00017,43327085700017,O,2000-09-15,NN,,4391BZ,2018-10-16T05:03:00,true,4,,,,,LE PETIT CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,43.91B,NAFRev2,O,0.706931,49.072833,0.94,street,Le Petit Chesnay 27470 Fontaine-l'Abbé,27251_b030,G,LE PETIT CHESNAY,
434906061,00016,43490606100016,O,2001-03-17,NN,,,2006-11-25T17:19:34,true,3,D 133,,,,LE VILLAGE DE CAMFLEUR,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,0.668936,49.091457,0.47,street,Les Grands Pres de Camfleu 27470 Fontaine-l'Abbé,27251_b020,G,LES GRANDS PRES DE CAMFLEU,
448415950,00014,44841595000014,O,2003-01-01,NN,,,2008-01-04T23:19:49,true,3,,,,,VERTE VALLEE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.692619,49.091667,0.92,street,Rue de la Verte Vallee 27470 Fontaine-l'Abbé,27251_0370,G,RUE DE LA VERTE VALLEE,
449814193,00016,44981419300016,O,2003-09-15,NN,,,2006-11-25T18:40:28,false,3,,,,,LE GRAND CHESNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,74.1J,NAFRev1,N,2.1234252,48.8313547,0.84,poi.castle,Château du Grand Chesnay Le Chesnay,https://osm.org/way/73890141,G,,
453798589,00017,45379858900017,O,2004-06-07,NN,,,2017-03-20T10:43:23,false,3,,,,,LES BRUYERES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,0.695296,49.107764,0.94,street,Les Bruyères 27470 Fontaine-l'Abbé,27251_rzi8ti,G,LES BRUYERES,
478628746,00016,47862874600016,O,2004-10-11,NN,,,2007-12-07T08:27:16,false,3,1172 RTE DE SERQUIGNY,,,,TERRE DE COURCELLES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,74.8H,NAFRev1,N,0.682199,49.104648,0.7,street,Rue des Bois de Courcelles 27470 Fontaine-l'Abbé,27251_0060,G,RUE DES BOIS DE COURCELLES,
478628746,00024,47862874600024,O,2008-01-02,,,,2013-02-09T12:38:00,true,2,,1172,,RTE,DE SERQUIGNY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.18Z,NAFRev2,N,0.694934,49.102899,0.85,housenumber,1172 Route de Serquigny 27470 Fontaine-l'Abbé,27251_0350_01172,G,1172 ROUTE DE SERQUIGNY,
480863786,00046,48086378600046,O,2011-01-01,,,,2014-03-13T03:54:40,false,2,279 HAMEAU DE CAMFLEUR,,,RTE,DE BERNAY,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.49Z,NAFRev2,N,0.683454,49.093089,0.8,street,Route de Bernay 27470 Fontaine-l'Abbé,27251_0030,G,ROUTE DE BERNAY,
482742020,00027,48274202000027,O,2005-06-10,,,,2016-02-01T02:42:55,true,4,LE GRAND CHESNAY,477,,RUE,DES CHENES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,90.03B,NAFRev2,N,0.699697,49.07279,0.94,housenumber,477 Rue des Chenes 27470 Fontaine-l'Abbé,27251_0130_00477,G,477 RUE DES CHENES,
482755931,00011,48275593100011,O,2005-05-28,NN,,,2010-04-18T11:20:41,true,7,ETANG DE CARENTONNE,160,,IMP,DE L ETANG,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2008-12-31,F,AU P'TIT BOUCHON,,,,93.19Z,NAFRev2,O,2.1589878,49.3262722,0.78,poi.track,Impasse de l'Étang (Chemin) Silly-Tillard,https://osm.org/way/342039676,G,,
483615076,00039,48361507600039,O,2011-05-01,,,,2012-11-09T01:37:47,false,2,,677,,RTE,DE CORNEVILLE,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,73.11Z,NAFRev2,N,0.699858,49.070573,0.85,housenumber,677 Route de Corneville 27470 Fontaine-l'Abbé,27251_0170_00677,G,677 ROUTE DE CORNEVILLE,
493043699,00021,49304369900021,O,2010-10-01,,,,2021-02-23T14:00:26,true,1,,76,,RUE,DES HOUX,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,95.11Z,NAFRev2,N,0.697832,49.071596,0.94,housenumber,76 Rue des Houx 27470 Fontaine-l'Abbé,27251_0270_00076,G,76 RUE DES HOUX,
494812753,00015,49481275300015,O,2007-04-26,02,2018,4312BA,2020-08-25T10:41:04,true,4,,629,,RUE,DE LA COTE ST GEORGES,27470,FONTAINE L'ABBE,,,27251,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.12B,NAFRev2,O,0.694984,49.107863,0.88,housenumber,629 Rue de la Cote Saint Georges 27470 Fontaine-l'Abbé,27251_0240_00629,G,629 RUE DE LA COTE SAINT GEORGES,