id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605676,2020-10-28,000001,Vente,138000,4,,RUE TRAVERSIERE,0345,42480,42097,La Fouillouse,42,,,42097000AH0237,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,64,4.315045,45.500914
2020-605784,2020-11-06,000001,Vente,165000,15,,RTE D'ECULIEU,0115,42480,42097,La Fouillouse,42,,,42097000BC0003,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,480,4.335853,45.494066
2020-606106,2020-10-31,000001,Vente,125000,,,LES PERROTINS,B065,42480,42097,La Fouillouse,42,,,42097000CD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2167,4.303304,45.512635
2020-606106,2020-10-31,000001,Vente,125000,,,LES PERROTINS,B065,42480,42097,La Fouillouse,42,,,42097000CD0084,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.302777,45.512685
2020-606124,2020-11-10,000001,Vente,158000,6,,CHE DES AUZILS,0143,42480,42097,La Fouillouse,42,,,42097000BE0159,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,428,4.322609,45.493401
2020-606124,2020-11-10,000001,Vente,158000,,,LE VERNAY,B086,42480,42097,La Fouillouse,42,,,42097000BE0161,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.322714,45.493113
2020-606124,2020-11-10,000001,Vente,158000,,,LE VERNAY,B086,42480,42097,La Fouillouse,42,,,42097000BE0162,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.322724,45.493174
2020-606153,2020-11-12,000001,Vente,224200,10,,LOT JOLIVAL,A011,42480,42097,La Fouillouse,42,,,42097000AL0014,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1425,4.324266,45.501089
2020-606271,2020-11-13,000001,Vente,28702,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AI0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5983,4.314502,45.505878
2020-606271,2020-11-13,000001,Vente,28702,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AI0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5977,4.313653,45.506127
2020-606271,2020-11-13,000001,Vente,28702,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AV0290,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.313094,45.506176
2020-606271,2020-11-13,000001,Vente,28702,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AV0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2331,4.312765,45.506535
2020-606417,2020-11-05,000001,Vente en l'état futur d'achèvement,375000,57,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0473,,,15,25.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.318618,45.500412
2020-606417,2020-11-05,000001,Vente en l'état futur d'achèvement,375000,57,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0473,,,39,,,,,,,,,,1,2,Appartement,119,5,,,,,,4.318618,45.500412
2020-606457,2020-10-16,000002,Vente,50000,,,LE BOURG,B014,42480,42097,La Fouillouse,42,,,42097000AI0225,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.314071,45.503675
2020-606608,2020-11-24,000001,Vente,305500,36,,RTE DE SAINT HEAND,0298,42480,42097,La Fouillouse,42,,,42097000AL0024,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,1000,4.324818,45.501843
2020-606608,2020-11-24,000001,Vente,305500,36,,RTE DE SAINT HEAND,0298,42480,42097,La Fouillouse,42,,,42097000AL0024,,,,,,,,,,,,,0,1,Maison,114,7,AG,terrains d'agrément,,,548,4.324818,45.501843
2020-606660,2020-11-27,000001,Vente,515000,1,B,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AP0101,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,900,4.313522,45.503172
2020-606660,2020-11-27,000001,Vente,515000,1,B,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AP0101,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1350,4.313522,45.503172
2020-606674,2020-11-09,000001,Vente,280000,10,,RTE DE SAINT HEAND,0298,42480,42097,La Fouillouse,42,,,42097000AH0061,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,4.320517,45.500719
2020-606674,2020-11-09,000001,Vente,280000,10,,RTE DE SAINT HEAND,0298,42480,42097,La Fouillouse,42,,,42097000AH0061,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,989,4.320517,45.500719
2020-606921,2020-12-03,000001,Vente,164000,8,,PL JOVIN BOUCHARD,0168,42480,42097,La Fouillouse,42,,,42097000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.315441,45.500624
2020-606921,2020-12-03,000001,Vente,164000,8,,PL JOVIN BOUCHARD,0168,42480,42097,La Fouillouse,42,,,42097000AH0258,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,50,4.315516,45.500651
2020-607053,2020-11-30,000001,Vente terrain à bâtir,100000,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AV0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,4.312356,45.506012
2020-607136,2020-11-30,000001,Vente,269000,36,,RUE DU VERNAY,0368,42480,42097,La Fouillouse,42,,,42097000BE0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,483,4.323792,45.49249
2020-607136,2020-11-30,000001,Vente,269000,,,LE VERNAY,B086,42480,42097,La Fouillouse,42,,,42097000BE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,322,4.323783,45.492362
2020-607136,2020-11-30,000001,Vente,269000,,,LE VERNAY,B086,42480,42097,La Fouillouse,42,,,42097000BE0103,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.323484,45.492405
2020-607272,2020-11-30,000001,Vente,171004.78,10,,ALL DE BECCAUD,0023,42480,42097,La Fouillouse,42,,,42097000CH0063,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,997,4.317627,45.510385
2020-607272,2020-11-30,000001,Vente,171004.78,10,,ALL DE BECCAUD,0023,42480,42097,La Fouillouse,42,,,42097000CH0063,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,4.317627,45.510385
2020-607423,2020-12-11,000001,Vente en l'état futur d'achèvement,232000,1,,RUE DE LA CROIX DE MISSION,0084,42480,42097,La Fouillouse,42,,,42097000AH0473,,,40,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.318618,45.500412
2020-607423,2020-12-11,000001,Vente en l'état futur d'achèvement,232000,1,,RUE DE LA CROIX DE MISSION,0084,42480,42097,La Fouillouse,42,,,42097000AH0473,,,6,25.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.318618,45.500412
2020-607478,2020-12-11,000001,Vente,60000,41,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.317061,45.500999
2020-607515,2020-12-07,000001,Vente,232000,35,,RUE DES GRANDES MAISONS,0146,42480,42097,La Fouillouse,42,,,42097000AO0061,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,367,4.319642,45.497027
2020-607705,2020-12-14,000001,Vente,230000,18,F,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AV0187,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,409,4.310354,45.505856
2020-607906,2020-12-18,000001,Vente,55000,17,,CRS JOVIN BOUCHARD,0167,42480,42097,La Fouillouse,42,,,42097000AH0264,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,227,4.315266,45.500229
2020-607979,2020-12-16,000001,Vente,192000,50,,RUE DE SAINT JUST,0300,42480,42097,La Fouillouse,42,,,42097000AP0055,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,318,4.309459,45.504358
2020-607988,2020-12-17,000001,Vente,73000,2,,RUE DES GRANDES MAISONS,0146,42480,42097,La Fouillouse,42,,,42097000AN0055,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,66,4.319149,45.498959
2020-607997,2020-12-29,000001,Vente,210000,2385,,RTE DE SAINT GENEST LERPT,0297,42480,42097,La Fouillouse,42,,,42097000BL0009,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,20000,4.328033,45.484453
2020-607997,2020-12-29,000001,Vente,210000,2385,,RTE DE SAINT GENEST LERPT,0297,42480,42097,La Fouillouse,42,,,42097000BL0009,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,20000,4.328033,45.484453
2020-607997,2020-12-29,000001,Vente,210000,2385,,RTE DE SAINT GENEST LERPT,0297,42480,42097,La Fouillouse,42,,,42097000BL0009,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1919,4.328033,45.484453
2020-607997,2020-12-29,000001,Vente,210000,2385,,RTE DE SAINT GENEST LERPT,0297,42480,42097,La Fouillouse,42,,,42097000BL0009,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1919,4.328033,45.484453
2020-607997,2020-12-29,000001,Vente,210000,,,LE GRAND BREUIL,B041,42480,42097,La Fouillouse,42,,,42097000BL0079,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.327422,45.483599
2020-608005,2020-12-29,000001,Vente,470000,,,LE BAS ROLLET,B003,42480,42097,La Fouillouse,42,,,42097000BZ0011,,,,,,,,,,,,,0,,,,,P,prés,,,4548,4.287612,45.521054
2020-608005,2020-12-29,000001,Vente,470000,19,,ALL DU BAS ROLLET,0147,42480,42097,La Fouillouse,42,,,42097000BZ0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1685,4.288045,45.520736
2020-608048,2020-12-29,000001,Vente,15000,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AP0110,,,1,51.3,,,,,,,,,1,2,Appartement,79,3,,,,,,4.310826,45.505151
2020-608052,2020-12-17,000001,Vente,112000,4,,LOT SOLEIL COUCHANT,A015,42480,42097,La Fouillouse,42,,,42097000AR0004,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1016,4.306887,45.506589
2020-608162,2020-12-22,000001,Vente en l'état futur d'achèvement,25500,55,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0453,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.318303,45.500813
2020-608162,2020-12-22,000001,Vente en l'état futur d'achèvement,25500,55,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0453,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.318303,45.500813
2020-608176,2020-12-22,000001,Vente,405810,,,LE SOLEIL,B080,42480,42097,La Fouillouse,42,,,42097000AM0081,,,,,,,,,,,,,0,,,,,P,prés,,,1885,4.333684,45.496887
2020-608176,2020-12-22,000001,Vente,405810,,,LE SOLEIL,B080,42480,42097,La Fouillouse,42,,,42097000AM0082,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.333546,45.496657
2020-608176,2020-12-22,000001,Vente,405810,18,,ALL DU SOLEIL,0310,42480,42097,La Fouillouse,42,,,42097000AM0083,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,4.333732,45.496561
2020-608176,2020-12-22,000001,Vente,405810,18,,ALL DU SOLEIL,0310,42480,42097,La Fouillouse,42,,,42097000AM0083,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,697,4.333732,45.496561
2020-608176,2020-12-22,000001,Vente,405810,,,LE SOLEIL,B080,42480,42097,La Fouillouse,42,,,42097000AM0084,,,,,,,,,,,,,0,,,,,S,sols,,,274,4.334001,45.496567
2020-608390,2020-12-29,000001,Vente terrain à bâtir,120000,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AI0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1650,4.313419,45.505414
2020-608429,2020-12-22,000002,Vente,46642,,,MONICHARD,B052,42480,42097,La Fouillouse,42,,,42097000BB0012,,,,,,,,,,,,,0,,,,,P,prés,,,2157,4.346142,45.500808
2020-608429,2020-12-22,000002,Vente,46642,,,MONICHARD,B052,42480,42097,La Fouillouse,42,,,42097000BB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1127,4.346346,45.500679
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,240,4.319452,45.500035
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,240,4.319452,45.500035
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,240,4.319452,45.500035
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.319452,45.500035
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,240,4.319452,45.500035
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,240,4.319452,45.500035
2020-608497,2020-12-30,000001,Vente,320000,62,,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0072,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,240,4.319452,45.500035
2020-608569,2020-12-23,000001,Vente,152000,39,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AI0223,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.317469,45.505134
2020-608784,2020-01-07,000001,Vente,154000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608784,2020-01-07,000001,Vente,154000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,18,88.1,,,,,,,,,1,2,Appartement,86,3,,,,,,4.319739,45.500362
2020-608825,2020-01-24,000001,Vente,240000,16,,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AI0174,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.312441,45.50445
2020-608825,2020-01-24,000001,Vente,240000,16,,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AI0174,,,24,83.73,,,,,,,,,1,2,Appartement,130,4,,,,,,4.312441,45.50445
2020-608833,2020-01-16,000001,Vente,1000,,,LA PIERRE BLANCHE,B067,42480,42097,La Fouillouse,42,,,42097000BW0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2217,4.28745,45.514213
2020-608833,2020-01-16,000001,Vente,1000,,,LA PIERRE BLANCHE,B067,42480,42097,La Fouillouse,42,,,42097000BW0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,4.287345,45.514128
2020-608835,2020-01-16,000001,Vente,24000,149,,ALL DU PECHER DE LA CALLE,0253,42480,42097,La Fouillouse,42,,,42097000CB0017,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,3335,4.296243,45.513842
2020-608851,2020-01-07,000001,Vente,70000,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AV0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,4.31095,45.508163
2020-608927,2020-01-28,000001,Vente,85000,8,,PL JOVIN BOUCHARD,0168,42480,42097,La Fouillouse,42,,,42097000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.315441,45.500624
2020-608927,2020-01-28,000001,Vente,85000,8,,PL JOVIN BOUCHARD,0168,42480,42097,La Fouillouse,42,,,42097000AH0258,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,50,4.315516,45.500651
2020-608928,2020-01-30,000001,Vente,150000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608928,2020-01-30,000001,Vente,150000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,19,,,,,,,,,,1,2,Appartement,85,4,,,,,,4.319739,45.500362
2020-608929,2020-01-30,000001,Vente,195000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608929,2020-01-30,000001,Vente,195000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,34,75.95,,,,,,,,,1,2,Appartement,75,3,,,,,,4.319739,45.500362
2020-608929,2020-01-30,000001,Vente,195000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608929,2020-01-30,000001,Vente,195000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608959,2020-01-30,000001,Vente,49500,3,,RUE DU MARCHE,0197,42480,42097,La Fouillouse,42,,,42097000AH0244,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,45,4.315721,45.500805
2020-608981,2020-02-10,000001,Vente,128000,46,B,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0322,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.317843,45.50117
2020-608981,2020-02-10,000001,Vente,128000,46,B,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0322,,,53,90.27,,,,,,,,,1,2,Appartement,89,3,,,,,,4.317843,45.50117
2020-608992,2020-02-08,000001,Vente,338000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,22,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.319739,45.500362
2020-608992,2020-02-08,000001,Vente,338000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608992,2020-02-08,000001,Vente,338000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608992,2020-02-08,000001,Vente,338000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,25,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.319739,45.500362
2020-608992,2020-02-08,000001,Vente,338000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-608994,2020-02-04,000001,Vente,192000,1,,PL DU VERNE,0346,42480,42097,La Fouillouse,42,,,42097000AN0028,,,2,89.72,,,,,,,,,1,1,Maison,90,4,,,,,,4.320718,45.495879
2020-609039,2020-02-13,000001,Vente,400000,9,,RUE CHARLES REBOUR,0019,42480,42097,La Fouillouse,42,,,42097000AH0023,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,1371,4.317534,45.503015
2020-609039,2020-02-13,000001,Vente,400000,9,,RUE CHARLES REBOUR,0019,42480,42097,La Fouillouse,42,,,42097000AH0023,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,4.317534,45.503015
2020-609117,2020-01-28,000001,Vente,327755,10,,ALL DES FLORIANES,0134,42480,42097,La Fouillouse,42,,,42097000AK0109,,,,,,,,,,,,,0,1,Maison,235,4,AG,terrains d'agrément,,,1066,4.320868,45.50392
2020-609117,2020-01-28,000001,Vente,327755,10,,ALL DES FLORIANES,0134,42480,42097,La Fouillouse,42,,,42097000AK0109,,,,,,,,,,,,,0,1,Maison,235,4,S,sols,,,500,4.320868,45.50392
2020-609154,2020-02-12,000002,Vente,242500,5,,ALL DE BECCAUD,0023,42480,42097,La Fouillouse,42,,,42097000AV0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,4.317266,45.510051
2020-609460,2020-03-19,000001,Vente,57000,8,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AV0265,,,,,,,,,,,,,0,,,,,S,sols,,,663,4.315214,45.509428
2020-609506,2020-03-27,000001,Vente,160000,1,,RUE DE SAINT JUST,0300,42480,42097,La Fouillouse,42,,,42097000AH0216,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,85,4.316036,45.501706
2020-609506,2020-03-27,000001,Vente,160000,1,,RUE DE SAINT JUST,0300,42480,42097,La Fouillouse,42,,,42097000AH0216,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,85,4.316036,45.501706
2020-609506,2020-03-27,000001,Vente,160000,1,,RUE DE SAINT JUST,0300,42480,42097,La Fouillouse,42,,,42097000AH0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,85,4.316036,45.501706
2020-609543,2020-03-11,000001,Vente,216000,1,,AV DE LA GARE,0135,42480,42097,La Fouillouse,42,,,42097000AO0002,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,363,4.318707,45.498836
2020-609556,2020-03-20,000001,Vente,798600,,,LE SOLEIL,B080,42480,42097,La Fouillouse,42,,,42097000AM0039,,,,,,,,,,,,,0,,,,,P,prés,,,2201,4.332675,45.496989
2020-609556,2020-03-20,000001,Vente,798600,29,,CHE DE LA TUILERIE,0344,42480,42097,La Fouillouse,42,,,42097000AM0040,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,485,4.332264,45.496782
2020-609556,2020-03-20,000001,Vente,798600,29,,CHE DE LA TUILERIE,0344,42480,42097,La Fouillouse,42,,,42097000AM0040,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,4.332264,45.496782
2020-609556,2020-03-20,000001,Vente,798600,,,LE SOLEIL,B080,42480,42097,La Fouillouse,42,,,42097000AM0061,,,,,,,,,,,,,0,,,,,P,prés,,,944,4.33249,45.496872
2020-609565,2020-03-06,000001,Vente,103200,129,,CHE DU POYET,0267,42480,42097,La Fouillouse,42,,,42097000BM0095,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1107,4.324882,45.483653
2020-609565,2020-03-06,000001,Vente,103200,129,,CHE DU POYET,0267,42480,42097,La Fouillouse,42,,,42097000BM0095,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.324882,45.483653
2020-609583,2020-04-01,000002,Vente,120000,,,AU BRULE,B019,42480,42097,La Fouillouse,42,,,42097000CC0032,,,,,,,,,,,,,0,,,,,P,prés,,,3344,4.306898,45.519184
2020-609583,2020-04-01,000002,Vente,120000,,,AU BRULE,B019,42480,42097,La Fouillouse,42,,,42097000CC0033,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.307449,45.519564
2020-609617,2020-03-03,000001,Vente,413000,37,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AI0099,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1000,4.317687,45.505217
2020-609617,2020-03-03,000001,Vente,413000,37,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AI0099,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,965,4.317687,45.505217
2020-609646,2020-03-20,000001,Vente,260000,,,BECCAUD,B005,42480,42097,La Fouillouse,42,,,42097000AV0048,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.315725,45.507528
2020-609646,2020-03-20,000001,Vente,260000,22,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AV0049,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,4.315792,45.507717
2020-609646,2020-03-20,000001,Vente,260000,22,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AV0049,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,1348,4.315792,45.507717
2020-609655,2020-05-07,000001,Vente,272500,46,B,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0322,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.317843,45.50117
2020-609655,2020-05-07,000001,Vente,272500,46,B,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0322,,,39,99.61,,,,,,,,,1,2,Appartement,98,4,,,,,,4.317843,45.50117
2020-609682,2020-05-05,000001,Vente,290000,13,,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AP0001,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,219,4.310441,45.505392
2020-609755,2020-05-06,000001,Vente,331000,6,,CHE DE LA ROZALIERE,0280,42480,42097,La Fouillouse,42,,,42097000AR0027,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,888,4.307348,45.505762
2020-609755,2020-05-06,000001,Vente,331000,6,,CHE DE LA ROZALIERE,0280,42480,42097,La Fouillouse,42,,,42097000AR0027,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,4.307348,45.505762
2020-609765,2020-05-12,000001,Vente,95000,8,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AV0264,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,4.315545,45.508812
2020-609765,2020-05-12,000001,Vente,95000,8,,ALL DU PILAT,0302,42480,42097,La Fouillouse,42,,,42097000AV0264,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,480,4.315545,45.508812
2020-609769,2020-05-13,000001,Vente,275500,6,,CHE DES BROSSES,0149,42480,42097,La Fouillouse,42,,,42097000AT0085,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,914,4.308115,45.508828
2020-609769,2020-05-13,000001,Vente,275500,6,,CHE DES BROSSES,0149,42480,42097,La Fouillouse,42,,,42097000AT0085,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,4.308115,45.508828
2020-609769,2020-05-13,000001,Vente,275500,,,LES BROSSES,B018,42480,42097,La Fouillouse,42,,,42097000AT0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,4.308276,45.508747
2020-609770,2020-05-15,000001,Vente,274200,38,,ALL DE CHANTALOUETTE,0079,42480,42097,La Fouillouse,42,,,42097000AK0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,697,4.322459,45.503629
2020-609801,2020-05-20,000001,Vente,121000,,,LES VIGNES,B087,42480,42097,La Fouillouse,42,,,42097000AI0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,4.312529,45.504744
2020-609873,2020-05-18,000001,Vente,340000,4,,CHE DE LA ROZALIERE,0280,42480,42097,La Fouillouse,42,,,42097000AR0028,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,657,4.307037,45.50558
2020-609892,2020-05-25,000001,Vente,196000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,36,70.55,,,,,,,,,1,2,Appartement,70,3,,,,,,4.319739,45.500362
2020-609892,2020-05-25,000001,Vente,196000,56,T,RUE DE LA LIBERATION,0180,42480,42097,La Fouillouse,42,,,42097000AH0424,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.319739,45.500362
2020-609912,2020-05-07,000001,Vente,245000,7,,CHE DE LA TUILERIE,0344,42480,42097,La Fouillouse,42,,,42097000AL0074,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,1175,4.329654,45.502199
2020-609940,2020-05-14,000001,Vente,321100,2,,CHE DES SOURCES,0314,42480,42097,La Fouillouse,42,,,42097000CD0025,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,951,4.304397,45.511966
2020-609940,2020-05-14,000001,Vente,321100,2,,CHE DES SOURCES,0314,42480,42097,La Fouillouse,42,,,42097000CD0025,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.304397,45.511966
2020-609965,2020-05-06,000001,Vente,159000,27,,AV JEAN FAURE,0158,42480,42097,La Fouillouse,42,,,42097000AT0153,,,,,,,,,,,,,0,1,Maison,64,4,,,,,,4.303043,45.508426
2020-610013,2020-06-01,000001,Vente,172115,9,,RUE DE LA BASSE RIVOIRE,0066,42480,42097,La Fouillouse,42,,,42097000AH0087,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,600,4.320647,45.499704