siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102637,00017,21110263700017,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.11376,42.895653,0.39,street,Le Village 11500 Nébias,11263_io6aio,D,LE VILLAGE,
211102637,00025,21110263700025,O,1983-12-21,NN,,,2019-06-24T13:09:23,false,4,,5,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.116084,42.896988,0.75,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
211102637,00033,21110263700033,O,1997-01-01,NN,,,2008-01-04T18:25:47,false,3,HOTEL DE VILLE,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.11376,42.895653,0.39,street,Le Village 11500 Nébias,11263_io6aio,D,LE VILLAGE,
211102637,00041,21110263700041,O,1995-12-25,NN,,,2008-01-04T18:25:47,false,2,MAIRIE,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251100616,00027,25110061600027,O,1983-09-02,NN,,,,false,4,,,,,MARIE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-05-23,F,SIVU TELEVISION DIT DU CANTON DE QUILLAN,,,,75.1E,NAF1993,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
251100954,00014,25110095400014,O,1984-06-19,NN,,,,false,4,,,,,HOTEL DE VILLE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE LA HTE VALLEE DE L AUDE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261101794,00012,26110179400012,O,1986-01-06,NN,,,2016-11-20T14:03:23,true,4,,,,,MAIRIE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100448,00015,27110044800015,O,1976-01-01,NN,,,,true,1,,,,,HOTEL DE VILLE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101368,00012,29110136800012,O,1983-09-14,NN,,,,true,1,,,,,HOTEL DE VILLE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300967106,00018,30096710600018,O,,,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,,,0,,,,,,
301213104,00021,30121310400021,O,1982-10-29,NN,,,2008-01-04T19:13:55,true,3,,,,,MAIRIE DE NEBIAS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.1161685,42.896594,0.92,poi.townhall,Mairie de Nébias (Hôtel de ville) Nébias,https://osm.org/way/275483356,G,,
305366981,00028,30536698100028,O,1983-11-01,NN,,,2007-04-04T04:01:06,true,4,,3,,RUE,PIERRE BASTIE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,2.118217,42.896472,0.93,housenumber,3 Rue Pierre Bastie 11500 Nébias,11263_0053_00003,G,3 RUE PIERRE BASTIE,
305366981,00044,30536698100044,O,2005-10-27,NN,,,2008-04-26T08:43:25,false,1,,3,,RUE,PIERRE BASTIE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2005-10-27,F,AUDE ELAGAGE,,,,02.0D,NAFRev1,N,2.118217,42.896472,0.93,housenumber,3 Rue Pierre Bastie 11500 Nébias,11263_0053_00003,G,3 RUE PIERRE BASTIE,
305936379,00026,30593637900026,O,1983-11-01,NN,,,2006-10-27T00:10:49,true,3,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309885499,00017,30988549900017,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314346123,00016,31434612300016,O,1978-01-01,NN,,,2006-11-25T09:34:19,true,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
314752544,00010,31475254400010,O,1979-01-01,NN,,,2018-09-29T12:15:03,true,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
316429802,00010,31642980200010,O,1979-01-01,NN,,,,false,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316429802,00028,31642980200028,O,1998-01-01,NN,,,2008-01-04T20:46:00,true,3,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321228629,00028,32122862900028,O,,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322316878,00014,32231687800014,O,1900-01-01,NN,,,2018-04-06T09:32:47,false,2,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
322971748,00015,32297174800015,O,1984-01-01,NN,,,2021-02-23T10:46:28,true,5,,,,,LAFAGE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.128575,42.881616,0.93,street,Lafage 11500 Nébias,11263_9nkhxm,G,LAFAGE,
322971748,00023,32297174800023,O,2009-06-12,,,,2018-02-14T16:19:27,false,2,,4,,RUE,DU PABAT LAFAGE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,78.30Z,NAFRev2,N,2.128678,42.881553,0.52,housenumber,4 Rue Pabat 11500 Nébias,11263_0009_00004,G,4 RUE PABAT,
323469080,00010,32346908000010,O,,,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,49.05,NAP,N,,,0,,,,,,
324434810,00010,32443481000010,O,,,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324775790,00011,32477579000011,O,,NN,,,,true,1,,,,,LA MATADESPI,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,2.116084,42.896988,0.3,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
325198992,00027,32519899200027,O,,NN,,,,true,1,,66,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,52.1B,NAF1993,N,2.116084,42.896988,0.72,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
327334736,00011,32733473600011,O,,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,77.10,NAP,N,,,0,,,,,,
327519146,00010,32751914600010,O,,,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330251950,00011,33025195000011,O,1984-07-01,NN,,,2008-01-04T19:57:48,true,3,,,,,MAIRIE DE NEBIAS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.1161685,42.896594,0.92,poi.townhall,Mairie de Nébias (Hôtel de ville) Nébias,https://osm.org/way/275483356,G,,
332246123,00043,33224612300043,O,1998-04-02,NN,,,2008-11-07T00:51:20,false,5,,3,,RUE,DU PRESBYTERE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,45.2V,NAF1993,N,2.114663,42.896415,0.93,housenumber,3 Rue du Presbytère 11500 Nébias,11263_0088_00003,G,3 RUE DU PRESBYTERE,
332746551,00016,33274655100016,O,1985-05-30,NN,,,2014-04-10T03:59:40,true,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332816529,00017,33281652900017,O,1900-01-01,NN,,,2011-04-28T00:27:40,false,3,,16,,,GRAND RUE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,92.3A,NAF1993,N,2.114143,42.896336,0.93,street,Grand Rue 11500 Nébias,11263_0070,G,GRAND RUE,
338129893,00016,33812989300016,O,1986-07-01,NN,,,,false,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1993-07-01,F,LE GRES DU VENT,,,,92.3A,NAF1993,N,,,0,,,,,,
339613523,00010,33961352300010,O,,,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,29.14,NAP,N,,,0,,,,,,
343614509,00010,34361450900010,O,,NN,,,,true,1,,2,,AV,DU PONT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.128974,42.881244,0.79,housenumber,2 Avenue du Pont 11500 Nébias,11263_0011_00002,G,2 AVENUE DU PONT,
343872818,00012,34387281800012,O,1987-01-01,03,2018,,2020-08-25T10:41:37,true,5,,,,RTE,FOIX,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,2.109736,42.898556,0.71,street,Route de Foix 11500 Nébias,11263_9ow1kj,G,ROUTE DE FOIX,
348042888,00027,34804288800027,O,1900-01-01,NN,,,2011-04-28T00:38:33,false,3,,,,CHE,LA ROUCATELLO,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,2.11912,42.897496,0.78,street,Chemin de la Roucateillo 11500 Nébias,11263_0092,G,CHEMIN DE LA ROUCATEILLO,
348665902,00014,34866590200014,O,,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,29.14,NAP,N,,,0,,,,,,
350342887,00014,35034288700014,O,,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350683769,00029,35068376900029,O,2001-08-01,NN,,,,true,5,,,,CHE,DE LA ROCATEILLE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,45.1A,NAFRev1,N,2.11912,42.897496,0.68,street,Chemin de la Roucateillo 11500 Nébias,11263_0092,G,CHEMIN DE LA ROUCATEILLO,
351531173,00018,35153117300018,O,1900-01-01,NN,,,2006-12-15T00:37:01,false,3,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353999691,00028,35399969100028,O,2003-01-01,NN,,,2015-07-16T03:32:18,true,4,,66,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,47.29Z,NAFRev2,N,2.116084,42.896988,0.72,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
377942248,00024,37794224800024,O,1994-08-13,NN,,,2006-11-25T11:21:16,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380024323,00012,38002432300012,O,1990-11-04,NN,,,2009-11-12T10:31:01,false,4,,6,,RUE,BARRY D'EN HAUT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,2.115414,42.897359,0.93,housenumber,6 Rue Barry d'En Haut 11500 Nébias,11263_0051_00006,G,6 RUE BARRY D EN HAUT,
380024323,00020,38002432300020,O,2001-07-18,,,,2021-02-23T11:08:33,true,2,,24,,RUE,BARRY D'EN HAUT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,66.30Z,NAFRev2,N,2.114261,42.897652,0.93,housenumber,24 Rue Barry d'En Haut 11500 Nébias,11263_0051_00024,G,24 RUE BARRY D EN HAUT,
382165025,00018,38216502500018,O,1991-05-01,NN,,,2014-10-19T03:41:59,true,5,,,,RTE,DE PERPIGNAN,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.20A,NAFRev2,O,2.2276636,42.8158976,0.8,poi,Route de Perpignan (Pont) Saint-Martin-Lys,https://osm.org/way/87055280,G,,
382444883,00021,38244488300021,O,1993-10-11,NN,,,2008-11-08T00:41:24,false,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
383479755,00035,38347975500035,O,2003-02-10,NN,,,2008-11-08T00:43:24,false,3,,5,,CHE,DE LA ROUCATEILLO,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,2.11912,42.897496,0.86,interpolation,5 Chemin de la Roucateillo 11500 Nébias,,G,3 CHEMIN DE LA ROUCATEILLO,
384761987,00013,38476198700013,O,1984-02-02,,,,2008-01-04T22:43:25,true,4,,,,,MAIRIE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387710932,00014,38771093200014,O,1992-03-01,NN,,,2008-01-04T22:58:13,true,3,,,,CHE,DE FANNUC,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.11912,42.897496,0.35,street,Chemin de la Roucateillo 11500 Nébias,11263_0092,G,CHEMIN DE LA ROUCATEILLO,
390267227,00010,39026722700010,O,1993-01-31,NN,,,2016-01-12T00:14:35,true,3,,17,,RUE,DU PORTAIL,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114602,42.895781,0.8,street,Rue du Portail 11500 Nébias,11263_0087,G,RUE DU PORTAIL,
390559318,00014,39055931800014,O,1993-01-01,NN,,,,true,4,,1,,RUE,DU MOULIN DE L'EAU,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.112114,42.892827,0.75,housenumber,1 Chemin du Moulin de l'Eau 11500 Nébias,11263_0079_00001,G,1 CHEMIN DU MOULIN DE L EAU,
391681350,00016,39168135000016,O,1900-01-01,NN,,,2006-12-15T00:50:37,false,3,,,,,CAMP DE LA GLEYSO,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.117891,42.894994,0.93,street,Camp de la Gleyso 11500 Nébias,11263_b009,G,CAMP DE LA GLEYSO,
392126603,00019,39212660300019,O,,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392371332,00058,39237133200058,O,2008-10-01,,,,2014-04-03T15:54:06,false,2,,,,,CONDOMINE DU PIOT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,86.90F,NAFRev2,N,2.109052,42.895541,0.93,street,Condomine du Piot 11500 Nébias,11263_b019,G,CONDOMINE DU PIOT,
392371332,00074,39237133200074,O,2016-06-06,,,,2016-08-12T07:43:42,false,2,,,,,CONDOMINE DU PIOT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,01.43Z,NAFRev2,N,2.109052,42.895541,0.93,street,Condomine du Piot 11500 Nébias,11263_b019,G,CONDOMINE DU PIOT,
393600515,00018,39360051500018,O,1994-01-01,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
394131270,00016,39413127000016,O,1994-01-01,NN,,,2006-11-25T12:21:45,true,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397865205,00017,39786520500017,O,1994-01-01,NN,,,2016-10-07T03:40:37,true,4,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398040550,00012,39804055000012,O,,NN,,,,true,1,,3,,,GRANDE RUE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.1B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
398753244,00027,39875324400027,O,1998-01-01,,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
399928969,00019,39992896900019,O,1995-01-01,NN,,,2008-11-08T01:08:03,true,5,ZI NEBIAS,,,,COSTE DE NEBIAS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,01.4B,NAFRev1,O,2.115489,42.897014,0.69,street,Rue de la Bordette 11500 Nébias,11263_0054,G,RUE DE LA BORDETTE,
401145404,00018,40114540400018,O,,NN,,,,true,1,,66,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,52.1B,NAF1993,N,2.116084,42.896988,0.72,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
401145768,00016,40114576800016,O,,NN,,,,true,1,,66,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,52.1B,NAF1993,N,2.116084,42.896988,0.72,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
401525316,00014,40152531600014,O,1995-07-01,NN,,,,false,4,,1,,RUE,DU SQUARE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,2.114921,42.896686,0.93,housenumber,1 Rue du Square 11500 Nébias,11263_0094_00001,G,1 RUE DU SQUARE,
401636709,00057,40163670900057,O,2016-02-18,,,,2020-09-10T03:44:38,false,2,,4,,RUE,DES REMPARTS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,2.113652,42.895971,0.93,housenumber,4 Rue des Remparts 11500 Nébias,11263_0091_00004,G,4 RUE DES REMPARTS,
405023524,00011,40502352400011,O,1969-01-01,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405023532,00014,40502353200014,O,1985-12-31,NN,,,2011-09-26T02:41:22,true,3,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405023540,00017,40502354000017,O,1991-11-01,NN,,,2008-01-04T20:49:26,true,3,,,,,LAFAGE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.128575,42.881616,0.93,street,Lafage 11500 Nébias,11263_9nkhxm,G,LAFAGE,
405023557,00011,40502355700011,O,1988-12-31,NN,,,,true,1,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405130618,00011,40513061800011,O,1988-12-31,NN,,,2008-01-04T20:50:55,true,3,,,,,LA FAGE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
407755800,00015,40775580000015,O,1996-06-10,NN,,,2008-01-04T20:59:18,true,3,CHEZ LOUIS SALAVY,3,,RUE,DU BARRY D'EN BAS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.113256,42.89595,0.79,housenumber,3 Rue Barry d'En Bas 11500 Nébias,11263_0052_00003,G,3 RUE BARRY D EN BAS,
409036563,00016,40903656300016,O,1996-08-29,NN,,,2014-08-29T04:20:42,true,4,,66,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,55.3A,NAF1993,O,2.116084,42.896988,0.72,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
409149754,00015,40914975400015,O,1996-07-15,NN,,,2006-11-25T15:19:58,false,4,MR PAINCO ALEXANDRE,5,,RUE,DU PRESBYTERE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,92.6C,NAF1993,O,2.114642,42.896297,0.93,housenumber,5 Rue du Presbytère 11500 Nébias,11263_0088_00005,G,5 RUE DU PRESBYTERE,
409149754,00023,40914975400023,O,1997-01-14,NN,,,2008-01-04T21:22:08,true,3,CHEZ MR LIGNIEUL LOUIS,1,,,DU SQUARE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.114921,42.896686,0.85,housenumber,1 Rue du Square 11500 Nébias,11263_0094_00001,G,1 RUE DU SQUARE,
411728488,00023,41172848800023,O,2009-07-01,,,,2012-05-27T04:43:53,true,1,,1,,RUE,DU CHATEAU,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.10C,NAFRev2,N,2.116752,42.896231,0.93,housenumber,1 Rue du Château 11500 Nébias,11263_0058_00001,G,1 RUE DU CHATEAU,
411812209,00012,41181220900012,O,1997-04-01,NN,,,2019-02-26T03:42:18,true,1,,2,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,45.3F,NAF1993,N,2.116084,42.896988,0.75,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
412328510,00018,41232851000018,O,1997-04-01,NN,,,2014-01-06T09:19:51,false,4,,,,,LAFAGE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.50Z,NAFRev2,N,2.128575,42.881616,0.93,street,Lafage 11500 Nébias,11263_9nkhxm,G,LAFAGE,
415094549,00011,41509454900011,O,1997-12-20,,,,2008-01-04T22:58:58,true,3,,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
417878006,00010,41787800600010,O,1998-01-27,NN,,,,true,3,,,,,LE TRABANET,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,02.0D,NAF1993,N,2.0704968,42.8814313,0.74,poi.cave_entrance,Gouffre de Trabanet (Entrée de grotte) Nébias,https://osm.org/node/4938935255,G,,
418892634,00019,41889263400019,O,1998-04-20,,,,,true,1,,7,,RUE,DU PORTAIL,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,2.114168,42.896068,0.93,housenumber,7 Rue du Portail 11500 Nébias,11263_0087_00007,G,7 RUE DU PORTAIL,
422040683,00019,42204068300019,O,1999-01-01,NN,,,2016-04-26T01:27:58,false,5,,7,,RUE,PORTAL,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.114168,42.896068,0.72,housenumber,7 Rue du Portail 11500 Nébias,11263_0087_00007,G,7 RUE DU PORTAIL,
422040683,00027,42204068300027,O,2014-12-31,,,,2021-02-23T11:43:32,true,1,CAMILOUNGUES NORD,,,CHE,DE FAURUC,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,2.1371472,42.9280512,0.78,poi.track,Chemin de Fauruc Rouvenac,https://osm.org/way/35049022,G,,
423318773,00011,42331877300011,O,1999-06-02,NN,,,,false,4,,,,,CADIRAC,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,1.6013106,42.9593357,0.89,poi.track,Chemin de Cadirac Foix,https://osm.org/way/71579910,G,,
424838589,00010,42483858900010,O,1999-10-07,NN,,,2013-05-18T02:34:03,true,6,L'ASSALADOU,,,,,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
432475234,00014,43247523400014,O,2000-08-01,,,,2006-11-25T17:02:31,false,3,,6,,CHE,DES JARDINS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,92.3B,NAF1993,N,2.115082,42.895468,0.83,housenumber,6 Chemin des Jardins 11500 Nébias,11263_0073_00006,G,6 CHEMIN DES JARDINS,
432475234,00022,43247523400022,O,2001-11-23,NN,,,2006-11-25T17:02:31,false,4,,2,,RUE,DU BARRY D EN HAUT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3B,NAF1993,N,2.115198,42.897424,0.8,housenumber,2 Rue Barry d'En Haut 11500 Nébias,11263_0051_00002,G,2 RUE BARRY D EN HAUT,
432475234,00030,43247523400030,O,2002-09-28,NN,,,2008-01-04T18:38:21,true,3,MAIRIE DE NEBIAS,,,ALL,DE LA PROMENADE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.116084,42.896988,0.84,street,Allée de la Promenade 11500 Nébias,11263_0089,G,ALLEE DE LA PROMENADE,
435383153,00010,43538315300010,O,2001-03-05,NN,,,2008-01-05T21:01:36,true,3,,10,,RUE,DES REMPARTS,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.11344,42.896125,0.93,housenumber,10 Rue des Remparts 11500 Nébias,11263_0091_00010,G,10 RUE DES REMPARTS,
438797284,00017,43879728400017,O,2001-07-02,,,,2006-11-25T17:31:00,true,3,,2,,RUE,PIERRE BASTIE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,2.118217,42.896472,0.93,housenumber,2 Rue Pierre Bastie 11500 Nébias,11263_0053_00002,G,2 RUE PIERRE BASTIE,
439101338,00010,43910133800010,O,2001-08-01,NN,,4312AZ,2016-08-03T04:04:07,true,6,,7,,CHE,DE LA ROCATEILLE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,43.12A,NAFRev2,N,2.11912,42.897496,0.7,housenumber,7 Chemin de la Roucateillo 11500 Nébias,11263_0092_00007,G,7 CHEMIN DE LA ROUCATEILLO,
440374312,00013,44037431200013,O,2002-01-01,NN,,,2009-12-06T05:37:25,true,4,,1,B,CHE,DU MOULIN DE L'EAU,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.49Z,NAFRev2,N,2.11302,42.894068,0.76,housenumber,1 bis Chemin du Moulin de l'Eau 11500 Nébias,11263_0079_00001_bis,G,1 BIS CHEMIN DU MOULIN DE L EAU,
442232484,00018,44223248400018,O,2002-06-01,03,2018,4399CZ,2020-08-25T10:29:32,true,3,,,,CHE,DU MOULIN DE L'EAU,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.112114,42.892827,0.86,street,Chemin du Moulin de l'Eau 11500 Nébias,11263_0079,G,CHEMIN DU MOULIN DE L EAU,
443834098,00016,44383409800016,O,2002-11-15,NN,,4399CZ,2015-03-18T01:16:04,true,4,,2,,CHE,DE LA CLAIRETTE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,2.118874,42.894238,0.85,housenumber,2 Chemin de la Clairette 11500 Nébias,11263_0060_00002,G,2 CHEMIN DE LA CLAIRETTE,
479675415,00018,47967541500018,O,2004-11-29,NN,,,2006-11-25T19:39:47,false,3,,2,,RUE,DU PABAT,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,52.4Z,NAFRev1,N,2.128678,42.881553,0.71,housenumber,2 Rue Pabat 11500 Nébias,11263_0009_00002,G,2 RUE PABAT,
481103018,00018,48110301800018,O,2005-02-16,,,,2008-01-05T21:46:52,true,2,,3,,RUE,DU PRESBYTERE,11500,NEBIAS,,,11263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.114663,42.896415,0.93,housenumber,3 Rue du Presbytère 11500 Nébias,11263_0088_00003,G,3 RUE DU PRESBYTERE,