siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008472,00017,20000847200017,O,2006-12-21,,,,2019-11-14T14:01:05,true,2,MAIRIE,46,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.202138,48.375086,0.95,housenumber,46 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00046,G,46 GRANDE RUE,
219103744,00013,21910374400013,O,1983-03-01,01,2020,,2022-08-29T09:09:28,true,4,,46,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.202138,48.375086,0.95,housenumber,46 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00046,G,46 GRANDE RUE,
219103744,00021,21910374400021,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,46,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.202138,48.375086,0.95,housenumber,46 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00046,G,46 GRANDE RUE,
259102465,00012,25910246500012,O,1997-09-15,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,46,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,2.202138,48.375086,0.95,housenumber,46 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00046,G,46 GRANDE RUE,
269103685,00013,26910368500013,O,1994-01-27,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,46,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.202138,48.375086,0.95,housenumber,46 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00046,G,46 GRANDE RUE,
301734414,00032,30173441400032,O,1994-10-01,NN,,,2019-11-14T14:01:05,false,4,,1,,CHE,DES VIGNES,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,92.3A,NAF1993,N,2.201813,48.374649,0.82,housenumber,1 Chemin des Vignes 91150 Marolles-en-Beauce,91374_0113_00001,G,1 CHEMIN DES VIGNES,
323973040,00013,32397304000013,O,1982-03-01,NN,,,2020-09-10T04:08:29,true,3,GRANDE,52,,RUE,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.202925,48.375381,0.83,housenumber,52 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00052,G,52 GRANDE RUE,
326172251,00018,32617225100018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.199267,48.373338,0.95,housenumber,15 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00015,G,15 GRANDE RUE,
328929294,00010,32892929400010,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.20404,48.375784,0.95,housenumber,37 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00037,G,37 GRANDE RUE,
332370808,00013,33237080800013,O,1985-04-09,NN,,,2019-11-14T14:01:05,true,6,,44,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.39Z,NAFRev2,N,2.201973,48.375012,0.95,housenumber,44 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00044,G,44 GRANDE RUE,
338521479,00034,33852147900034,O,2018-11-20,,,,2021-02-23T10:55:02,true,1,,3,,CHE,DES VIGNES,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,46.19B,NAFRev2,N,2.202012,48.374399,0.82,housenumber,3 Chemin des Vignes 91150 Marolles-en-Beauce,91374_0113_00003,G,3 CHEMIN DES VIGNES,
341475929,00020,34147592900020,O,2008-06-01,NN,,,2019-11-14T14:01:05,false,3,,37,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,80.10Z,NAFRev2,O,2.20404,48.375784,0.95,housenumber,37 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00037,G,37 GRANDE RUE,
341957447,00012,34195744700012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341957587,00015,34195758700015,O,1987-08-05,NN,,,2019-11-14T14:01:05,true,4,,31,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.202459,48.375129,0.95,housenumber,31 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00031,G,31 GRANDE RUE,
343872164,00029,34387216400029,O,2000-07-01,NN,,,2019-11-14T14:01:05,true,4,,36,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,O,2.201049,48.374582,0.95,housenumber,36 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00036,G,36 GRANDE RUE,
343872164,00037,34387216400037,O,2000-07-01,NN,,,2019-11-14T14:01:05,false,3,,34,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2007-09-30,F,LA RUCHE AUX LIVRES,,,,52.5Z,NAFRev1,N,2.200823,48.374445,0.95,housenumber,34 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00034,G,34 GRANDE RUE,
353296346,00011,35329634600011,O,1990-02-01,NN,,,2019-11-14T14:01:05,true,3,,5,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.197706,48.373052,0.95,housenumber,5 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00005,G,5 GRANDE RUE,
379808116,00014,37980811600014,O,1990-11-01,NN,,,2019-11-14T14:01:05,true,1,,1,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4D,NAF1993,N,2.194543,48.372061,0.95,housenumber,1 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00001,G,1 GRANDE RUE,
392088019,00014,39208801900014,O,1993-09-01,NN,,,2019-11-14T14:01:05,false,4,,3,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,2.196719,48.372874,0.95,housenumber,3 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00003,G,3 GRANDE RUE,
405126673,00012,40512667300012,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405126681,00015,40512668100015,O,1968-11-01,NN,,,2019-11-14T14:01:05,true,1,,27,,GR,RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.200867,48.374325,0.75,housenumber,27 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00027,G,27 GRANDE RUE,
408700482,00016,40870048200016,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,15,,GR,RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,2.199267,48.373338,0.75,housenumber,15 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00015,G,15 GRANDE RUE,
408700490,00019,40870049000019,O,1990-11-01,NN,,,2019-11-14T14:01:05,true,4,,31,,GR,RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,2.202459,48.375129,0.75,housenumber,31 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00031,G,31 GRANDE RUE,
408700839,00025,40870083900025,O,2009-04-04,,,,2019-11-14T14:01:05,false,1,,3,,RUE,DU CHATEAU D EAU,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,68.20A,NAFRev2,N,2.198816,48.372759,0.94,housenumber,3 Rue du Château d’Eau 91150 Marolles-en-Beauce,91374_0020_00003,G,3 RUE DU CHATEAU D EAU,
412218414,00016,41221841400016,O,,,,,2019-11-14T14:01:05,true,1,,25,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,2.200668,48.374234,0.95,housenumber,25 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00025,G,25 GRANDE RUE,
412331514,00015,41233151400015,O,1997-03-10,NN,,,2019-11-14T14:01:05,true,4,,52,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,91.3E,NAF1993,O,2.202925,48.375381,0.95,housenumber,52 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00052,G,52 GRANDE RUE,
413855107,00012,41385510700012,O,1997-08-25,NN,,,2019-11-14T14:01:05,true,3,,8,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2E,NAF1993,N,2.196933,48.373084,0.95,housenumber,8 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00008,G,8 GRANDE RUE,
419005871,00019,41900587100019,O,1998-06-01,NN,,,2019-11-14T14:01:05,true,1,,19,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.2V,NAF1993,N,2.200114,48.373912,0.95,housenumber,19 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00019,G,19 GRANDE RUE,
419462338,00015,41946233800015,O,1998-07-06,NN,,4321AB,2019-11-14T14:01:05,true,4,,7,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.194543,48.372061,0.95,housenumber,7 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00007,G,7 GRANDE RUE,
432405504,00015,43240550400015,O,2000-06-20,NN,,,2019-11-14T14:01:05,true,3,,3,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196719,48.372874,0.95,housenumber,3 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00003,G,3 GRANDE RUE,
434271664,00014,43427166400014,O,2001-01-01,NN,,,2019-11-14T14:01:05,false,4,,27,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,2.200867,48.374325,0.95,housenumber,27 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00027,G,27 GRANDE RUE,
449279009,00012,44927900900012,O,1936-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DU CHATEAU D'EAU,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.197732,48.372397,0.94,housenumber,1 Rue du Château d’Eau 91150 Marolles-en-Beauce,91374_0020_00001,G,1 RUE DU CHATEAU D EAU,
450338157,00016,45033815700016,O,2003-10-01,NN,,,2019-11-14T14:01:05,false,3,,9,,CHE,DE PITHIVIERS,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.1J,NAFRev1,N,2.197525,48.371807,0.85,housenumber,9 Chemin de Pithiviers 91150 Marolles-en-Beauce,91374_0114_00009,G,9 CHEMIN DE PITHIVIERS,
450348297,00018,45034829700018,O,2003-10-01,NN,,,2019-11-14T14:01:05,true,3,,1,,CHE,DU MESNIL GIRAULT,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,N,2.203728,48.375884,0.67,housenumber,1 Route de Mesnil Girault 91150 Marolles-en-Beauce,91374_0080_00001,G,1 ROUTE DE MESNIL GIRAULT,
451343859,00018,45134385900018,O,2004-01-01,NN,,,2019-11-14T14:01:05,true,5,,33,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,59.11B,NAFRev2,O,2.20324,48.375437,0.95,housenumber,33 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00033,G,33 GRANDE RUE,
479001695,00010,47900169500010,O,2004-10-03,NN,,,2021-11-27T03:59:48,true,4,,3,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,2.196719,48.372874,0.95,housenumber,3 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00003,G,3 GRANDE RUE,
480555929,00011,48055592900011,O,2005-01-03,,,,2019-11-14T14:01:05,false,2,,16,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,N,2.199086,48.373317,0.83,housenumber,16bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00016_bis,G,16BIS GRANDE RUE,
481222792,00022,48122279200022,O,2018-11-30,,,,2019-11-14T14:01:05,true,1,,16,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,2.199086,48.373317,0.83,housenumber,16bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00016_bis,G,16BIS GRANDE RUE,
492681606,00025,49268160600025,O,2010-01-23,,,,2019-11-14T14:01:05,false,4,,10,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,2.197962,48.373145,0.83,housenumber,10bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00010_bis,G,10BIS GRANDE RUE,
501539795,00010,50153979500010,O,2007-12-05,NN,,,2019-11-14T14:01:05,false,5,,1,,RTE,DE MESNIL GIRAULT,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-03-21,F,ECONOMIE SERVICES CONSEILS,,,,70.22Z,NAFRev2,N,2.203728,48.375884,0.86,housenumber,1 Route de Mesnil Girault 91150 Marolles-en-Beauce,91374_0080_00001,G,1 ROUTE DE MESNIL GIRAULT,
501753909,00016,50175390900016,O,2008-01-01,,,,2019-11-14T14:01:05,false,2,,34,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2017-09-01,F,LA GRANDE FRIPERIE,,,,47.79Z,NAFRev2,N,2.200823,48.374445,0.95,housenumber,34 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00034,G,34 GRANDE RUE,
520480203,00014,52048020300014,O,2010-01-10,,,,2019-11-14T14:01:05,false,2,,52,,RUE,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.99A,NAFRev2,N,2.202925,48.375381,0.83,housenumber,52 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00052,G,52 GRANDE RUE,
520738089,00017,52073808900017,O,2010-02-01,,,,2019-11-14T14:01:05,true,2,,15,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.199267,48.373338,0.95,housenumber,15 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00015,G,15 GRANDE RUE,
521062802,00017,52106280200017,O,2010-03-15,NN,,,2019-11-14T14:01:05,false,5,,30,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,47.19B,NAFRev2,O,2.200473,48.374189,0.83,housenumber,30bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00030_bis,G,30BIS GRANDE RUE,
522238336,00013,52223833600013,O,2010-04-28,,,,2019-11-14T14:01:05,true,2,,2,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.39Z,NAFRev2,N,2.195604,48.372623,0.95,housenumber,2 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00002,G,2 GRANDE RUE,
528004567,00012,52800456700012,O,2010-11-01,,,,2019-11-14T14:01:05,true,1,,16,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,46.18Z,NAFRev2,N,2.199086,48.373317,0.83,housenumber,16bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00016_bis,G,16BIS GRANDE RUE,
530085042,00014,53008504200014,O,2011-01-01,,,,2019-11-14T14:01:05,true,1,,16,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,2.199086,48.373317,0.83,housenumber,16bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00016_bis,G,16BIS GRANDE RUE,
531834919,00015,53183491900015,O,2011-04-15,NN,,,2019-11-14T14:01:05,true,1,,31,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,2.202459,48.375129,0.95,housenumber,31 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00031,G,31 GRANDE RUE,
532528015,00011,53252801500011,O,2011-05-31,,,,2019-11-14T14:01:05,true,2,,54,,RUE,GRANDE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,29.20Z,NAFRev2,N,2.203479,48.375616,0.79,housenumber,54 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00054,G,54 GRANDE RUE,
534582705,00016,53458270500016,O,2011-10-01,,,,2019-11-14T14:01:05,true,1,,37,,GR,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.02B,NAFRev2,N,2.20404,48.375784,0.84,housenumber,37 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00037,G,37 GRANDE RUE,
678102153,00023,67810215300023,O,1994-08-01,NN,,,2019-11-14T14:01:05,true,1,,7,,PL,DU CHATEAU D EAU,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,2.199036,48.37285,0.76,housenumber,7 Rue du Château d’Eau 91150 Marolles-en-Beauce,91374_0020_00007,G,7 RUE DU CHATEAU D EAU,
788828861,00013,78882886100013,O,2012-10-10,,,,2019-11-14T14:01:05,true,1,,23,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,43.39Z,NAFRev2,N,2.200451,48.37411,0.95,housenumber,23 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00023,G,23 GRANDE RUE,
792007379,00029,79200737900029,O,2016-12-24,,,,2019-11-14T14:01:05,true,2,,2,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2019-03-24,F,,,,,93.21Z,NAFRev2,N,2.195604,48.372623,0.95,housenumber,2 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00002,G,2 GRANDE RUE,
792271298,00012,79227129800012,O,2013-03-15,,,,2019-11-14T14:01:05,true,1,,30,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,2.200473,48.374189,0.83,housenumber,30bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00030_bis,G,30BIS GRANDE RUE,
801620220,00013,80162022000013,O,2014-03-21,,,,2020-12-15T08:36:49,true,2,,1,,RUE,DU MESNIL GIRAULT,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2020-12-14,F,ESC,,,ECONOMIE SERVICES CONSEILS,85.59A,NAFRev2,N,2.203728,48.375884,0.71,housenumber,1 Route de Mesnil Girault 91150 Marolles-en-Beauce,91374_0080_00001,G,1 ROUTE DE MESNIL GIRAULT,
809625577,00014,80962557700014,O,2015-01-01,,,,2021-07-01T03:42:53,true,1,,15,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.199267,48.373338,0.95,housenumber,15 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00015,G,15 GRANDE RUE,
814662532,00013,81466253200013,O,2015-10-10,,,,2019-11-14T14:01:05,false,2,,21,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,CHARLOTTE DECOR,74.10Z,NAFRev2,N,2.200355,48.374056,0.95,housenumber,21 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00021,G,21 GRANDE RUE,
815308150,00029,81530815000029,O,2020-03-02,,,,2021-02-23T17:34:44,true,1,,34,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,AL RAVALEMENT,43.99C,NAFRev2,O,2.200823,48.374445,0.95,housenumber,34 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00034,G,34 GRANDE RUE,
824088165,00017,82408816500017,O,2017-01-02,,,,2019-11-14T14:01:05,true,1,,16,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.71Z,NAFRev2,N,2.199086,48.373317,0.83,housenumber,16bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00016_bis,G,16BIS GRANDE RUE,
837537117,00017,83753711700017,O,2018-02-12,,,,2019-11-14T14:01:05,true,1,,31,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,2.202428,48.375104,0.83,housenumber,31bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00031_bis,G,31BIS GRANDE RUE,
838076792,00020,83807679200020,O,2021-01-29,,,,2021-04-02T03:35:24,true,1,,34,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,68.20B,NAFRev2,N,2.200823,48.374445,0.95,housenumber,34 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00034,G,34 GRANDE RUE,
838342483,00016,83834248300016,O,2018-03-15,,,,2019-11-14T14:01:05,true,2,,23,,RUE,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,45.20A,NAFRev2,N,2.200451,48.37411,0.83,housenumber,23 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00023,G,23 GRANDE RUE,
838898328,00011,83889832800011,O,2018-05-01,,,,2023-02-01T08:32:29,true,3,,21,,GR,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MARGOT BAUDUIN,96.09Z,NAFRev2,N,2.200355,48.374056,0.84,housenumber,21 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00021,G,21 GRANDE RUE,
839958915,00010,83995891500010,O,2018-04-01,NN,,,2021-10-27T09:42:22,true,2,,31,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,MBM,43.33Z,NAFRev2,O,2.202428,48.375104,0.83,housenumber,31bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00031_bis,G,31BIS GRANDE RUE,
843976119,00019,84397611900019,O,2018-11-06,,,,2023-01-04T08:32:47,true,2,,30,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,O,2.200473,48.374189,0.83,housenumber,30bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00030_bis,G,30BIS GRANDE RUE,
844037366,00011,84403736600011,O,2018-11-15,,,,2022-11-10T03:56:05,true,2,,19,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EDL,43.21A,NAFRev2,N,2.200114,48.373912,0.95,housenumber,19 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00019,G,19 GRANDE RUE,
844850610,00024,84485061000024,O,2020-03-10,,,,2020-08-28T04:03:20,true,1,31 BIS GRANDE RUE,,,,,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,MB TRANSACTIONS IMMOBILIERES,68.10Z,NAFRev2,N,2.202459,48.375129,0.72,housenumber,31 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00031,D,31 GRANDE RUE,
845399799,00020,84539979900020,O,2020-12-15,,,,2021-02-23T18:05:26,true,1,,5,,CHE,DES ORMES,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,85.59B,NAFRev2,N,2.199446,48.372991,0.81,housenumber,5 Chemin des Ormes 91150 Marolles-en-Beauce,91374_6bjlkt_00005,G,5 CHEMIN DES ORMES,
850019092,00012,85001909200012,O,2019-04-09,,,,2019-11-14T14:01:05,true,1,,1,,CHE,DE COTTAINVILLE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,2.201169,48.375294,0.85,housenumber,1 Chemin de Cottainville 91150 Marolles-en-Beauce,91374_0029_00001,G,1 CHEMIN DE COTTAINVILLE,
878394162,00019,87839416200019,O,2019-09-27,01,2020,,2022-08-29T10:37:56,false,3,,3,B,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.22A,NAFRev2,O,2.19623,48.372709,0.82,housenumber,3bis Grande Rue 91150 Marolles-en-Beauce,91374_0060_00003_bis,G,3BIS GRANDE RUE,
882342637,00015,88234263700015,O,2020-04-06,,,,2020-03-11T04:04:00,true,1,,35,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,95.29Z,NAFRev2,N,2.203537,48.375574,0.95,housenumber,35 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00035,G,35 GRANDE RUE,
888745510,00014,88874551000014,O,2020-08-03,,,,2020-09-10T08:42:24,true,1,,35,,,GRANDE RUE ,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.20B,NAFRev2,N,2.203537,48.375574,0.95,housenumber,35 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00035,G,35 GRANDE RUE,
899005607,00010,89900560700010,O,2021-04-21,,,,2021-05-06T04:09:55,true,1,,33,,,GRANDE RUE ,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.32A,NAFRev2,N,2.20324,48.375437,0.95,housenumber,33 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00033,G,33 GRANDE RUE,
911574226,00013,91157422600013,O,2022-03-01,,,4399CZ,2022-12-14T09:59:17,true,1,,35,,,GRANDE RUE ,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,N.T. PAYSAGES,81.30Z,NAFRev2,O,2.203537,48.375574,0.95,housenumber,35 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00035,G,35 GRANDE RUE,
920250651,00014,92025065100014,O,2022-10-10,,,,2022-12-05T08:44:22,true,1,,7,,CHE,DES VIGNES ,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,43.32A,NAFRev2,N,2.202261,48.374091,0.82,housenumber,7 Chemin des Vignes 91150 Marolles-en-Beauce,91374_0113_00007,G,7 CHEMIN DES VIGNES,
949035372,00018,94903537200018,O,2022-12-16,,,,2023-02-17T16:00:44,true,1,,35,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,68.20B,NAFRev2,N,2.203537,48.375574,0.95,housenumber,35 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00035,G,35 GRANDE RUE,
950327718,00017,95032771800017,O,1995-09-01,NN,,,2019-11-14T14:01:05,true,5,,36,,,GRANDE RUE,91150,MAROLLES-EN-BEAUCE,,,91374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,N,2.201049,48.374582,0.95,housenumber,36 Grande Rue 91150 Marolles-en-Beauce,91374_0060_00036,G,36 GRANDE RUE,