siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208553,00018,21620855300018,O,1983-03-01,02,2019,,2021-10-27T08:09:37,true,4,,,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.904372,50.081951,0.95,street,Grand Rue 62450 Villers-au-Flos,62855_0080,G,GRAND RUE,
216208553,00034,21620855300034,O,1997-09-01,01,2019,,2022-06-21T20:02:46,false,4,,2,,RUE,DE RIENCOURT,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE RPI 94,,,,85.20Z,NAFRev2,N,2.900929,50.080634,0.94,housenumber,2 Rue de Riencourt 62450 Villers-au-Flos,62855_0160_00002,G,2 RUE DE RIENCOURT,
266208552,00015,26620855200015,O,1983-03-01,NN,,,2022-03-31T14:35:05,true,6,MAIRIE,,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,88.99B,NAFRev2,O,2.904372,50.081951,0.95,street,Grand Rue 62450 Villers-au-Flos,62855_0080,G,GRAND RUE,
296201759,00010,29620175900010,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.904372,50.081951,0.95,street,Grand Rue 62450 Villers-au-Flos,62855_0080,G,GRAND RUE,
296204068,00013,29620406800013,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,GRAND'RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.904372,50.081951,0.95,street,Grand Rue 62450 Villers-au-Flos,62855_0080,G,GRAND RUE,
306819699,00027,30681969900027,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,6,,1,,RUE,DU CALVAIRE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,O,2.905519,50.084163,0.94,housenumber,1 Rue du Calvaire 62450 Villers-au-Flos,62855_0025_00001,G,1 RUE DU CALVAIRE,
324745694,00012,32474569400012,O,1982-05-25,12,2019,4399EZ,2021-10-27T08:24:11,true,7,,6,,RUE,DES CLERS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,01.11Z,NAFRev2,O,2.901058,50.081968,0.92,housenumber,6 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00006,G,6 RUE DES CLERCS,
324745694,00020,32474569400020,O,2017-08-10,,,4399EZ,2019-11-14T14:00:50,false,2,BATIMENT BLEU,,,,ROUTE DEPARTEMENTALE 11,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,1.8790707,49.1094456,0.79,poi,Route Départementale de Paris au Havre (Pont) Avernes,https://osm.org/way/5487158,G,,
324745702,00013,32474570200013,O,1982-05-24,NN,,,2019-11-14T14:00:50,false,4,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324745702,00021,32474570200021,O,2012-06-18,,,,2019-11-14T14:00:50,true,1,VILLERS AU FLOS,6,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20B,NAFRev2,N,2.901058,50.081968,0.94,housenumber,6 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00006,G,6 RUE DES CLERCS,
325685469,00018,32568546900018,O,1982-10-26,NN,,,2020-11-28T19:32:44,true,3,,,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.90531,50.08329,0.94,street,Rue du Moulin 62450 Villers-au-Flos,62855_0120,G,RUE DU MOULIN,
331275560,00018,33127556000018,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334375094,00011,33437509400011,O,1985-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334759172,00029,33475917200029,O,2006-09-02,,,,2019-11-14T14:00:50,true,2,,8,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,51.1N,NAFRev1,N,2.900644,50.081595,0.94,housenumber,8 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00008,G,8 RUE DES CLERCS,
337814313,00017,33781431300017,O,1985-06-01,,,,2021-02-23T10:54:33,true,4,,6,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.905426,50.083175,0.94,housenumber,6 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00006,G,6 RUE DU MOULIN,
385110234,02938,38511023402938,O,2012-07-01,,,,2021-03-12T11:55:14,false,1,RD 11,,,,VOIE LE MOULIN JOSEPH,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
388090060,00012,38809006000012,O,1992-07-01,NN,,,2019-11-14T14:00:50,false,4,,6,,,GRAND PLACE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,29.3C,NAFRev1,O,2.90126,50.080261,0.56,housenumber,6 Grand Rue 62450 Villers-au-Flos,62855_0080_00006,G,6 GRAND RUE,
388090060,00020,38809006000020,O,2007-01-01,12,2019,3312ZA,2021-10-27T08:15:26,true,3,,6,,RUE,DE LE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,28.30Z,NAFRev2,O,2.903713,50.079419,0.7,housenumber,6 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00006,G,6 RUE DU TRANSLOY,
388231367,00011,38823136700011,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,01.46Z,NAFRev2,N,2.900555,50.081746,0.94,street,Rue des Clercs 62450 Villers-au-Flos,62855_0035,G,RUE DES CLERCS,
391589744,00013,39158974400013,O,1981-10-01,NN,,,2021-12-06T11:53:24,true,4,,51,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.907875,50.084433,0.95,housenumber,51 Grand Rue 62450 Villers-au-Flos,62855_0080_00051,G,51 GRAND RUE,
392268686,00012,39226868600012,O,1993-08-02,,,,2019-11-14T14:00:50,true,4,,6,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,2.901058,50.081968,0.94,housenumber,6 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00006,G,6 RUE DES CLERCS,
392287587,00019,39228758700019,O,1993-09-07,NN,,,2019-11-14T14:00:50,true,1,,2,B,,GRAND'RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,N,2.899487,50.079693,0.95,housenumber,2b Grand Rue 62450 Villers-au-Flos,62855_0080_00002_b,G,2B GRAND RUE,
393073879,00016,39307387900016,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE LE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.903156,50.079463,0.7,housenumber,1 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00001,G,1 RUE DU TRANSLOY,
395050016,00017,39505001600017,O,1994-05-17,NN,,,2019-11-14T14:00:50,true,5,,1,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,O,2.900064,50.081358,0.94,housenumber,1 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00001,G,1 RUE DES CLERCS,
397729781,00013,39772978100013,O,1994-07-01,NN,,,2019-11-14T14:00:50,false,3,,29,,,GRANDE RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,2.905717,50.082067,0.76,housenumber,29 Grand Rue 62450 Villers-au-Flos,62855_0080_00029,G,29 GRAND RUE,
397729781,00021,39772978100021,O,1995-10-01,NN,,,2019-11-14T14:00:50,true,3,,29,,GR,RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.11Z,NAFRev2,N,2.905717,50.082067,0.76,housenumber,29 Grand Rue 62450 Villers-au-Flos,62855_0080_00029,G,29 GRAND RUE,
398009787,00019,39800978700019,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE RIENCOURT,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.899504,50.080886,0.94,housenumber,4 Rue de Riencourt 62450 Villers-au-Flos,62855_0160_00004,G,4 RUE DE RIENCOURT,
404262362,00019,40426236200019,O,1959-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404262370,00012,40426237000012,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,35,,GR,RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.906612,50.082451,0.76,housenumber,35 Grand Rue 62450 Villers-au-Flos,62855_0080_00035,G,35 GRAND RUE,
404262388,00014,40426238800014,O,1972-10-01,NN,,,2019-11-14T14:00:50,true,3,,130,,RUE,DE LE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.903654,50.078584,0.58,street,Rue du Transloy 62450 Villers-au-Flos,62855_0170,G,RUE DU TRANSLOY,
408800167,00012,40880016700012,O,1970-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408800175,00015,40880017500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408800183,00019,40880018300019,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.90531,50.08329,0.94,street,Rue du Moulin 62450 Villers-au-Flos,62855_0120,G,RUE DU MOULIN,
408800191,00012,40880019100012,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE RIENCOURT,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.897685,50.081865,0.94,housenumber,12 Rue de Riencourt 62450 Villers-au-Flos,62855_0160_00012,G,12 RUE DE RIENCOURT,
412511321,00017,41251132100017,O,1996-12-25,NN,,,2020-03-12T03:59:44,true,2,,1,,RUE,DE LE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903156,50.079463,0.7,housenumber,1 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00001,G,1 RUE DU TRANSLOY,
413607938,00011,41360793800011,O,1969-01-01,,,,2019-11-14T14:00:50,true,1,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418171500,00014,41817150000014,O,1998-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.904372,50.081951,0.95,street,Grand Rue 62450 Villers-au-Flos,62855_0080,G,GRAND RUE,
421673922,00025,42167392200025,O,2011-01-01,NN,,,2019-11-14T14:00:50,false,3,,15,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,O,2.903102,50.080271,0.95,housenumber,15 Grand Rue 62450 Villers-au-Flos,62855_0080_00015,G,15 GRAND RUE,
422796094,00015,42279609400015,O,1971-09-12,NN,,,2019-11-14T14:00:50,true,3,ANCIENNE ECOLE,,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,91.3E,NAFRev1,N,2.900555,50.081746,0.94,street,Rue des Clercs 62450 Villers-au-Flos,62855_0035,G,RUE DES CLERCS,
434135646,00017,43413564600017,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE RIENCOURT,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.899504,50.080886,0.94,housenumber,4 Rue de Riencourt 62450 Villers-au-Flos,62855_0160_00004,G,4 RUE DE RIENCOURT,
434680898,00013,43468089800013,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,1,,18,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,91.3A,NAF1993,N,2.905203,50.08146,0.95,housenumber,18 Grand Rue 62450 Villers-au-Flos,62855_0080_00018,G,18 GRAND RUE,
453227175,00016,45322717500016,O,2004-03-24,NN,,,2019-11-14T14:00:50,true,4,,15,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,01.11Z,NAFRev2,N,2.903102,50.080271,0.95,housenumber,15 Grand Rue 62450 Villers-au-Flos,62855_0080_00015,G,15 GRAND RUE,
484264213,00048,48426421300048,O,2014-09-15,,,,2020-04-15T13:58:58,false,4,,49,,GR,GRANDE RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2016-12-31,F,DEPANN TRAVO ECO GRANUL',,,DEPANN TRAVO ECO GRANUL',47.78C,NAFRev2,N,2.907722,50.08409,0.68,housenumber,49 Grand Rue 62450 Villers-au-Flos,62855_0080_00049,G,49 GRAND RUE,
490526092,00013,49052609200013,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE RIENCOURT,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.899019,50.081113,0.94,housenumber,6 Rue de Riencourt 62450 Villers-au-Flos,62855_0160_00006,G,6 RUE DE RIENCOURT,
493107270,00016,49310727000016,O,2006-12-01,,,,2021-02-23T14:00:32,true,3,,35,,,GRANDE RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.906612,50.082451,0.76,housenumber,35 Grand Rue 62450 Villers-au-Flos,62855_0080_00035,G,35 GRAND RUE,
494049851,00020,49404985100020,O,2007-05-01,,,,2019-11-14T14:00:50,true,3,,14,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,01.11Z,NAFRev2,N,2.90531,50.08329,0.79,street,Rue du Moulin 62450 Villers-au-Flos,62855_0120,G,RUE DU MOULIN,
494814577,00016,49481457700016,O,2007-03-15,,,,2019-11-14T14:00:50,false,3,,20,,RUE,LECOMTE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,96.02A,NAFRev2,N,2.904443,50.082813,0.82,housenumber,20 Rue le Comte 62450 Villers-au-Flos,62855_0040_00020,G,20 RUE LE COMTE,
498099274,00025,49809927400025,O,2011-07-01,NN,,,2021-02-23T14:05:46,true,1,,5,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,42.11Z,NAFRev2,O,2.905156,50.083402,0.94,housenumber,5 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00005,G,5 RUE DU MOULIN,
507492734,00037,50749273400037,O,2019-02-01,,,4331ZB,2021-03-17T09:09:53,true,3,GRAND RUE,11,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ESM RENOVATION,43.31Z,NAFRev2,N,2.901894,50.080744,0.95,housenumber,11 Grand Rue 62450 Villers-au-Flos,62855_0080_00011,G,11 GRAND RUE,
507619005,00022,50761900500022,O,2018-03-20,,,,2021-02-23T14:19:40,true,2,,6,,GR,BOIS BERNARD,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
508084423,00013,50808442300013,O,2008-08-01,NN,,,2019-11-14T14:00:50,true,2,,20,,RUE,LE COMTE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,93.29Z,NAFRev2,O,2.904443,50.082813,0.94,housenumber,20 Rue le Comte 62450 Villers-au-Flos,62855_0040_00020,G,20 RUE LE COMTE,
508851482,00036,50885148200036,O,2011-07-01,,,4399CZ,2021-08-11T08:34:24,true,5,,5,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,MS RENO,43.99C,NAFRev2,N,2.905156,50.083402,0.94,housenumber,5 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00005,G,5 RUE DU MOULIN,
510611262,00013,51061126200013,O,2009-02-15,,,,2019-11-14T14:00:50,true,1,,1,,RUE,LE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,46.61Z,NAFRev2,N,2.903156,50.079463,0.74,housenumber,1 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00001,G,1 RUE DU TRANSLOY,
519340087,00013,51934008700013,O,2009-08-28,NN,,,2019-11-14T14:00:50,true,2,,15,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,O,2.903102,50.080271,0.95,housenumber,15 Grand Rue 62450 Villers-au-Flos,62855_0080_00015,G,15 GRAND RUE,
524961554,00028,52496155400028,O,2011-07-01,,,,2021-02-23T15:42:28,true,1,,5,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.905156,50.083402,0.94,housenumber,5 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00005,G,5 RUE DU MOULIN,
528674278,00015,52867427800015,O,2010-12-01,,,,2020-09-14T09:49:14,false,2,,5,,RUE,DE RIENCOURT,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,2.89916,50.08095,0.94,housenumber,5 Rue de Riencourt 62450 Villers-au-Flos,62855_0160_00005,G,5 RUE DE RIENCOURT,
530830298,00010,53083029800010,O,2011-03-21,,,,2019-11-14T14:00:50,true,4,,18,,RUE,DE LE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2018-10-11,F,COACHING FORMATION CONSEIL,,,,85.59B,NAFRev2,N,2.903677,50.078035,0.71,housenumber,18 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00018,G,18 RUE DU TRANSLOY,
531464550,00015,53146455000015,O,2011-03-01,,,,2019-11-14T14:00:50,true,1,,35,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,2.906612,50.082451,0.95,housenumber,35 Grand Rue 62450 Villers-au-Flos,62855_0080_00035,G,35 GRAND RUE,
581912961,00017,58191296100017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
753180843,00017,75318084300017,O,2012-09-01,01,2019,,2021-10-27T08:52:49,true,2,,38,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.13Z,NAFRev2,O,2.907779,50.083997,0.95,housenumber,38 Grand Rue 62450 Villers-au-Flos,62855_0080_00038,G,38 GRAND RUE,
753919448,00021,75391944800021,O,2015-12-01,,,,2021-02-23T16:11:31,false,1,,6,B,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,81.30Z,NAFRev2,N,2.90508,50.083595,0.83,housenumber,6bis Rue du Moulin 62450 Villers-au-Flos,62855_0120_00006_bis,G,6BIS RUE DU MOULIN,
784093643,00012,78409364300012,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
784093650,00017,78409365000017,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,2.903263,50.078141,0.79,housenumber,9 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00009,G,9 RUE DU TRANSLOY,
793636283,00020,79363628300020,O,2017-11-25,,,,2019-11-14T14:00:50,true,2,,19,,RUE,LE COMTE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,45.32Z,NAFRev2,N,2.902964,50.082278,0.94,housenumber,19 Rue le Comte 62450 Villers-au-Flos,62855_0040_00019,G,19 RUE LE COMTE,
794939371,00025,79493937100025,O,2013-08-30,,,,2021-02-23T16:24:16,true,2,,33,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2017-05-07,A,CHRIS' FRITES,,,,56.10C,NAFRev2,O,2.906233,50.082235,0.95,housenumber,33 Grand Rue 62450 Villers-au-Flos,62855_0080_00033,G,33 GRAND RUE,
798213781,00023,79821378100023,O,2014-11-01,01,2019,,2021-10-27T09:05:04,true,2,BATIMENT BLEU,,,RTE,DEPARTEMENTALE 11,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,52.29B,NAFRev2,N,1.8790707,49.1094456,0.73,poi,Route Départementale de Paris au Havre (Pont) Avernes,https://osm.org/way/5487158,G,,
798567525,00018,79856752500018,O,2013-11-18,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,2.901058,50.081968,0.94,housenumber,6 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00006,G,6 RUE DES CLERCS,
814689410,00011,81468941000011,O,2015-12-01,NN,,,2021-01-28T11:01:55,true,2,,1,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.900064,50.081358,0.94,housenumber,1 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00001,G,1 RUE DES CLERCS,
821681145,00016,82168114500016,O,2016-08-01,,,8121ZZ,2019-11-14T14:00:50,true,2,,4,,RUE,DU TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,JARD'INFINI,81.30Z,NAFRev2,O,2.903402,50.080085,0.94,housenumber,4 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00004,G,4 RUE DU TRANSLOY,
823114103,00018,82311410300018,O,2016-10-04,,,,2019-11-14T14:00:50,true,1,,6,B,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,2.90508,50.083595,0.83,housenumber,6bis Rue du Moulin 62450 Villers-au-Flos,62855_0120_00006_bis,G,6BIS RUE DU MOULIN,
823690045,00013,82369004500013,O,2016-11-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2016-11-01,A,LA MAISON DE OUA-OUA,,,,01.49Z,NAFRev2,N,2.905757,50.082796,0.94,housenumber,1 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00001,G,1 RUE DU MOULIN,
835009051,00037,83500905100037,O,2019-01-01,,,8121ZZ,2019-11-14T14:00:50,true,3,,27,,RUE,LE COMTE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,MULTI SERVICE HABITAT,81.21Z,NAFRev2,N,2.903891,50.082844,0.94,housenumber,27 Rue le Comte 62450 Villers-au-Flos,62855_0040_00027,G,27 RUE LE COMTE,
839060530,00012,83906053000012,O,2018-04-19,,,,2019-11-14T14:00:50,true,2,,33,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,OLIVSERVICES62,49.41A,NAFRev2,N,2.906233,50.082235,0.95,housenumber,33 Grand Rue 62450 Villers-au-Flos,62855_0080_00033,G,33 GRAND RUE,
852866490,00018,85286649000018,O,2019-08-01,,,,2021-08-03T08:45:50,true,2,,11,,,GRAND RUE,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,49.41A,NAFRev2,N,2.901894,50.080744,0.95,housenumber,11 Grand Rue 62450 Villers-au-Flos,62855_0080_00011,G,11 GRAND RUE,
877842765,00019,87784276500019,O,2019-06-23,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU TRANSLOY,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2019-06-23,A,,,,,35.11Z,NAFRev2,N,2.904003,50.07753,0.94,housenumber,22 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00022,G,22 RUE DU TRANSLOY,
880370515,00012,88037051500012,O,2019-11-05,,,,2020-01-08T10:37:43,true,1,,2,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,94.99Z,NAFRev2,N,2.905792,50.082823,0.94,housenumber,2 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00002,G,2 RUE DU MOULIN,
880518113,00019,88051811300019,O,2020-01-01,,,,2020-02-13T20:00:33,true,1,,1,,RUE,DES CLERCS,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.900064,50.081358,0.94,housenumber,1 Rue des Clercs 62450 Villers-au-Flos,62855_0035_00001,G,1 RUE DES CLERCS,
898707112,00014,89870711200014,O,2021-05-10,,,,2021-04-28T03:38:57,true,1,,5,,RUE,DU MOULIN,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2021-05-10,A,PATTE A LA MAIN,,,,01.49Z,NAFRev2,N,2.905156,50.083402,0.94,housenumber,5 Rue du Moulin 62450 Villers-au-Flos,62855_0120_00005,G,5 RUE DU MOULIN,
904683646,00015,90468364600015,O,2021-10-22,,,,2021-10-29T11:47:28,true,1,,11,,,RUE DU TRANSLOY ,62450,VILLERS-AU-FLOS,,,62855,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,DOMAINE DES FLOS,01.62Z,NAFRev2,N,2.902666,50.078296,0.94,housenumber,11 Rue du Transloy 62450 Villers-au-Flos,62855_0170_00011,G,11 RUE DU TRANSLOY,
