id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768985,2019-04-26,000001,Vente,318200,10,,ALL DES TILLEULS,0125,51500,51115,Champfleury,51,,,51115000AA0021,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,748,4.013889,49.200905
2019-769763,2019-05-23,000001,Vente,381350,23,,RTE NATIONALE,0105,51500,51115,Champfleury,51,,,51115000AB0060,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1284,4.012837,49.199025
2019-769763,2019-05-23,000001,Vente,381350,,,LE HEROS DE LA GARDE,B019,51500,51115,Champfleury,51,,,51115000AB0215,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.013048,49.199001
2019-769763,2019-05-23,000001,Vente,381350,,,A MI LES CHAMPS,B002,51500,51115,Champfleury,51,,,511150000Z0586,,,,,,,,,,,,,0,,,,,T,terres,,,314,4.012509,49.199162
2019-769763,2019-05-23,000001,Vente,381350,,,A MI LES CHAMPS,B002,51500,51115,Champfleury,51,,,511150000Z0587,,,,,,,,,,,,,0,,,,,T,terres,,,109,4.012916,49.199191
2019-769808,2019-06-06,000001,Vente,295700,21,B,RUE DES MARRONNIERS,0084,51500,51115,Champfleury,51,,,51115000ZA0066,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,404,4.019027,49.197758
2019-771352,2019-08-06,000001,Vente,264000,6,,ALL DES ACACIAS,0005,51500,51115,Champfleury,51,,,51115000AA0045,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,714,4.015647,49.201023
2019-771800,2019-08-20,000001,Vente,412837,2,,RUE DE LA BASSE MAIRIE,0019,51500,51115,Champfleury,51,,,51115000AB0212,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,908,4.016581,49.196152
2019-771800,2019-08-20,000001,Vente,412837,2,,RUE DE LA BASSE MAIRIE,0019,51500,51115,Champfleury,51,,,51115000AB0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,908,4.016581,49.196152
2019-773710,2019-12-16,000001,Vente,1000,,,LE VILLAGE,B033,51500,51115,Champfleury,51,,,51115000AB0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.018936,49.198716
2019-773710,2019-12-16,000001,Vente,1000,,,LE VILLAGE,B033,51500,51115,Champfleury,51,,,51115000AB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.018985,49.198844
