id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174515,2021-02-06,000001,Vente,3500,,,AUX CALEUCHES,B006,70800,70097,Briaucourt,70,,,700970000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1808,6.262618,47.826983
2021-1174515,2021-02-06,000001,Vente,3500,,,LA CORNE DES CENT CHENES,B037,70800,70097,Briaucourt,70,,,700970000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,6.262745,47.824282
2021-1174515,2021-02-06,000001,Vente,3500,,,PRES NOIROT,B097,70800,70097,Briaucourt,70,,,700970000B0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,6.258056,47.822435
2021-1174515,2021-02-06,000001,Vente,3500,,,AU TENAILLAUX,B108,70800,70097,Briaucourt,70,,,700970000B0649,,,,,,,,,,,,,0,,,,,L,landes,,,114,6.261987,47.823819
2021-1174515,2021-02-06,000001,Vente,3500,,,LA VAIVROTTE,B111,70800,70097,Briaucourt,70,,,700970000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.267725,47.817762
2021-1174515,2021-02-06,000001,Vente,3500,,,CORNE LE MOUCHOUX,B038,70800,70097,Briaucourt,70,,,700970000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3614,6.245477,47.811276
2021-1174515,2021-02-06,000001,Vente,3500,,,CORNE LE MOUCHOUX,B038,70800,70097,Briaucourt,70,,,700970000C0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,6.246712,47.811928
2021-1174515,2021-02-06,000001,Vente,3500,,,CORNE LE MOUCHOUX,B038,70800,70097,Briaucourt,70,,,700970000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,6.247539,47.811074
2021-1174643,2021-03-11,000001,Vente,19690,,,CHAMPS VAUDIN,B030,70800,70097,Briaucourt,70,,,70097000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,8144,6.247265,47.832403
2021-1175364,2021-03-17,000001,Vente,40500,,,SUR LES PRES CHICHEZ,B090,70800,70097,Briaucourt,70,,,70097000ZD0067,,,,,,,,,,,,,0,,,,,L,landes,,,1254,6.25536,47.81949
2021-1175882,2021-05-03,000001,Vente,7000,,,EN CONTOUR,B036,70800,70097,Briaucourt,70,,,70097000AB0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,6.244402,47.820871
2021-1177606,2021-08-02,000001,Vente,370,,,EN LONGEFIN,B074,70800,70097,Briaucourt,70,,,70097000ZB0063,,,,,,,,,,,,,0,,,,,L,landes,,,74,6.242501,47.826791
2021-1178130,2021-08-20,000001,Vente,162000,13,,RTE DE CONFLANS,0040,70800,70097,Briaucourt,70,,,70097000AB0080,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1000,6.246194,47.820768
2021-1178130,2021-08-20,000001,Vente,162000,13,,RTE DE CONFLANS,0040,70800,70097,Briaucourt,70,,,70097000AB0080,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,469,6.246194,47.820768
2021-1178554,2021-09-03,000001,Vente,174000,3,,RUE DES NOYERS,0100,70800,70097,Briaucourt,70,,,70097000AB0059,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,,
2021-1178554,2021-09-03,000001,Vente,174000,3,,RUE DES NOYERS,0100,70800,70097,Briaucourt,70,,,70097000AB0059,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1447,,
2021-1178554,2021-09-03,000001,Vente,174000,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AB0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,6.25076,47.822958
2021-1178554,2021-09-03,000001,Vente,174000,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AB0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,6.250789,47.822868
2021-1178771,2021-08-02,000001,Vente,440,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.24814,47.823893
2021-1178772,2021-08-02,000001,Vente,930,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.250648,47.823716
2021-1178772,2021-08-02,000001,Vente,930,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.250511,47.823817
2021-1178773,2021-07-12,000001,Vente,240,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.251182,47.823729
2021-1178774,2021-07-12,000001,Vente,1570,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.251019,47.82451
2021-1178895,2021-10-08,000001,Vente,3000,,,ENTRE LES BROSSES,B048,70800,70097,Briaucourt,70,,,700970000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,1000,6.230011,47.832931
2021-1178895,2021-10-08,000001,Vente,3000,,,ENTRE LES BROSSES,B048,70800,70097,Briaucourt,70,,,700970000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,6.229806,47.832254
2021-1178895,2021-10-08,000001,Vente,3000,,,SUR LES CHAMPS RACHET,B028,70800,70097,Briaucourt,70,,,70097000ZA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.228509,47.827055
2021-1178990,2021-07-12,000001,Vente,940,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.248186,47.823018
2021-1179350,2021-07-12,000001,Vente,600,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.250856,47.823569
2021-1179688,2021-08-02,000001,Vente,1980,,,PRE BRESSON,B088,70800,70097,Briaucourt,70,,,70097000AA0050,,,,,,,,,,,,,0,,,,,T,terres,,,198,6.248105,47.826625
2021-1179992,2021-07-12,000001,Vente,560,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.250947,47.824393
2021-1180197,2021-12-15,000001,Vente,190000,11,,RUE DU BLINLOUP,0028,70800,70097,Briaucourt,70,,,70097000AB0003,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1660,6.243167,47.8207
2021-1180197,2021-12-15,000001,Vente,190000,11,,RUE DU BLINLOUP,0028,70800,70097,Briaucourt,70,,,70097000AB0003,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,6.243167,47.8207
2021-1180667,2021-12-13,000001,Vente,1020,,,LE VILLAGE,B117,70800,70097,Briaucourt,70,,,70097000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.247462,47.824251
