id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614850,2021-01-13,000001,Echange,46000,,,LA BAUCHE,B010,35800,35287,Saint-Lunaire,35,,,35287000AV0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-2.111661,48.626
2021-614850,2021-01-13,000002,Echange,46000,,,LE PONT BRIAND,B539,35800,35287,Saint-Lunaire,35,,,35287000AV0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-2.113261,48.626831
2021-614850,2021-01-13,000002,Echange,46000,,,LA BAUCHE,B010,35800,35287,Saint-Lunaire,35,,,35287000AV0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-2.113036,48.626875
2021-614881,2021-01-26,000001,Vente,1084000,394,,RUE DE LA GREVE,0330,35800,35287,Saint-Lunaire,35,,,35287000AY0048,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,460,-2.10902,48.633704
2021-614881,2021-01-26,000001,Vente,1084000,,,RUE DE LA GREVE,0330,35800,35287,Saint-Lunaire,35,,,35287000AY0055,,,,,,,,,,,,,0,,,,,T,terres,,,465,-2.1094,48.633332
2021-614931,2021-01-26,000001,Vente,245000,129,,RUE JACQUES CARTIER,0390,35800,35287,Saint-Lunaire,35,,,35287000AB0313,,,1,55.57,,,,,,,,,1,2,Appartement,34,2,,,,,,-2.112598,48.636019
2021-614931,2021-01-26,000001,Vente,245000,129,,RUE JACQUES CARTIER,0390,35800,35287,Saint-Lunaire,35,,,35287000AB0313,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,-2.112598,48.636019
2021-614931,2021-01-26,000001,Vente,245000,129,,RUE JACQUES CARTIER,0390,35800,35287,Saint-Lunaire,35,,,35287000AB0313,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.112598,48.636019
2021-615031,2021-01-14,000001,Vente,600000,61,,RUE DE L HORIZON,0384,35800,35287,Saint-Lunaire,35,,,35287000AB0290,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,625,-2.112028,48.635276
2021-615132,2021-02-05,000001,Vente,272000,321,,RUE DE LA SAUDRAIS,0811,35800,35287,Saint-Lunaire,35,,,35287000AY0226,,,23,79.66,,,,,,,,,1,2,Appartement,80,4,,,,,,-2.110058,48.628857
2021-615132,2021-02-05,000001,Vente,272000,321,,RUE DE LA SAUDRAIS,0811,35800,35287,Saint-Lunaire,35,,,35287000AY0226,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.110058,48.628857
2021-615203,2021-02-11,000001,Vente,237500,17,,RUE DU CLOS MARAIS,0087,35800,35287,Saint-Lunaire,35,,,35287000AX0034,,,1,60.3,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.104203,48.632402
2021-615224,2021-02-11,000001,Vente,450000,502,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AE0199,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,957,-2.088156,48.631877
2021-615239,2021-02-12,000001,Vente,260000,6,,RUE DES VIOLETTES,1070,35800,35287,Saint-Lunaire,35,,,35287000AY0344,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,550,-2.112319,48.630257
2021-615265,2021-02-18,000001,Vente,30000,,,LA PIECE DE DESSUS LES VAL,B508,35800,35287,Saint-Lunaire,35,,,35287000AW0029,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-2.099873,48.624307
2021-615459,2021-03-01,000001,Vente,317000,236,,BD DE LA PLAGE,0620,35800,35287,Saint-Lunaire,35,,,35287000AB0188,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,607,-2.106064,48.634204
2021-615525,2021-03-13,000001,Vente,795000,6,,HAMEAU DES DOUETS,0175,35800,35287,Saint-Lunaire,35,,,35287000AX0332,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,849,-2.105244,48.62885
2021-615543,2021-02-25,000001,Vente en l'état futur d'achèvement,274000,,,LE CLOS REHIN,B240,35800,35287,Saint-Lunaire,35,,,35287000AV0477,,,72,,,,,,,,,,1,,,,,,,,,,-2.110595,48.627146
2021-615543,2021-02-25,000001,Vente en l'état futur d'achèvement,274000,,,LE CLOS REHIN,B240,35800,35287,Saint-Lunaire,35,,,35287000AV0477,,,73,,,,,,,,,,1,,,,,,,,,,-2.110595,48.627146
2021-615543,2021-02-25,000001,Vente en l'état futur d'achèvement,274000,,,LE CLOS REHIN,B240,35800,35287,Saint-Lunaire,35,,,35287000AV0477,,,30,,,,,,,,,,1,,,,,,,,,,-2.110595,48.627146
2021-615543,2021-02-25,000001,Vente en l'état futur d'achèvement,274000,,,LE CLOS REHIN,B240,35800,35287,Saint-Lunaire,35,,,35287000AV0477,,,21,,,,,,,,,,1,,,,,,,,,,-2.110595,48.627146
2021-615766,2021-03-26,000001,Vente,380000,9002,,RUE DE BAROUILLET,0034,35800,35287,Saint-Lunaire,35,,,35287000AS0438,,,,,,,,,,,,,0,,,,,S,sols,,,704,-2.099106,48.618716
2021-615893,2021-03-23,000001,Vente,10000,,,LE CLOS DE LA VILLE AGAN,B150,35800,35287,Saint-Lunaire,35,,,35287000AS0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-2.105491,48.618819
2021-615893,2021-03-23,000001,Vente,10000,,,LE CLOS DE HAUT,B130,35800,35287,Saint-Lunaire,35,,,35287000AS0429,,,,,,,,,,,,,0,,,,,T,terres,,,3765,,
2021-616011,2021-03-12,000002,Vente,260000,,,LA PREE AUX POULES,B579,35800,35287,Saint-Lunaire,35,,,35287000BA0536,,,,,,,,,,,,,0,,,,,T,terres,,,671,-2.120578,48.63127
2021-616011,2021-03-12,000002,Vente,260000,,,LA PREE AUX POULES,B579,35800,35287,Saint-Lunaire,35,,,35287000BA0537,,,,,,,,,,,,,0,,,,,T,terres,,,703,-2.121123,48.631481
2021-616012,2021-04-01,000001,Vente,220000,9001,,BEAUMONT,B014,35800,35287,Saint-Lunaire,35,,,35287000AX0102,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,431,-2.101682,48.629542
2021-616013,2021-03-24,000001,Vente,160000,,,LA PREE AUX POULES,B579,35800,35287,Saint-Lunaire,35,,,35287000BA0537,,,,,,,,,,,,,0,,,,,T,terres,,,703,-2.121123,48.631481
2021-616018,2021-03-26,000001,Vente,215000,206,,BD DE LA MOTTE CARTIER,0540,35800,35287,Saint-Lunaire,35,,,35287000AB0222,,,10,51.28,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.107314,48.634525
2021-616018,2021-03-26,000001,Vente,215000,206,,BD DE LA MOTTE CARTIER,0540,35800,35287,Saint-Lunaire,35,,,35287000AB0222,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.107314,48.634525
2021-616187,2021-04-12,000002,Vente,550000,,,LE CLOS DU PONT,B193,35800,35287,Saint-Lunaire,35,,,35287000AR0147,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.091261,48.620868
2021-616251,2021-04-16,000001,Vente,200000,327,,BD DE LONGCHAMP,0460,35800,35287,Saint-Lunaire,35,,,35287000BB0236,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,638,-2.11944,48.635719
2021-616291,2021-04-29,000001,Vente,403000,23,,RUE DE DOGIER,0160,35800,35287,Saint-Lunaire,35,,,35287000AY0078,,,,,,,,,,,,,0,1,Maison,177,10,S,sols,,,83,-2.108612,48.632641
2021-616438,2021-04-28,000001,Vente,422000,53,,RUE DE LA FOSSETTE,0295,35800,35287,Saint-Lunaire,35,,,35287000AS0290,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,372,-2.106061,48.623835
2021-616438,2021-04-28,000001,Vente,422000,,,LA FOSSETTE,B311,35800,35287,Saint-Lunaire,35,,,35287000AS0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-2.106003,48.62376
2021-616596,2021-05-20,000001,Vente,259000,327,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0304,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,368,-2.083727,48.629473
2021-616596,2021-05-20,000001,Vente,259000,,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,118,-2.083723,48.629393
2021-616607,2021-04-14,000002,Vente,1332,,,LE CLOS DU TERTRE,B197,35800,35287,Saint-Lunaire,35,,,35287000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,80,-2.093766,48.629749
2021-616607,2021-04-14,000002,Vente,1332,,,LE CLOS DU TERTRE,B197,35800,35287,Saint-Lunaire,35,,,35287000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,253,-2.094501,48.629287
2021-616685,2021-05-07,000001,Vente,140000,9009,,LA VILLE ES QUELMES,B675,35800,35287,Saint-Lunaire,35,,,35287000AW0067,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,892,-2.097503,48.622408
2021-616921,2021-06-07,000001,Vente,210000,,,LA PREE AUX POULES,B579,35800,35287,Saint-Lunaire,35,,,35287000BA0536,,,,,,,,,,,,,0,,,,,T,terres,,,671,-2.120578,48.63127
2021-616941,2021-04-14,000001,Echange,1012,,,LE CLOS DU TERTRE,B197,35800,35287,Saint-Lunaire,35,,,35287000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,253,-2.094501,48.629287
2021-616941,2021-04-14,000002,Echange,1012,,,LE PETIT CLOS DU TERTRE,B479,35800,35287,Saint-Lunaire,35,,,35287000AI0155,,,,,,,,,,,,,0,,,,,T,terres,,,115,-2.094696,48.62929
2021-616941,2021-04-14,000002,Echange,1012,,,LE PETIT CLOS DU TERTRE,B479,35800,35287,Saint-Lunaire,35,,,35287000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,41,-2.094177,48.629714
2021-616941,2021-04-14,000002,Echange,1012,,,LE PETIT CLOS DU TERTRE,B479,35800,35287,Saint-Lunaire,35,,,35287000AI0158,,,,,,,,,,,,,0,,,,,T,terres,,,94,-2.094501,48.62948
2021-617038,2021-05-18,000001,Vente,100350,625,,BD DU DECOLLE,0140,35800,35287,Saint-Lunaire,35,,,35287000AB0063,,,38,27.85,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.111204,48.636866
2021-617057,2021-06-21,000001,Vente,405000,1,,IMP DE LA PREE DE DOGIER,0707,35800,35287,Saint-Lunaire,35,,,35287000AY0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,-2.107641,48.631276
2021-617057,2021-06-21,000001,Vente,405000,1,,IMP DE LA PREE DE DOGIER,0707,35800,35287,Saint-Lunaire,35,,,35287000AY0164,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,588,-2.107641,48.631276
2021-617057,2021-06-21,000001,Vente,405000,,,IMP DE LA PREE DE DOGIER,0707,35800,35287,Saint-Lunaire,35,,,35287000AY0165,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.107645,48.6311
2021-617083,2021-06-16,000001,Vente,615000,9003,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0190,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,400,-2.085472,48.631329
2021-617083,2021-06-16,000001,Vente,615000,9003,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-2.085472,48.631329
2021-617136,2021-05-28,000001,Vente,425000,,,LE SOUS LA BAUCHE,B614,35800,35287,Saint-Lunaire,35,,,35287000AV0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-2.114342,48.62601
2021-617136,2021-05-28,000001,Vente,425000,,,LE PONT BRIAND,B539,35800,35287,Saint-Lunaire,35,,,35287000AV0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-2.11441,48.626037
2021-617155,2021-06-14,000001,Vente,250000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0372,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.087682,48.631952
2021-617155,2021-06-14,000001,Vente,250000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0373,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.087626,48.631842
2021-617155,2021-06-14,000001,Vente,250000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-2.087665,48.63186
2021-617155,2021-06-14,000001,Vente,250000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-2.087704,48.631941
2021-617155,2021-06-14,000001,Vente,250000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,-2.087723,48.632129
2021-617198,2021-06-18,000001,Vente,555763,20,,RUE SAINT HUBERT,0780,35800,35287,Saint-Lunaire,35,,,35287000AB0315,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,78,-2.11232,48.635944
2021-617198,2021-06-18,000001,Vente,555763,20,,RUE SAINT HUBERT,0780,35800,35287,Saint-Lunaire,35,,,35287000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-2.11232,48.635944
2021-617229,2021-06-01,000001,Vente,380000,38,B,LE FAUDET,B303,35800,35287,Saint-Lunaire,35,,,35287000BA0042,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,POTAG,Jardin potager,588,-2.115321,48.635044
2021-617229,2021-06-01,000001,Vente,380000,38,B,LE FAUDET,B303,35800,35287,Saint-Lunaire,35,,,35287000BA0042,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,128,-2.115321,48.635044
2021-617257,2021-06-17,000001,Vente,347000,8,,LE CLOS LOQUEN,B224,35800,35287,Saint-Lunaire,35,,,35287000AV0177,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,409,-2.108247,48.62809
2021-617352,2021-06-04,000001,Vente,12000,,,LE CHAMP RICHELIEU,B061,35800,35287,Saint-Lunaire,35,,,35287000AN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4487,-2.093348,48.606938
2021-617352,2021-06-04,000001,Vente,12000,,,LE CLOS GORGET,B212,35800,35287,Saint-Lunaire,35,,,35287000AN0238,,,,,,,,,,,,,0,,,,,T,terres,,,12901,-2.088885,48.608624
2021-617577,2021-06-23,000001,Vente,850000,2,A,RUE FRANCOIS COPPEE,0315,35800,35287,Saint-Lunaire,35,,,35287000AE0031,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.088463,48.63423
2021-617577,2021-06-23,000001,Vente,850000,2,A,RUE FRANCOIS COPPEE,0315,35800,35287,Saint-Lunaire,35,,,35287000AE0031,,,21,97.21,27,,,,,,,,2,2,Appartement,94,5,,,,,,-2.088463,48.63423
2021-617596,2021-06-24,000001,Vente,350000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,753,-2.084189,48.631897
2021-617596,2021-06-24,000001,Vente,350000,231,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0266,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,122,-2.084327,48.632226
2021-617596,2021-06-24,000001,Vente,350000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.084302,48.632052
2021-617596,2021-06-24,000001,Vente,350000,231,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.084334,48.632136
2021-617596,2021-06-24,000001,Vente,350000,231,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.084281,48.632137
2021-617596,2021-06-24,000001,Vente,350000,231,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.08431,48.632078
2021-617596,2021-06-24,000001,Vente,350000,231,,RUE DE LA FOURBERIE,0309,35800,35287,Saint-Lunaire,35,,,35287000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.084267,48.632081
2021-617596,2021-06-24,000001,Vente,350000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-2.084257,48.632031
2021-617615,2021-07-02,000001,Vente,1500000,9019,,BD DU SEMAPHORE,0820,35800,35287,Saint-Lunaire,35,,,35287000BB0094,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,571,,
2021-617615,2021-07-02,000001,Vente,1500000,9019,,BD DU SEMAPHORE,0820,35800,35287,Saint-Lunaire,35,,,35287000BB0094,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,571,,
2021-617615,2021-07-02,000001,Vente,1500000,9019,,BD DU SEMAPHORE,0820,35800,35287,Saint-Lunaire,35,,,35287000BB0094,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,1000,,
2021-617615,2021-07-02,000001,Vente,1500000,9019,,BD DU SEMAPHORE,0820,35800,35287,Saint-Lunaire,35,,,35287000BB0094,,,,,,,,,,,,,0,1,Maison,170,8,AG,terrains d'agrément,,,1000,,
2021-617639,2021-06-28,000001,Vente,700000,274,,BD GENERAL DE GAULLE,0326,35800,35287,Saint-Lunaire,35,,,35287000AB0018,,,255,,354,96.64,,,,,,,2,3,Dépendance,,0,,,,,,-2.110068,48.637307
2021-617639,2021-06-28,000001,Vente,700000,274,,BD GENERAL DE GAULLE,0326,35800,35287,Saint-Lunaire,35,,,35287000AB0018,,,255,,354,96.64,,,,,,,2,2,Appartement,90,3,,,,,,-2.110068,48.637307
2021-617639,2021-06-28,000001,Vente,700000,274,,BD GENERAL DE GAULLE,0326,35800,35287,Saint-Lunaire,35,,,35287000AB0018,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.110068,48.637307
2021-617688,2021-07-02,000001,Vente,450000,,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-2.079891,48.625985
2021-617688,2021-07-02,000001,Vente,450000,,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,632,-2.079997,48.626314
2021-617688,2021-07-02,000001,Vente,450000,4,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0281,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,-2.080739,48.626789
2021-617688,2021-07-02,000001,Vente,450000,4,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0281,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,645,-2.080739,48.626789
2021-617688,2021-07-02,000001,Vente,450000,4,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,645,-2.080739,48.626789
2021-617688,2021-07-02,000001,Vente,450000,4,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.080739,48.626789
2021-617688,2021-07-02,000001,Vente,450000,,,LE VERGER,B648,35800,35287,Saint-Lunaire,35,,,35287000AL0299,,,,,,,,,,,,,0,,,,,T,terres,,,1943,-2.080739,48.627044
2021-617688,2021-07-02,000001,Vente,450000,,,RUE DE LA VILLE ES LEMETZ,0954,35800,35287,Saint-Lunaire,35,,,35287000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,925,-2.080707,48.626576
2021-617716,2021-07-13,000002,Vente,15000,,,LA PREE,B578,35800,35287,Saint-Lunaire,35,,,35287000AX0398,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.098377,48.630299
2021-617746,2021-07-02,000001,Vente,4643000,,,RUE DE LA ROCHE PELEE,0729,35800,35287,Saint-Lunaire,35,,,35287000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-2.082722,48.635366
2021-617746,2021-07-02,000001,Vente,4643000,,,RUE DE LA ROCHE PELEE,0729,35800,35287,Saint-Lunaire,35,,,35287000AE0273,,,,,,,,,,,,,0,,,,,T,terres,,,398,-2.083183,48.635706
2021-617746,2021-07-02,000001,Vente,4643000,,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-2.08341,48.634454
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,348,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,1,Maison,298,8,S,sols,,,1000,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9230,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,1,Maison,298,8,AG,terrains d'agrément,,,9230,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9230,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,1,Maison,298,8,AG,terrains d'agrément,SPORT,Terrain de sport,348,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,9093,,RUE CHATEAUBRIAND,0129,35800,35287,Saint-Lunaire,35,,,35287000AE0366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,348,-2.083767,48.635738
2021-617746,2021-07-02,000001,Vente,4643000,,,RUE DE LA ROCHE PELEE,0729,35800,35287,Saint-Lunaire,35,,,35287000AE0383,,,,,,,,,,,,,0,,,,,T,terres,,,775,-2.082197,48.635359
2021-617837,2021-07-08,000001,Vente,225000,,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-2.083474,48.629506
2021-617955,2021-07-13,000002,Vente,1570,,,LA JANNAIS,B399,35800,35287,Saint-Lunaire,35,,,35287000AT0144,,,,,,,,,,,,,0,,,,,T,terres,,,157,-2.106938,48.620535
2021-618024,2021-07-28,000001,Vente,400000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.087133,48.632307
2021-618024,2021-07-28,000001,Vente,400000,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.087259,48.63254
2021-618134,2021-08-06,000001,Vente,215000,,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-2.083487,48.629268
2021-618134,2021-08-06,000001,Vente,215000,,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-2.083553,48.629264
2021-618135,2021-08-05,000001,Vente,220000,,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-2.083328,48.629332
2021-618136,2021-08-02,000001,Vente,215000,,,RUE DE LA VILLE GEHAN,0958,35800,35287,Saint-Lunaire,35,,,35287000AL0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-2.083689,48.629196
2021-618175,2021-07-30,000001,Vente,475000,94,,RUE DU TERTRE BARRIERE,0859,35800,35287,Saint-Lunaire,35,,,35287000AX0134,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,410,-2.097564,48.629654
2021-618286,2021-07-28,000001,Vente,420000,,,LA VILLE GRIGNON,B681,35800,35287,Saint-Lunaire,35,,,35287000AS0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-2.105712,48.622745
2021-618308,2021-08-03,000001,Vente,43000,,,LA HONGRAIS,B361,35800,35287,Saint-Lunaire,35,,,35287000AL0088,,,,,,,,,,,,,0,,,,,S,sols,,,248,-2.081493,48.628469
2021-618308,2021-08-03,000001,Vente,43000,,,LA HONGRAIS,B361,35800,35287,Saint-Lunaire,35,,,35287000AL0088,,,,,,,,,,,,,0,,,,,T,terres,,,6075,-2.081493,48.628469
2021-618375,2021-08-12,000001,Vente,1800,,,LE BOURQUIN,B032,35800,35287,Saint-Lunaire,35,,,35287000AN0038,,,,,,,,,,,,,0,,,,,T,terres,,,1838,-2.092915,48.610104
2021-618375,2021-08-12,000001,Vente,1800,,,LE BOURQUIN,B032,35800,35287,Saint-Lunaire,35,,,35287000AN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,-2.091744,48.60949
2021-618480,2021-08-06,000001,Vente,685470,237,,RUE DU DOMAINE DU PONT BRIAND,0164,35800,35287,Saint-Lunaire,35,,,35287000AY0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-2.114275,48.628469
2021-618480,2021-08-06,000001,Vente,685470,237,,RUE DU DOMAINE DU PONT BRIAND,0164,35800,35287,Saint-Lunaire,35,,,35287000AY0490,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,376,-2.114275,48.628469
2021-618480,2021-08-06,000001,Vente,685470,9016,,LE PONT BRIAND,B539,35800,35287,Saint-Lunaire,35,,,35287000AY0500,,,,,,,,,,,,,0,,,,,S,sols,,,266,-2.114336,48.628565
2021-618605,2021-09-02,000001,Vente,305000,9000,,BAROUILLET,B007,35800,35287,Saint-Lunaire,35,,,35287000AS0437,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,496,-2.099303,48.619017
2021-618890,2021-09-08,000001,Vente,235000,227,,LA VILLE GRIGNON,B681,35800,35287,Saint-Lunaire,35,,,35287000AW0151,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,42,-2.105183,48.625733
2021-618890,2021-09-08,000001,Vente,235000,227,,LA VILLE GRIGNON,B681,35800,35287,Saint-Lunaire,35,,,35287000AW0151,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,1027,-2.105183,48.625733
2021-618907,2021-09-03,000002,Vente,362705,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.083885,48.632327
2021-618907,2021-09-03,000002,Vente,362705,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0319,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.083856,48.632233
2021-618907,2021-09-03,000002,Vente,362705,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,-2.083766,48.632269
2021-618907,2021-09-03,000002,Vente,362705,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0324,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.083827,48.63215
2021-618907,2021-09-03,000002,Vente,362705,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.083749,48.632159
2021-618907,2021-09-03,000002,Vente,362705,,,LA FOURBERIE,B313,35800,35287,Saint-Lunaire,35,,,35287000AH0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,-2.083896,48.63212
2021-619054,2021-09-16,000001,Vente,50000,,,RUE DE L ANCIEN MARCHE,0014,35800,35287,Saint-Lunaire,35,,,35287000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.110383,48.636273
2021-619054,2021-09-16,000001,Vente,50000,,,RUE DE L ANCIEN MARCHE,0014,35800,35287,Saint-Lunaire,35,,,35287000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.110374,48.63632