siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703640,00014,21170364000014,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,5,,RUE,DE LA PETITE CHAMPAGNE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.362649,45.581495,0.94,housenumber,5 Rue de la Petite Champagne 17520 Saint-Martial-sur-Né,17364_0149_00005,G,5 RUE DE LA PETITE CHAMPAGNE,
211703640,00022,21170364000022,O,1983-12-21,01,2018,,2020-08-25T10:16:02,false,4,,1,B,RUE,ANDRE RANSAC,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.365594,45.582944,0.85,housenumber,1 b Rue André Ransac 17520 Saint-Martial-sur-Né,17364_0157_00001_b,G,1 B RUE ANDRE RANSAC,
211703640,00030,21170364000030,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,5,,RUE,DE LA PETITE CHAMPAGNE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEEMNT  LE PRUNEAU,,,,42.99Z,NAFRev2,N,-0.362649,45.581495,0.94,housenumber,5 Rue de la Petite Champagne 17520 Saint-Martial-sur-Né,17364_0149_00005,G,5 RUE DE LA PETITE CHAMPAGNE,
261703987,00014,26170398700014,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.383454,45.578693,0.51,street,Impasse des Poiriers 17520 Saint-Martial-sur-Né,17364_0170,D,IMPASSE DES POIRIERS,
300531803,00017,30053180300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GALLAND,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,-0.365855,45.572754,0.66,locality,Chez Galant 17520 Saint-Martial-sur-Né,17364_b037,G,CHEZ GALANT,
308791854,00018,30879185400018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.46,NAP,N,,,0,,,,,,
309625390,00039,30962539000039,O,2012-03-01,,,,2019-11-14T14:00:21,true,2,,11,,RUE,DE LA DISTILLERIE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.40Z,NAFRev2,N,-0.36379,45.577197,0.94,housenumber,11 Rue de la Distillerie 17520 Saint-Martial-sur-Né,17364_0155_00011,G,11 RUE DE LA DISTILLERIE,
313454696,00011,31345469600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GALLAND,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,15.9A,NAF1993,N,-0.365855,45.572754,0.66,locality,Chez Galant 17520 Saint-Martial-sur-Né,17364_b037,G,CHEZ GALANT,
315608547,00016,31560854700016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
315608547,00024,31560854700024,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PERAT,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.364687,45.582456,0.41,street,Lotissement le Pruneau 17520 Saint-Martial-sur-Né,17364_a184,G,LOTISSEMENT LE PRUNEAU,
316102250,00024,31610225000024,O,2010-12-07,NN,,,2019-11-14T14:00:21,true,2,MARBOEUF,3,,RUE,DES CHEVREFEUILLES,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.21Z,NAFRev2,O,-0.377394,45.586423,0.94,housenumber,3 Rue des Chèvrefeuilles 17520 Saint-Martial-sur-Né,17364_0161_00003,G,3 RUE DES CHEVREFEUILLES,
322057050,00013,32205705000013,O,1981-01-01,NN,,,2020-10-06T11:07:55,true,4,,,,,CHEZ GALAND,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,11.01Z,NAFRev2,N,-0.365855,45.572754,0.78,locality,Chez Galant 17520 Saint-Martial-sur-Né,17364_b037,G,CHEZ GALANT,
322057050,00021,32205705000021,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323482620,00016,32348262000016,O,1982-01-04,NN,,4331ZB,2019-11-14T14:00:21,false,5,,,,,LE BOURG,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323482620,00024,32348262000024,O,2014-11-30,NN,,,2019-11-14T14:00:21,true,2,,9,,LOT,LE PRUNEAU,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,43.99D,NAFRev2,O,-0.364288,45.584133,0.87,housenumber,9 Lotissement le Pruneau 17520 Saint-Martial-sur-Né,17364_a184_00009,G,9 LOTISSEMENT LE PRUNEAU,
323755561,00012,32375556100012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
330354762,00016,33035476200016,O,1984-07-12,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GALLAND,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,-0.365855,45.572754,0.66,locality,Chez Galant 17520 Saint-Martial-sur-Né,17364_b037,G,CHEZ GALANT,
331370007,00022,33137000700022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE TERRIER BLANC,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.382295,45.559282,0.77,street,Rue du Terrier Blanc 17520 Saint-Martial-sur-Né,17364_0179,G,RUE DU TERRIER BLANC,
332336882,00011,33233688200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332337278,00011,33233727800011,O,1985-01-01,NN,,,2020-12-23T10:28:17,true,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337490924,00020,33749092400020,O,2005-06-15,,,,2021-02-23T10:54:19,true,2,MAIRIE,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.383454,45.578693,0.51,street,Impasse des Poiriers 17520 Saint-Martial-sur-Né,17364_0170,D,IMPASSE DES POIRIERS,
342157153,00012,34215715300012,O,1987-09-01,02,2018,,2021-02-23T10:57:44,true,4,,20,,RUE,DES RIGAUDS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-0.380817,45.583689,0.94,housenumber,20 Rue des Rigauds 17520 Saint-Martial-sur-Né,17364_0175_00020,G,20 RUE DES RIGAUDS,
342278173,00014,34227817300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349244525,00029,34924452500029,O,2017-11-15,,,,2019-11-14T14:00:21,true,1,,1,,RUE,DE LA RIVIERE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,-0.348029,45.584513,0.94,housenumber,1 Rue de la Rivière 17520 Saint-Martial-sur-Né,17364_0164_00001,G,1 RUE DE LA RIVIERE,
350766937,00014,35076693700014,O,1989-03-01,NN,,,2019-11-14T14:00:21,true,4,LD LA RONCE,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359602,45.58171,0.33,street,Route de la Grande Champagne 17520 Saint-Martial-sur-Né,17364_0165,D,ROUTE DE LA GRANDE CHAMPAGNE,
352151369,00019,35215136900019,O,1989-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES ZACHERES,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352417661,00019,35241766100019,O,1981-11-20,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ MARBOEUF,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,01.11Z,NAFRev2,N,-0.377648,45.569982,0.47,street,Route de Chez Baillou 17520 Saint-Martial-sur-Né,17364_0180,G,ROUTE DE CHEZ BAILLOU,
352432835,00010,35243283500010,O,1989-10-07,NN,,4399CZ,2019-11-14T14:00:21,true,8,COCULET,12,,RUE,DU 19 MARS 1962,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,43.99C,NAFRev2,N,-0.363092,45.576978,0.94,housenumber,12 Rue du 19 Mars 1962 17520 Saint-Martial-sur-Né,17364_0156_00012,G,12 RUE DU 19 MARS 1962,
352748875,00015,35274887500015,O,1989-04-22,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380656454,00010,38065645400010,O,1991-01-01,,,,2019-11-14T14:00:21,true,5,,,,,LA RONCE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.6624895,45.6832887,0.89,poi.track,Chemin-de-la-Ronce Messimy,https://osm.org/way/191774052,G,,
380728014,00016,38072801400016,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,LE BOIS,2,,LD,LA RONCE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6624895,45.6832887,0.89,poi.track,Chemin-de-la-Ronce Messimy,https://osm.org/way/191774052,G,,
380979989,00015,38097998900015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381593714,00011,38159371400011,O,1990-11-01,01,2018,,2021-02-23T11:10:01,true,4,,5,,RUE,DE LA LIBERATION,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.368657,45.581843,0.94,housenumber,5 Rue de la Libération 17520 Saint-Martial-sur-Né,17364_0154_00005,G,5 RUE DE LA LIBERATION,
381856780,00014,38185678000014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,LE BOUILLEAU,14,,RUE,DES RIGAUDS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.21Z,NAFRev2,N,-0.380645,45.583134,0.94,housenumber,14 Rue des Rigauds 17520 Saint-Martial-sur-Né,17364_0175_00014,G,14 RUE DES RIGAUDS,
383859618,00019,38385961800019,O,1991-12-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384260287,00014,38426028700014,O,1992-01-02,NN,,,2021-02-23T11:12:25,true,4,,4,,RUE,DES TOURTERELLES,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.365164,45.565972,0.94,housenumber,4 Rue des Tourterelles 17520 Saint-Martial-sur-Né,17364_0177_00004,G,4 RUE DES TOURTERELLES,
387453418,00015,38745341800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387727514,00011,38772751400011,O,1992-06-12,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387727514,00029,38772751400029,O,1992-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389157488,00013,38915748800013,O,1992-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389157488,00021,38915748800021,O,2020-02-01,,,,2020-03-10T04:01:34,false,1,,,,,LE BOURG,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389665100,00019,38966510000019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES FARINEAUX,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389990813,00021,38999081300021,O,1993-11-01,01,2018,,2021-02-23T11:15:56,true,2,,3,,RTE,DE LA GRANDE CHAMPAGNE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.351963,45.589784,0.87,housenumber,3 Route de la Grande Champagne 17520 Saint-Martial-sur-Né,17364_0165_00003,G,3 ROUTE DE LA GRANDE CHAMPAGNE,
390127553,00019,39012755300019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390635290,00013,39063529000013,O,1993-03-08,NN,,,2019-11-14T14:00:21,false,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391484714,00012,39148471400012,O,1993-01-01,00,2018,,2020-08-25T10:26:23,true,3,CHEZ FARINEAU,6,,LD,CHEZ FARINEAU,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.377864,45.569147,0.37,housenumber,6 Route de Chez Baillou 17520 Saint-Martial-sur-Né,17364_0180_00006,G,6 ROUTE DE CHEZ BAILLOU,
392028866,00011,39202886600011,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392028973,00015,39202897300015,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,4,SARL DROUET FABRICE,28,,RUE,DE LA PETITE CHAMPAGNE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,74.1J,NAFRev1,N,-0.370144,45.585941,0.94,housenumber,28 Rue de la Petite Champagne 17520 Saint-Martial-sur-Né,17364_0149_00028,G,28 RUE DE LA PETITE CHAMPAGNE,
392029138,00014,39202913800014,O,1993-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392345054,00010,39234505400010,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,DE LA PETITE CHAMPAGNE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.361818,45.581501,0.94,housenumber,4 Rue de la Petite Champagne 17520 Saint-Martial-sur-Né,17364_0149_00004,G,4 RUE DE LA PETITE CHAMPAGNE,
393439823,00013,39343982300013,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES RIGAUDS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.383057,45.584989,0.77,street,Rue des Rigauds 17520 Saint-Martial-sur-Né,17364_0175,G,RUE DES RIGAUDS,
393600069,00016,39360006900016,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,68.20B,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
394032825,00017,39403282500017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
394357107,00017,39435710700017,O,1994-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394901904,00018,39490190400018,O,1994-03-01,01,2018,,2020-08-25T10:29:29,true,3,JUILLAC LE PETIT,1,,ALL,DE TOUCHE CAILLE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.369933,45.582068,0.86,housenumber,1 Allée de Touche Caille 17520 Saint-Martial-sur-Né,17364_0173_00001,G,1 ALLEE DE TOUCHE CAILLE,
397550914,00014,39755091400014,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398608166,00029,39860816600029,O,2017-11-04,,,,2019-11-14T14:00:21,true,1,,6,,,LOTISSEMENT LE PRUNEAU,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,86.90F,NAFRev2,N,-0.36423,45.582857,0.94,housenumber,6 Lotissement le Pruneau 17520 Saint-Martial-sur-Né,17364_a184_00006,G,6 LOTISSEMENT LE PRUNEAU,
399731157,00018,39973115700018,O,1993-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
399731157,00026,39973115700026,O,2003-02-15,NN,,,2019-11-14T14:00:21,false,3,LE BOIS,4,,RTE,DE COGNAC,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.384597,45.584147,0.82,housenumber,4 Route de Cognac 17520 Saint-Martial-sur-Né,17364_0181_00004,G,4 ROUTE DE COGNAC,
400349965,00014,40034996500014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400603551,00021,40060355100021,O,2009-09-01,NN,,,2019-11-14T14:00:21,true,3,,22,,RUE,DU 19 MARS 1962,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2011-12-31,F,PAYS TRAITEUR,,,,56.21Z,NAFRev2,O,-0.365858,45.577197,0.94,housenumber,22 Rue du 19 Mars 1962 17520 Saint-Martial-sur-Né,17364_0156_00022,G,22 RUE DU 19 MARS 1962,
401119540,00037,40111954000037,O,2005-10-28,NN,,,2021-02-23T11:25:06,true,2,,6,,,LOT LE PRUNEAU,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,-0.36423,45.582857,0.87,housenumber,6 Lotissement le Pruneau 17520 Saint-Martial-sur-Né,17364_a184_00006,G,6 LOTISSEMENT LE PRUNEAU,
401437058,00035,40143705800035,O,2004-03-04,NN,,,2021-02-23T11:25:30,true,1,R P I,1,B,RUE,DE LA LIBERATION,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2004-03-04,A,,,,,94.99Z,NAFRev2,O,-0.367782,45.582306,0.86,housenumber,1 b Rue de la Libération 17520 Saint-Martial-sur-Né,17364_0154_00001_b,G,1 B RUE DE LA LIBERATION,
402268429,00014,40226842900014,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,29,,RUE,DE LA PETITE CHAMPAGNE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.367736,45.583248,0.94,housenumber,29 Rue de la Petite Champagne 17520 Saint-Martial-sur-Né,17364_0149_00029,G,29 RUE DE LA PETITE CHAMPAGNE,
402590327,00019,40259032700019,O,1995-10-12,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE BOIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,01.21Z,NAFRev2,O,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
402590327,00027,40259032700027,O,2012-08-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
403715071,00011,40371507100011,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.21Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
403791320,00019,40379132000019,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403880560,00012,40388056000012,O,1996-02-01,03,2018,,2021-03-17T08:45:46,true,3,,2,,IMP,DU PARADIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.366015,45.572875,0.82,housenumber,2 Impasse du Paradis 17520 Saint-Martial-sur-Né,17364_0176_00002,G,2 IMPASSE DU PARADIS,
404321366,00019,40432136600019,O,1971-11-01,,,,2019-11-14T14:00:21,true,3,,5,,IMP,DE LA FONTAINE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.383864,45.582299,0.85,housenumber,5 Impasse de la Fontaine 17520 Saint-Martial-sur-Né,17364_0182_00005,G,5 IMPASSE DE LA FONTAINE,
405241282,00012,40524128200012,O,1996-04-01,NN,,,2019-11-14T14:00:21,true,4,CHEZ GRIBAUD,7,,RUE,DE LA FONTAINE FLEURIE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.359117,45.589032,0.94,housenumber,7 Rue de la Fontaine Fleurie 17520 Saint-Martial-sur-Né,17364_0167_00007,G,7 RUE DE LA FONTAINE FLEURIE,
408059905,00013,40805990500013,O,1996-06-01,NN,,,2021-03-10T03:51:24,true,3,,,,,CHEZ GALLAND,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.365855,45.572754,0.66,locality,Chez Galant 17520 Saint-Martial-sur-Né,17364_b037,G,CHEZ GALANT,
409180064,00019,40918006400019,O,1996-10-04,NN,,,2019-11-14T14:00:21,true,6,,4,,RUE,DES MARRONNIERS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.36217,45.580717,0.94,housenumber,4 Rue des Marronniers 17520 Saint-Martial-sur-Né,17364_0150_00004,G,4 RUE DES MARRONNIERS,
409859360,00011,40985936000011,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,1,,LD,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409940053,00013,40994005300013,O,1995-12-01,,,,2019-11-14T14:00:21,true,3,GRIBAUD,7,,RUE,DE LA FONTAINE FLEURIE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.359117,45.589032,0.94,housenumber,7 Rue de la Fontaine Fleurie 17520 Saint-Martial-sur-Né,17364_0167_00007,G,7 RUE DE LA FONTAINE FLEURIE,
410442719,00010,41044271900010,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,DE LA DISTILLERIE,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,-0.365656,45.577797,0.94,housenumber,10 Rue de la Distillerie 17520 Saint-Martial-sur-Né,17364_0155_00010,G,10 RUE DE LA DISTILLERIE,
411985690,00014,41198569000014,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,2,,IMP,DES LOTUS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.359535,45.588949,0.82,housenumber,2 Impasse des Lotus 17520 Saint-Martial-sur-Né,17364_0168_00002,G,2 IMPASSE DES LOTUS,
412329922,00014,41232992200014,O,1997-05-01,NN,,,2021-03-17T09:00:29,true,4,,2,,IMP,DU PARADIS,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,O,-0.366015,45.572875,0.82,housenumber,2 Impasse du Paradis 17520 Saint-Martial-sur-Né,17364_0176_00002,G,2 IMPASSE DU PARADIS,
412582892,00011,41258289200011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MARBOEUF,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.21Z,NAFRev2,N,-0.377648,45.569982,0.47,street,Route de Chez Baillou 17520 Saint-Martial-sur-Né,17364_0180,G,ROUTE DE CHEZ BAILLOU,
412584989,00013,41258498900013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,FARINEAU,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1G,NAF1993,N,3.5378583,50.3973725,0.88,poi.parking,Place des Farineau (Parking) Bruay-sur-l'Escaut,https://osm.org/way/201295914,G,,
412587263,00010,41258726300010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,2,,RTE,DE COGNAC,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1G,NAFRev1,N,-0.385195,45.583706,0.82,housenumber,2 Route de Cognac 17520 Saint-Martial-sur-Né,17364_0181_00002,G,2 ROUTE DE COGNAC,
412590663,00016,41259066300016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MARBOEUF,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,-0.377648,45.569982,0.47,street,Route de Chez Baillou 17520 Saint-Martial-sur-Né,17364_0180,G,ROUTE DE CHEZ BAILLOU,
412590796,00014,41259079600014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-MARTIAL-SUR-NE,,,17364,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,