siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001411,00016,21700141100016,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001411,00024,21700141100024,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,MAIRIE,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001410,00013,26700141000013,O,1983-03-01,NN,,,2010-06-26T03:14:44,true,3,,,,,MAIRIE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000592,00018,27700059200018,O,,,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297000192,00015,29700019200015,O,1986-01-10,NN,,,2009-12-24T09:56:18,true,3,MAIRIE,,,RUE,DE L'EGLISE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.314318,47.683683,0.75,street,Place de l'Eglise 70240 Châtenois,70141_0040,G,PLACE DE L EGLISE,
310465935,00016,31046593500016,O,,,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313532277,00032,31353227700032,O,2008-01-01,,,,2011-05-09T02:36:55,true,2,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
314447848,00016,31444784800016,O,,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315453050,00017,31545305000017,O,1979-01-01,NN,,,2010-08-23T15:10:22,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315453092,00019,31545309200019,O,1979-01-01,NN,,,2010-08-23T15:11:33,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315454736,00010,31545473600010,O,1979-01-01,NN,,,2010-08-23T15:12:10,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315454744,00014,31545474400014,O,1979-01-01,NN,,,2010-08-23T15:12:50,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315454769,00011,31545476900011,O,1979-01-01,NN,,,2010-08-23T15:13:23,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315646620,00015,31564662000015,O,,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317880292,00014,31788029200014,O,,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327819694,00016,32781969400016,O,1983-06-01,NN,,,2008-01-04T19:32:09,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334382348,00012,33438234800012,O,,,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348013707,00024,34801370700024,O,1994-02-28,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
378698997,00012,37869899700012,O,1990-07-01,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
409229887,00016,40922988700016,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409229895,00019,40922989500019,O,1982-12-31,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409229903,00011,40922990300011,O,1986-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410764914,00017,41076491400017,O,1997-02-02,NN,,,,true,1,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
411348964,00015,41134896400015,O,1997-01-01,,,,,false,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
420441487,00022,42044148700022,O,2000-02-20,,,,2014-10-22T11:04:06,false,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
422827139,00011,42282713900011,O,1999-04-01,NN,,,2008-03-03T10:58:35,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424648566,00026,42464856600026,O,1998-01-01,,,,2008-04-09T16:29:17,true,2,,,,,LE VILLAGE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448890590,00012,44889059000012,O,2003-07-01,NN,,,2014-07-08T02:36:37,false,5,,,,RTE,DE SAULX,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.91A,NAFRev2,O,5.0265992,49.0390794,0.75,poi,Route Départementale de Lachalade à Trémont-sur-Saulx (Pont) Beaulieu-en-Argonne,https://osm.org/way/534600101,G,,
479560211,00019,47956021100019,O,2005-01-01,,,,2010-12-24T04:59:51,true,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480522143,00019,48052214300019,O,1980-01-01,,,,2008-04-03T14:05:31,true,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481795375,00015,48179537500015,O,2005-03-11,,,,2008-01-05T21:48:25,true,2,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489444679,00026,48944467900026,O,2007-08-13,,,,2013-04-26T03:36:02,true,3,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
493858765,00016,49385876500016,O,2007-02-01,02,2018,,2020-08-25T10:39:51,true,2,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
500649421,00012,50064942100012,O,2007-10-12,,,,2008-01-05T01:47:28,true,2,,,,RTE,DE VELLEMINFROY,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3155488,47.6527284,0.77,poi.proposed,(Projet de route) Velleminfroy,https://osm.org/way/508232005,G,,
520643412,00015,52064341200015,O,2010-03-02,,,,2011-07-01T04:47:58,true,2,,,,,CHEMIN DES BARAQUES,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,5.2831413,47.1443147,0.91,poi.track,Chemin des Baraques Trouhans,https://osm.org/way/372104919,G,,
521570606,00017,52157060600017,O,2010-04-06,,,,2013-12-03T04:16:53,true,2,,,,PL,DE L'EGLISE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,56.21Z,NAFRev2,N,6.314318,47.683683,0.81,street,Place de l'Eglise 70240 Châtenois,70141_0040,G,PLACE DE L EGLISE,
529207789,00015,52920778900015,O,2010-09-02,,,,2012-01-10T06:15:16,true,2,,33,,,GRAND RUE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.312965,47.681911,0.79,housenumber,33 Grande Rue 70240 Châtenois,70141_0060_00033,G,33 GRANDE RUE,
778501809,00017,77850180900017,O,1973-01-01,NN,,,2010-08-23T15:07:22,true,4,,,,,,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829017516,00016,82901751600016,O,2017-04-12,,,,2017-04-14T03:26:21,true,1,,6,,RUE,DE LA CREUSE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,68.20B,NAFRev2,N,6.315318,47.684493,0.93,housenumber,6 Rue de la Creuse 70240 Châtenois,70141_0030_00006,G,6 RUE DE LA CREUSE,
838006054,00012,83800605400012,O,2018-03-02,,,,2018-03-08T09:54:59,true,1,,4,,CHE,DES PLANCHES,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20A,NAFRev2,N,6.313266,47.681616,0.82,housenumber,4 Chemin des Planches 70240 Châtenois,70141_0110_00004,G,4 CHEMIN DES PLANCHES,
880310974,00014,88031097400014,O,2020-01-13,,,,2020-01-07T04:02:59,true,1,,19,,RUE,DES BARAQUES,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,86.90D,NAFRev2,N,6.316214,47.687246,0.93,housenumber,19 Rue des Baraques 70240 Châtenois,70141_0020_00019,G,19 RUE DES BARAQUES,
882088081,00014,88208808100014,O,2020-03-01,,,,2020-03-03T09:18:14,true,1,,6,,RUE,DE LA CREUSE,70240,CHATENOIS,,,70141,,,,,,,,,,,,,,,,,,,2020-03-01,A,AGENCE IMMO REVENTE,,,AGENCE IMMO REVENTE SAS,68.31Z,NAFRev2,N,6.315318,47.684493,0.93,housenumber,6 Rue de la Creuse 70240 Châtenois,70141_0030_00006,G,6 RUE DE LA CREUSE,
