siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105290,00010,21210529000010,O,1983-03-01,01,2021,,2023-11-27T13:20:31,true,4,,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105290,00028,21210529000028,O,1997-01-01,NN,,,2010-04-07T15:17:18,false,4,MAIRIE,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262101918,00015,26210191800015,O,1983-03-01,NN,,,2016-07-23T12:06:54,true,4,,,,,MAIRIE,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292105293,00016,29210529300016,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343736997,00010,34373699700010,O,,NN,,,,true,1,,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343737128,00011,34373712800011,O,,NN,,,,true,1,,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353116973,00028,35311697300028,O,1993-09-26,,,,2021-02-23T11:05:29,true,1,,19,,RUE,DE LA CHAUME,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,1993-09-26,A,,,,,01.50Z,NAFRev2,N,4.338405,47.418287,0.94,housenumber,19 Rue de la Chaume 21390 Roilly,21529_0020_00019,G,19 RUE DE LA CHAUME,
392301834,00017,39230183400017,O,1993-07-01,NN,,,2008-01-05T00:03:22,true,3,,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422051094,00015,42205109400015,O,1999-04-02,NN,,,2008-01-05T00:15:44,true,4,,,,,PRE MONSIEUR,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,4.7172287,46.5193982,0.89,poi.track,Rue du Pré Monsieur (Chemin) Chissey-lès-Mâcon,https://osm.org/way/156950953,G,,
451648372,00030,45164837200030,O,2017-07-20,,,0162ZP,2021-07-21T03:39:24,true,2,,1,,RUE,DU LAVOIR,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,01.62Z,NAFRev2,N,4.338583,47.420879,0.93,housenumber,1 Rue du Lavoir 21390 Roilly,21529_0033_00001,G,1 RUE DU LAVOIR,
453722969,00012,45372296900012,O,2004-05-17,NN,,4399CZ,2015-03-18T01:18:56,true,4,,,,RUE,DE LA CHAUME,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.99C,NAFRev2,N,4.339369,47.419547,0.94,street,Rue de la Chaume 21390 Roilly,21529_0020,G,RUE DE LA CHAUME,
485046684,00018,48504668400018,O,2005-10-28,NN,,,2016-02-15T16:26:04,false,4,LES CHENEVIERES BASSES,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
513520742,00026,51352074200026,O,2009-09-01,,,,2012-11-10T01:03:11,false,2,,5,,RUE,DE LA CHAUME,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,74.30Z,NAFRev2,N,4.339138,47.420114,0.94,housenumber,5 Rue de la Chaume 21390 Roilly,21529_0020_00005,G,5 RUE DE LA CHAUME,
524509809,00025,52450980900025,O,2017-07-20,,,,2021-07-21T03:39:24,true,3,,1,,RUE,DU LAVOIR,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,ALLIANCES SYNERGIE SARL,70.22Z,NAFRev2,N,4.338583,47.420879,0.93,housenumber,1 Rue du Lavoir 21390 Roilly,21529_0033_00001,G,1 RUE DU LAVOIR,
778247452,00015,77824745200015,O,,NN,,,,true,1,,,,,,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
800509044,00023,80050904400023,P,2023-08-27,,,,2023-09-02T13:31:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROILLY,,[ND],21529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-27,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
820356533,00019,82035653300019,O,2016-05-16,,,,2018-09-24T03:43:36,true,1,,2,,RUE,DES VIGNES,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,47.99A,NAFRev2,N,4.340006,47.419753,0.93,housenumber,2 Rue des Vignes 21390 Roilly,21529_0050_00002,G,2 RUE DES VIGNES,
820356541,00012,82035654100012,O,2016-05-16,,,,2018-09-24T03:43:30,true,1,,2,,RUE,DES VIGNES,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,47.99A,NAFRev2,N,4.340006,47.419753,0.93,housenumber,2 Rue des Vignes 21390 Roilly,21529_0050_00002,G,2 RUE DES VIGNES,
880906664,00011,88090666400011,O,2020-01-15,,,,2020-01-25T03:53:23,true,1,,8,,RUE,DES VIGNES,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.11Z,NAFRev2,N,4.340258,47.420179,0.93,housenumber,8 Rue des Vignes 21390 Roilly,21529_0050_00008,G,8 RUE DES VIGNES,
889391231,00012,88939123100012,O,2020-09-03,01,2021,0162ZP,2023-11-27T15:50:43,true,2,,1,,RUE,DU LAVOIR,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,ALLIANCES SYNERGIE,70.22Z,NAFRev2,O,4.338583,47.420879,0.93,housenumber,1 Rue du Lavoir 21390 Roilly,21529_0033_00001,G,1 RUE DU LAVOIR,
891221954,00011,89122195400011,O,2020-09-30,01,2021,4312AZ,2023-11-27T15:52:07,false,4,,8,,RUE,DES VIGNES,21390,ROILLY,,,21529,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,43.12A,NAFRev2,O,4.340258,47.420179,0.93,housenumber,8 Rue des Vignes 21390 Roilly,21529_0050_00008,G,8 RUE DES VIGNES,
