siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901264,00012,21690126400012,O,1983-03-01,02,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.682085,45.916421,0.51,street,Route de Villefranche 69480 Marcy,69126_0038,D,ROUTE DE VILLEFRANCHE,
216901264,00020,21690126400020,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,RTE,DE CHARNAY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.681494,45.91569,0.82,street,Route de Charnay 69480 Marcy,69126_0014,G,ROUTE DE CHARNAY,
266903020,00011,26690302000011,O,1994-01-01,NN,,,2020-03-10T14:57:49,true,5,MAIRIE,10,,PL,DE L EGLISE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,88.99B,NAFRev2,N,4.678722,45.915214,0.83,housenumber,10 Place de l'Eglise 69480 Marcy,69126_0015_00010,G,10 PLACE DE L EGLISE,
302929922,00011,30292992200011,O,1900-01-01,NN,,,2008-01-04T19:22:43,true,3,,,,,PAROISSE DE MARCY SUR ANSE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.68173,45.915779,0.46,street,Route d'Anse 69480 Marcy,69126_0005,G,ROUTE D ANSE,
306749748,00019,30674974800019,O,,NN,,,,true,1,,,,,BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,O,4.678273,45.915615,0.91,street,Vieux Bourg 69480 Marcy,69126_b031,G,VIEUX BOURG,
307064915,00035,30706491500035,O,1988-12-01,NN,,,2011-11-29T05:27:00,true,4,,,,,LES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.89Z,NAFRev2,N,4.686492,45.921142,0.75,street,Chemin des Forêts 69480 Marcy,69126_0039,G,CHEMIN DES FORETS,
308729276,00045,30872927600045,O,1993-12-14,NN,,,,false,4,,,,,LES RABATS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,2.3148427,48.7457257,0.88,poi.bus_stop,Les Rabats (Arrêt de bus) Antony,https://osm.org/node/2328545007,G,,
310357066,00011,31035706600011,O,,NN,,,,true,1,,,,LOT,LES PINASSES,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
310972740,00057,31097274000057,O,2015-03-22,NN,,2370ZZ,2021-02-23T10:38:57,true,2,,38,,IMP,DE LA VERPINIERE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,FUN' SERVICE,90.03A,NAFRev2,N,4.671544,45.917487,0.86,housenumber,38 Impasse de la Verpinière 69480 Marcy,69126_0035_00038,G,38 IMPASSE DE LA VERPINIERE,
312698517,00058,31269851700058,O,1988-07-01,NN,,,2006-11-25T09:30:55,true,4,,,,CHE,DES FUTS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,4.677371,45.916227,0.79,street,Chemin des Fûts 69480 Marcy,69126_0019,G,CHEMIN DES FUTS,
315553131,00014,31555313100014,O,,NN,,,,true,1,,,,,LES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.686492,45.921142,0.75,street,Chemin des Forêts 69480 Marcy,69126_0039,G,CHEMIN DES FORETS,
316409689,00023,31640968900023,O,,NN,,,,true,1,,,,,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,77.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316450105,00010,31645010500010,O,,NN,,,,true,1,,,,,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316574854,00014,31657485400014,O,,,,,,true,1,,,,,CHEZ MME BUCHMULLER VARENN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316806181,00020,31680618100020,O,1982-02-01,NN,,,,false,4,,,,LD,LES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,74.1J,NAF1993,N,4.686492,45.921142,0.75,street,Chemin des Forêts 69480 Marcy,69126_0039,G,CHEMIN DES FORETS,
319930673,00029,31993067300029,O,2006-04-03,,,,2021-02-23T10:44:05,true,2,,1,,ALL,DES ACACIAS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.672196,45.916101,0.84,housenumber,1 Allée des Acacias 69480 Marcy,69126_0001_00001,G,1 ALLEE DES ACACIAS,
320322019,00011,32032201900011,O,1980-12-01,NN,,,2006-12-15T00:20:32,false,3,,,,LD,CHAMP FLEURIE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,4.670532,45.90604,0.72,street,Chemin de Champ Fleury 69480 Marcy,69126_0013,G,CHEMIN DE CHAMP FLEURY,
320322019,00029,32032201900029,O,2001-12-17,NN,,,2006-11-25T09:46:52,false,3,,,,RTE,D ALIX,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,74.1J,NAFRev1,N,4.675484,45.903423,0.77,street,Route d'Alix 69480 Marcy,69126_0003,G,ROUTE D ALIX,
323160606,00030,32316060600030,O,2006-06-30,02,2018,,2021-02-23T10:46:38,true,2,,130,,RTE,D ANSE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,4.683276,45.91543,0.82,housenumber,130 Route d'Anse 69480 Marcy,69126_0005_00130,G,130 ROUTE D ANSE,
323203943,00044,32320394300044,O,1993-01-01,NN,,,,false,4,,,,AV,JEAN COLLOMB,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327152567,00027,32715256700027,O,1990-11-01,NN,,,,true,4,CD 7O,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
327580270,00012,32758027000012,O,1983-04-15,NN,,,2013-09-12T03:55:09,true,4,,,,,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
331809814,00014,33180981400014,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331809830,00010,33180983000010,O,1985-01-01,NN,,,2010-04-18T04:28:27,true,4,,,,RTE,DE FRONTENAS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,4.681462,45.915744,0.83,street,Route de Frontenas 69480 Marcy,69126_0018,G,ROUTE DE FRONTENAS,
334511680,00012,33451168000012,O,1986-01-01,NN,,,2021-02-23T10:53:40,true,4,,,,LD,CHAMP FLEURI,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,4.670532,45.90604,0.78,street,Chemin de Champ Fleury 69480 Marcy,69126_0013,G,CHEMIN DE CHAMP FLEURY,
337918692,00019,33791869200019,O,1985-01-01,NN,,,2007-01-18T09:22:08,true,3,,,,,CHAMP FLEURY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.670532,45.90604,0.92,street,Chemin de Champ Fleury 69480 Marcy,69126_0013,G,CHEMIN DE CHAMP FLEURY,
338323645,00014,33832364500014,O,1986-09-01,NN,,,2009-11-24T15:22:21,true,4,,,,LD,LES RABATS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41B,NAFRev2,N,2.3148427,48.7457257,0.88,poi.bus_stop,Les Rabats (Arrêt de bus) Antony,https://osm.org/node/2328545007,G,,
338675572,00014,33867557200014,O,1986-08-19,NN,,,2006-12-15T00:28:55,false,4,,,,,LES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,52.4Y,NAF1993,N,4.686492,45.921142,0.75,street,Chemin des Forêts 69480 Marcy,69126_0039,G,CHEMIN DES FORETS,
338675572,00022,33867557200022,O,1997-01-01,NN,,,2008-01-04T21:22:44,true,3,,,,,DOMAINE LES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8606364,43.7101934,0.75,poi.forest,Domaine départemental de Restinclières (Forêt) Prades-le-Lez,https://osm.org/way/42102802,G,,
339211484,00037,33921148400037,O,2016-02-01,,,,2021-02-23T10:55:31,false,1,,288,,RTE,DE MONTESSUIS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90E,NAFRev2,N,4.681686,45.906774,0.86,housenumber,288 Route de Montessuis 69480 Marcy,69126_0022_00288,G,288 ROUTE DE MONTESSUIS,
340197474,00018,34019747400018,O,1987-01-19,,,,,true,4,,,,,LES VARENNES,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,74.8K,NAF1993,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
341871705,00016,34187170500016,O,,,,,,true,1,,,,,CHAMP DELICIEUX,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,78.02,NAP,N,4.669615,45.913799,0.94,street,Champ Delicieux 69480 Marcy,69126_b003,G,CHAMP DELICIEUX,
343994117,00012,34399411700012,O,,,,,,true,1,,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
344425301,00027,34442530100027,O,1994-04-01,NN,,,,false,4,,,,RTE,DE MONTESSUIS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.6A,NAF1993,O,4.680948,45.906808,0.84,street,Route de Montessuis 69480 Marcy,69126_0022,G,ROUTE DE MONTESSUIS,
345153746,00010,34515374600010,O,1988-05-01,NN,,,,true,4,,,,LD,MONTESSUIS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,51.4S,NAF1993,N,4.680948,45.906808,0.92,street,Route de Montessuis 69480 Marcy,69126_0022,G,ROUTE DE MONTESSUIS,
345401525,00026,34540152500026,O,1994-06-14,NN,,,2008-01-04T22:39:48,true,3,,,,RTE,DE VILLEFRANCHE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.682085,45.916421,0.85,street,Route de Villefranche 69480 Marcy,69126_0038,G,ROUTE DE VILLEFRANCHE,
349028316,00017,34902831600017,O,1988-12-07,NN,,,2021-04-01T08:46:51,true,3,HOTEL DE VILLE,,,,,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.682085,45.916421,0.51,street,Route de Villefranche 69480 Marcy,69126_0038,D,ROUTE DE VILLEFRANCHE,
349771600,00013,34977160000013,O,1989-02-23,NN,,,,true,3,,,,,LES PINASSES,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,6.7747567,48.1891084,0.9,poi.camp_site,"Camping ""Les Pinasses"" La Chapelle-devant-Bruyères",https://osm.org/way/221643409,G,,
349863647,00047,34986364700047,O,2001-04-01,NN,,,2014-10-01T09:00:41,false,4,,,,PL,DE L'EGLISE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,4.678732,45.915175,0.81,street,Place de l'Eglise 69480 Marcy,69126_0015,G,PLACE DE L EGLISE,
350196226,00046,35019622600046,O,1998-04-27,NN,,,2006-11-25T11:05:07,false,3,CHEZ MONSIEUR GUY JOURDAN,,,,MONTESSUIS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,O,4.680948,45.906808,0.92,street,Route de Montessuis 69480 Marcy,69126_0022,G,ROUTE DE MONTESSUIS,
350202651,00021,35020265100021,O,1990-07-01,NN,,,,false,4,,,,,,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6H,NAF1993,O,,,0,,,,,,
351319637,00044,35131963700044,O,2006-11-01,,,4321BZ,2015-03-17T00:29:57,false,2,,78,,RTE,D ANSE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.682563,45.915455,0.81,housenumber,78 Route d'Anse 69480 Marcy,69126_0005_00078,G,78 ROUTE D ANSE,
351469770,00017,35146977000017,O,1989-06-01,,,,,true,4,,,,LD,MONTESSUIS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,4.680948,45.906808,0.92,street,Route de Montessuis 69480 Marcy,69126_0022,G,ROUTE DE MONTESSUIS,
352493340,00033,35249334000033,O,1997-01-01,NN,,,2012-05-05T03:25:45,true,5,CHE. DEPARTEMENTAL 70,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,46.52Z,NAFRev2,O,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
352504252,00011,35250425200011,O,,,,,,true,1,,,,RTE,DE CHARNAY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,92.3B,NAF1993,N,4.681494,45.91569,0.82,street,Route de Charnay 69480 Marcy,69126_0014,G,ROUTE DE CHARNAY,
353267578,00014,35326757800014,O,1981-01-01,NN,,,2021-02-23T11:05:36,true,3,LD CHAMP FLEURI,440,,RTE,D'ALIX,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.672371,45.904781,0.82,housenumber,440 Route d'Alix 69480 Marcy,69126_0003_00440,G,440 ROUTE D ALIX,
353279540,00010,35327954000010,O,1988-11-01,NN,,,2006-10-28T00:03:14,true,3,,,,LD,LES VARENNES,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
377589254,00038,37758925400038,O,2011-07-13,,,,2021-02-23T11:06:25,true,3,,300,,RTE,DE VILLEFRANCHE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,46.19B,NAFRev2,N,4.682836,45.918303,0.86,housenumber,300 Route de Villefranche 69480 Marcy,69126_0038_00300,G,300 ROUTE DE VILLEFRANCHE,
379237894,00033,37923789400033,O,,,,,,true,1,,,,,LE MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.7Z,NAF1993,N,4.681059,45.91446,0.78,street,Route de Montezain 69480 Marcy,69126_0023,G,ROUTE DE MONTEZAIN,
379805898,00010,37980589800010,O,1900-01-01,NN,,,2016-07-29T07:52:18,false,3,,,,LD,LES PINASSES,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,18.2C,NAF1993,N,6.7747567,48.1891084,0.9,poi.camp_site,"Camping ""Les Pinasses"" La Chapelle-devant-Bruyères",https://osm.org/way/221643409,G,,
379878606,00019,37987860600019,O,1990-11-09,NN,,,,true,3,CD 70,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
380500736,00018,38050073600018,O,1991-01-01,00,2018,,2020-08-25T10:17:29,true,3,,,,LD,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381769058,00045,38176905800045,O,1999-01-01,NN,,,,false,4,,1191,,,MERIEUX,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.67748,47.3655995,0.97,poi.platform,Mérieux (Plateforme) Tours,https://osm.org/way/284778204,G,,
382150928,00028,38215092800028,O,1997-01-01,NN,,,2010-05-28T05:02:34,true,4,,,,RTE,DU MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,82.19Z,NAFRev2,N,4.681059,45.91446,0.67,street,Route de Montezain 69480 Marcy,69126_0023,G,ROUTE DE MONTEZAIN,
382530145,00012,38253014500012,O,1991-04-01,NN,,,2011-12-23T05:05:04,true,5,,,,LD,LES RABATS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,90.02Z,NAFRev2,O,2.3148427,48.7457257,0.88,poi.bus_stop,Les Rabats (Arrêt de bus) Antony,https://osm.org/node/2328545007,G,,
382780658,00011,38278065800011,O,,NN,,,,true,1,,,,,CHAMP DELICIEUX,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,78.02,NAP,N,4.669615,45.913799,0.94,street,Champ Delicieux 69480 Marcy,69126_b003,G,CHAMP DELICIEUX,
383477700,00058,38347770000058,O,2001-04-05,NN,,,2006-11-25T11:41:33,false,3,,,,PL,DE L'EGLISE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,4.678732,45.915175,0.81,street,Place de l'Eglise 69480 Marcy,69126_0015,G,PLACE DE L EGLISE,
384337036,00014,38433703600014,O,1900-01-01,,,,2011-04-28T00:50:40,false,4,,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.3B,NAF1993,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
384337036,00022,38433703600022,O,2006-10-24,,,,2016-09-29T10:01:09,false,3,,363,,RTE,DE CHARNAY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.52A,NAFRev2,N,4.680365,45.912571,0.84,housenumber,363 Route de Charnay 69480 Marcy,69126_0014_00363,G,363 ROUTE DE CHARNAY,
388105124,00019,38810512400019,O,1992-03-31,NN,,,2006-12-15T00:47:10,false,4,,,,LD,MONTEZAIN,69480,MARCY,,BP 18,69126,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,O,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
389065756,00030,38906575600030,O,2012-01-01,,,1413ZB,2020-09-12T03:52:45,true,2,,81,,CHE,DU RABAT,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,14.13Z,NAFRev2,N,4.676265,45.916986,0.82,housenumber,81 Chemin du Rabat 69480 Marcy,69126_0026_00081,G,81 CHEMIN DU RABAT,
389946500,00011,38994650000011,O,1993-01-01,NN,,,,true,1,,,,LD,DOMAINE LE MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,4.681059,45.91446,0.53,street,Route de Montezain 69480 Marcy,69126_0023,G,ROUTE DE MONTEZAIN,
390229938,00019,39022993800019,O,1992-01-01,NN,,,2008-06-13T09:21:24,true,4,,,,RTE,DE CHARNAY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.681494,45.91569,0.82,street,Route de Charnay 69480 Marcy,69126_0014,G,ROUTE DE CHARNAY,
391254927,00018,39125492700018,O,1993-04-28,NN,,,2006-11-25T12:05:57,false,3,,,,,,69480,MARCY,,BP 20,69126,,,,,,,,,,,,,,,,,,,1995-11-20,F,GERANT STE PRSENCE AUTOMATE,,,,52.6H,NAF1993,N,,,0,,,,,,
391276417,00030,39127641700030,O,2019-11-01,,,,2021-02-23T11:17:08,true,1,,275,,CHE,DU LAVOIR,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,4.672255,45.924295,0.83,housenumber,275 Chemin du Lavoir 69480 Marcy,69126_0021_00275,G,275 CHEMIN DU LAVOIR,
392143301,00027,39214330100027,O,2017-01-30,,,,2021-02-23T11:17:57,true,1,,37,,IMP,DE LA VOUTE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20B,NAFRev2,N,4.678371,45.914966,0.84,housenumber,37 Impasse de la Voute 69480 Marcy,69126_0030_00037,G,37 IMPASSE DE LA VOUTE,
392864658,00019,39286465800019,O,1993-10-06,NN,,4399CZ,2015-11-26T12:26:17,true,6,,22,,CHE,NEUF,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.99C,NAFRev2,N,4.673441,45.91547,0.78,housenumber,22 Chemin Neuf 69480 Marcy,69126_0024_00022,G,22 CHEMIN NEUF,
393554985,00019,39355498500019,O,1994-01-03,NN,,,2011-04-28T00:58:10,false,4,,,,,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,45.2B,NAF1993,O,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
394533509,00011,39453350900011,O,1994-04-01,,,,,false,4,,,,RTE,DE VILLEFRANCHE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,67.1C,NAF1993,N,4.682085,45.916421,0.85,street,Route de Villefranche 69480 Marcy,69126_0038,G,ROUTE DE VILLEFRANCHE,
397609835,00012,39760983500012,O,1975-01-01,NN,,,2008-01-04T18:31:21,true,3,,,,,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
397886755,00016,39788675500016,O,1994-07-21,NN,,,2010-04-18T06:40:56,true,6,,,,,LE VIEUX BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,95.11Z,NAFRev2,N,4.678273,45.915615,0.77,street,Vieux Bourg 69480 Marcy,69126_b031,G,VIEUX BOURG,
398091207,00017,39809120700017,O,1994-07-15,NN,,,2006-11-25T12:32:06,true,1,,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,O,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
398784835,00033,39878483500033,O,1998-01-02,NN,,,2010-06-08T04:25:16,false,4,,,,,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
399720150,00016,39972015000016,O,1995-01-19,NN,,,2007-01-05T03:59:05,true,3,,,,CHE,DU LAVOIR,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,4.672255,45.924295,0.8,street,Chemin du Lavoir 69480 Marcy,69126_0021,G,CHEMIN DU LAVOIR,
401078209,00038,40107820900038,O,2007-08-06,NN,,,2011-07-20T04:59:59,false,4,,400,,CHE,DES FUTS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,70.10Z,NAFRev2,O,4.677152,45.919697,0.83,housenumber,400 Chemin des Fûts 69480 Marcy,69126_0019_00400,G,400 CHEMIN DES FUTS,
403244312,00019,40324431200019,O,1996-01-02,NN,,,2012-12-14T10:49:59,true,6,,,,,MONTESSUIS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.42Z,NAFRev2,N,4.680948,45.906808,0.92,street,Route de Montessuis 69480 Marcy,69126_0022,G,ROUTE DE MONTESSUIS,
403245988,00023,40324598800023,O,2017-01-30,,,,2021-02-23T11:27:28,true,1,,37,,IMP,DE LA VOUTE,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20B,NAFRev2,N,4.678371,45.914966,0.84,housenumber,37 Impasse de la Voute 69480 Marcy,69126_0030_00037,G,37 IMPASSE DE LA VOUTE,
404172405,00015,40417240500015,O,,NN,,,,true,1,,,,LD,MONTEZAIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,O,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,G,CHEMIN MONTEZAIN,
404887945,00016,40488794500016,O,1980-12-31,NN,,,,true,4,MONTEZAIN,,,,,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,4.684214,45.911647,0.92,street,Chemin Montezain 69480 Marcy,69126_epr96r,D,CHEMIN MONTEZAIN,
404887952,00012,40488795200012,O,1990-01-01,NN,,,,true,1,,,,,,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404935389,00019,40493538900019,O,1989-01-01,NN,,,2012-02-13T15:10:06,false,4,,,,,LES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.686492,45.921142,0.75,street,Chemin des Forêts 69480 Marcy,69126_0039,G,CHEMIN DES FORETS,
408382521,00016,40838252100016,O,1980-12-31,NN,,,2012-09-10T02:41:52,true,5,,,,,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408382539,00018,40838253900018,O,1987-01-01,NN,,,,false,4,,,,,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409891801,00048,40989180100048,O,2003-01-02,NN,,,2007-08-28T09:37:02,false,3,,,,,VIEUX BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,80.4C,NAFRev1,N,4.678273,45.915615,0.94,street,Vieux Bourg 69480 Marcy,69126_b031,G,VIEUX BOURG,
409891801,00055,40989180100055,O,2006-11-01,,,,2011-09-21T08:41:59,true,3,,99,,RTE,DE CHARNAY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,4.681225,45.914932,0.84,housenumber,99 Route de Charnay 69480 Marcy,69126_0014_00099,G,99 ROUTE DE CHARNAY,
410046841,00012,41004684100012,O,1996-11-06,NN,,,2006-11-25T15:23:27,true,1,,,,,LE BOURG,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412033847,00010,41203384700010,O,1997-05-25,NN,,,,true,4,,,,,LE MONTEZIN,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,51.5E,NAF1993,O,4.681059,45.91446,0.62,street,Route de Montezain 69480 Marcy,69126_0023,G,ROUTE DE MONTEZAIN,
414213066,00015,41421306600015,O,1997-08-01,NN,,,2011-05-05T09:08:49,false,4,,,,,DOMAINE DES FORETS,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,6.9900583,48.6191051,0.89,poi.recreation_ground,"Center Parcs ""Domaine des Trois Forêts"" (Aire de jeux) Hattigny",https://osm.org/way/85386773,G,,
414492157,00014,41449215700014,O,1997-11-12,,,,,true,1,,,,RTE,DE CHARNAY,69480,MARCY,,,69126,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1G,NAF1993,N,4.681494,45.91569,0.82,street,Route de Charnay 69480 Marcy,69126_0014,G,ROUTE DE CHARNAY,