siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022692,00144,13002269200144,O,2017-01-01,11,2019,,2021-10-27T08:04:05,false,1,,,,QUA,DU MAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT DE LA DROME - CFPF,,,,85.59A,NAFRev2,O,4.718669,44.496607,0.59,street,Chemin du Mas 26780 Châteauneuf-du-Rhône,26085_0104,G,CHEMIN DU MAS,
182630012,00173,18263001200173,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,DU MAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2010-01-24,A,CTRE FORMATION PROFESSIO.FORESTIERE,,,,85.59A,NAFRev2,O,4.718669,44.496607,0.59,street,Chemin du Mas 26780 Châteauneuf-du-Rhône,26085_0104,G,CHEMIN DU MAS,
186930004,00152,18693000400152,O,2013-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,QUA,DU MAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCI DE LA DROME - CFPF,,,,85.59A,NAFRev2,O,4.718669,44.496607,0.59,street,Chemin du Mas 26780 Châteauneuf-du-Rhône,26085_0104,G,CHEMIN DU MAS,
212600852,00017,21260085200017,O,1983-03-01,12,2019,,2021-10-27T08:07:29,true,4,,,,PL,DE LA GRANGETTE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.716508,44.486585,0.85,street,Place de la Grangette 26780 Châteauneuf-du-Rhône,26085_0027,G,PLACE DE LA GRANGETTE,
212600852,00041,21260085200041,O,1986-09-01,11,2019,,2021-10-27T08:07:29,false,3,LE VILLAGE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARGUERITE SOUBEYRAN,,,,85.20Z,NAFRev2,N,4.713734,44.485608,0.94,street,Le Village 26780 Châteauneuf-du-Rhône,26085_v9yrxa,D,LE VILLAGE,
212600852,00058,21260085200058,O,1986-09-01,11,2019,,2021-10-27T08:07:29,false,3,LE VILLAGE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.713734,44.485608,0.94,street,Le Village 26780 Châteauneuf-du-Rhône,26085_v9yrxa,D,LE VILLAGE,
212600852,00066,21260085200066,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU,,,,36.00Z,NAFRev2,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,D,CHEMIN DE LA MALADRERIE,
212600852,00074,21260085200074,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,D,CHEMIN DE LA MALADRERIE,
212600852,00082,21260085200082,O,2004-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,CHE,GRAVELINE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GRAVELINE,,,,55.30Z,NAFRev2,N,4.721484,44.487769,0.81,street,Chemin de la Graveline 26780 Châteauneuf-du-Rhône,26085_0028,G,CHEMIN DE LA GRAVELINE,
252600606,00013,25260060600013,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,84.13Z,NAFRev2,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,G,CHEMIN DE LA MALADRERIE,
262603244,00019,26260324400019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,D,CHEMIN DE LA MALADRERIE,
272602087,00012,27260208700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292600509,00015,29260050900015,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,4,MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,D,CHEMIN DE LA MALADRERIE,
292601465,00019,29260146500019,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,70.1C,NAF1993,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,G,CHEMIN DE LA MALADRERIE,
292602521,00018,29260252100018,O,1958-08-18,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,70.1C,NAFRev1,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,D,CHEMIN DE LA MALADRERIE,
292602570,00015,29260257000015,O,1960-03-09,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,70.1C,NAFRev1,N,4.723329,44.49824,0.52,street,Chemin de la Maladrerie 26780 Châteauneuf-du-Rhône,26085_0070,D,CHEMIN DE LA MALADRERIE,
292605649,00014,29260564900014,O,2005-07-08,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,PL,GRANGETTE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.716508,44.486585,0.8,street,Place de la Grangette 26780 Châteauneuf-du-Rhône,26085_0027,G,PLACE DE LA GRANGETTE,
300404886,00016,30040488600016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301169470,00020,30116947000020,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU MAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,18.06,NAP,N,4.72185,44.492848,0.65,street,Quartier Saint Joseph 26780 Châteauneuf-du-Rhône,26085_8qbtlr,G,QUARTIER SAINT JOSEPH,
301557898,00022,30155789800022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DE BERRIERE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,59.10,NAP,N,4.750463,44.503773,0.78,street,Chemin de Berrieres 26780 Châteauneuf-du-Rhône,26085_0004,G,CHEMIN DE BERRIERES,
301732970,00035,30173297000035,O,2012-01-01,01,2018,,2021-02-23T10:36:03,true,1,,,,CHE,DU FREYSSINET,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,4.736244,44.509224,0.85,street,Chemin du Freyssinet 26780 Châteauneuf-du-Rhône,26085_0024,G,CHEMIN DU FREYSSINET,
301860326,00018,30186032600018,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE SAINT PAUL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,60.06,NAP,N,4.756302,44.513958,0.86,street,Route de Saint Paul 26780 Châteauneuf-du-Rhône,26085_0058,G,ROUTE DE SAINT PAUL,
301984563,00108,30198456300108,O,1991-12-01,21,2019,,2021-10-27T08:14:12,false,3,ZI SUD,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,STRADAL INDUSTRIES,,,,23.61Z,NAFRev2,O,,,0,,,,,,
302004098,00018,30200409800018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,QUAI,DU GRAND PELICAN,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,68.20B,NAFRev2,O,4.74348,44.517338,0.66,street,Grand Pelican 26780 Châteauneuf-du-Rhône,26085_B066,G,GRAND PELICAN,
302320643,00026,30232064300026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CHEMINEE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.721484,44.487769,0.7,street,Chemin de la Graveline 26780 Châteauneuf-du-Rhône,26085_0028,G,CHEMIN DE LA GRAVELINE,
302594080,00012,30259408000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE FAUBOURG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,4.75697,44.510901,0.34,street,Le Roure 26780 Châteauneuf-du-Rhône,26085_zcljmg,G,LE ROURE,
302715990,00024,30271599000024,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,CHE,DE LA GIRANE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,4.713376,44.513582,0.84,street,Chemin de la Girane 26780 Châteauneuf-du-Rhône,26085_0026,G,CHEMIN DE LA GIRANE,
302800636,00011,30280063600011,O,,,,,2019-11-14T14:00:27,true,1,,,,CITE,ADINE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.01,NAP,N,4.706315,44.482554,0.94,street,Cite Adine 26780 Châteauneuf-du-Rhône,26085_A003,G,CITE ADINE,
303488068,00022,30348806800022,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE L'ETANG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,65.06,NAP,N,4.746967,44.494724,0.54,street,Chemin de l’Etang 26780 Châteauneuf-du-Rhône,26085_0021,G,CHEMIN DE L ETANG,
304387889,00013,30438788900013,O,,NN,,,2019-11-14T14:00:27,true,1,,42,,CITE,EDF,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.717026,44.494173,0.64,housenumber,42 Cite la Riaille 26780 Châteauneuf-du-Rhône,26085_0053_00042,G,42 CITE LA RIAILLE,
304390636,00047,30439063600047,O,1997-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,CHE,DE TORCHONAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,55.2E,NAFRev1,N,4.714284,44.489851,0.73,street,Chemin de Torchenas 26780 Châteauneuf-du-Rhône,26085_0069,G,CHEMIN DE TORCHENAS,
305551459,00012,30555145900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,QUARTIER DE L ETANG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.746967,44.494724,0.54,street,Chemin de l’Etang 26780 Châteauneuf-du-Rhône,26085_0021,G,CHEMIN DE L ETANG,
305643330,00023,30564333000023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA BORNE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,15.8B,NAF1993,N,4.717788,44.485143,0.52,street,Rue de la Poterne 26780 Châteauneuf-du-Rhône,26085_0048,G,RUE DE LA POTERNE,
305693145,00024,30569314500024,O,1998-11-11,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE LA GRANGETTE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,55.4B,NAFRev1,N,4.716508,44.486585,0.85,street,Place de la Grangette 26780 Châteauneuf-du-Rhône,26085_0027,G,PLACE DE LA GRANGETTE,
305729345,00036,30572934500036,O,2014-07-01,NN,,,2019-11-14T14:00:27,false,3,CHEMIN DES ESSAGNIERES,,,RTE,DE SAINT-PAUL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,47.78C,NAFRev2,O,4.756302,44.513958,0.86,street,Route de Saint Paul 26780 Châteauneuf-du-Rhône,26085_0058,G,ROUTE DE SAINT PAUL,
306626557,00020,30662655700020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MONTELIMAR,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,64.25,NAP,N,4.743311,44.495636,0.84,street,Route de Montelimar 26780 Châteauneuf-du-Rhône,26085_z1ex93,G,ROUTE DE MONTELIMAR,
306632589,00033,30663258900033,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ST PAUL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,4.756302,44.513958,0.71,street,Route de Saint Paul 26780 Châteauneuf-du-Rhône,26085_0058,G,ROUTE DE SAINT PAUL,
307003178,00034,30700317800034,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,60.03,NAP,N,4.756302,44.513958,0.4,street,Route de Saint Paul 26780 Châteauneuf-du-Rhône,26085_0058,G,ROUTE DE SAINT PAUL,
307409987,00046,30740998700046,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310172622,00105,31017262200105,O,2020-04-01,,,,2020-09-24T15:56:00,false,1,ZA DE L'ETANG,,,RUE,JOSEPH CUGNOT,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.69B,NAFRev2,N,4.751264,44.494434,0.95,street,Rue Joseph Cugnot 26780 Châteauneuf-du-Rhône,26085_0178,G,RUE JOSEPH CUGNOT,
310175203,00028,31017520300028,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310674122,00034,31067412200034,O,1983-04-01,NN,,,2019-11-14T14:00:27,false,4,,1,,ALL,DES TILLEULS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,O,4.721014,44.492253,0.86,housenumber,1 Allée des Tilleuls 26780 Châteauneuf-du-Rhône,26085_0063_00001,G,1 ALLEE DES TILLEULS,
312128036,00018,31212803600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE L ILE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.72185,44.492848,0.5,street,Quartier Saint Joseph 26780 Châteauneuf-du-Rhône,26085_8qbtlr,G,QUARTIER SAINT JOSEPH,
312787005,00023,31278700500023,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE MAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.718449,44.494555,0.95,street,Le Mas 26780 Châteauneuf-du-Rhône,26085_bengua,G,LE MAS,
312918022,00012,31291802200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q DE L ETANG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.746967,44.494724,0.8,street,Chemin de l’Etang 26780 Châteauneuf-du-Rhône,26085_0021,G,CHEMIN DE L ETANG,
314209453,00013,31420945300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BALAFRAY,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,01.07,NAP,N,4.726031,44.499021,0.35,street,Lotissement le Clos du Palais 26780 Châteauneuf-du-Rhône,26085_A163,G,LOTISSEMENT LE CLOS DU PALAIS,
314248360,00013,31424836000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DEVES,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,4.72185,44.492848,0.58,street,Quartier Saint Joseph 26780 Châteauneuf-du-Rhône,26085_8qbtlr,G,QUARTIER SAINT JOSEPH,
314873415,00017,31487341500017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE FAUBOURG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.75697,44.510901,0.34,street,Le Roure 26780 Châteauneuf-du-Rhône,26085_zcljmg,G,LE ROURE,
314886508,00014,31488650800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314887316,00011,31488731600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU MAS ZI,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,18.05,NAP,N,,,0,,,,,,
314925892,00031,31492589200031,O,1992-10-01,NN,,,2019-11-14T14:00:27,false,6,Z A L ETANG ET LA BORNE,,,,NATIONALE 7,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,46.73B,NAFRev2,O,4.744753,44.51599,0.94,street,Route Nationale 7 26780 Châteauneuf-du-Rhône,26085_0162,G,ROUTE NATIONALE 7,
314930231,00043,31493023100043,O,1988-02-29,NN,,,2019-11-14T14:00:27,true,5,ZI,,,CHE,DU STADE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,47.89Z,NAFRev2,N,4.718157,44.492911,0.81,street,Chemin du Stade 26780 Châteauneuf-du-Rhône,26085_0133,G,CHEMIN DU STADE,
315176420,00026,31517642000026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MAS DE MESCYRAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.725042,44.494881,0.72,street,Allée des Mas de Meseyras 26780 Châteauneuf-du-Rhône,26085_0107,G,ALLEE DES MAS DE MESEYRAS,
315448274,00011,31544827400011,O,1979-01-01,NN,,,2019-11-14T14:00:27,false,4,RATTACHEMENT MAIRIE,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
315609875,00010,31560987500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DU GRAND PELICAN,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.74348,44.517338,0.72,street,Grand Pelican 26780 Châteauneuf-du-Rhône,26085_B066,G,GRAND PELICAN,
315640128,00023,31564012800023,O,1997-01-06,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DE LARDEY,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.2A,NAF1993,N,4.756407,44.506895,0.69,street,Chemin de Lardet 26780 Châteauneuf-du-Rhône,26085_0031,G,CHEMIN DE LARDET,
315909937,00023,31590993700023,O,1983-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA POSTE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.717507,44.485684,0.95,street,Rue de la Poste 26780 Châteauneuf-du-Rhône,26085_0130,G,RUE DE LA POSTE,
315946459,00015,31594645900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ILES FERME TURENNE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.697328,44.510497,0.44,street,Chemin de Turenne 26780 Châteauneuf-du-Rhône,26085_0062,G,CHEMIN DE TURENNE,
316296664,00014,31629666400014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE GRAND PELICAN,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,50.2Z,NAFRev1,O,4.74348,44.517338,0.8,street,Grand Pelican 26780 Châteauneuf-du-Rhône,26085_B066,G,GRAND PELICAN,
316296706,00013,31629670600013,O,1900-01-01,,,,2019-11-14T14:00:27,true,6,,,,CHE,DE LA RIALLE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,43.31Z,NAFRev2,N,4.716062,44.493756,0.57,street,Cite la Riaille 26780 Châteauneuf-du-Rhône,26085_0053,G,CITE LA RIAILLE,
316321330,00037,31632133000037,O,1989-05-01,NN,,,2019-11-14T14:00:27,true,3,RTE DE MARSEILLE,,,,QUARTIER FREYCINET,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,4.744008,44.51439,0.56,street,Freycinet 26780 Châteauneuf-du-Rhône,26085_03l7fh,G,FREYCINET,
316435320,00023,31643532000023,O,1989-07-13,NN,,5610CQ,2019-11-14T14:00:27,true,6,,,,CHE,DE L'ETANG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,N,4.746967,44.494724,0.83,street,Chemin de l’Etang 26780 Châteauneuf-du-Rhône,26085_0021,G,CHEMIN DE L ETANG,
317401982,00010,31740198200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA SAVINIERE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.1A,NAF1993,N,4.720018,44.491464,0.45,street,Allee de la Cypriere 26780 Châteauneuf-du-Rhône,26085_0015,G,ALLEE DE LA CYPRIERE,
317709293,00011,31770929300011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES MAS DE MESSEYRAS,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,4.725043,44.494749,0.81,street,Lotissement des Mas de Meseyras 26780 Châteauneuf-du-Rhône,26085_A025,G,LOTISSEMENT DES MAS DE MESEYRAS,
317709301,00012,31770930100012,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,5,LIEUDIT BRUNETTE,,,,VILLA STEPHANIE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2003-12-31,F,FRAPIDEP,,,,52.7H,NAFRev1,O,,,0,,,,,,
318168200,00042,31816820000042,O,1984-08-11,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA COMBE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,4.715086,44.486265,0.96,street,Rue de la Combe 26780 Châteauneuf-du-Rhône,26085_0011,G,RUE DE LA COMBE,
318188992,00024,31818899200024,O,1997-05-01,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,DE MONTELIMAR,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.743311,44.495636,0.84,street,Route de Montelimar 26780 Châteauneuf-du-Rhône,26085_z1ex93,G,ROUTE DE MONTELIMAR,
318313830,00024,31831383000024,O,1998-08-19,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DES ISLES,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,4.72185,44.492848,0.49,street,Quartier Saint Joseph 26780 Châteauneuf-du-Rhône,26085_8qbtlr,G,QUARTIER SAINT JOSEPH,
318884194,00016,31888419400016,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA CAMPAGNE MISTRAL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,85.04,NAP,N,,,0,,,,,,
318884202,00017,31888420200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CAMPAGNE MISTRAL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
318884244,00027,31888424400027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BELLEVUE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,64.46,NAP,N,4.72101,44.49375,0.93,street,Allee Bellevue 26780 Châteauneuf-du-Rhône,26085_0003,G,ALLEE BELLEVUE,
319297339,00024,31929733900024,O,2010-07-01,,,,2019-11-14T14:00:27,false,2,,7,,ALL,DES LAURENES,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,4.721681,44.488561,0.85,housenumber,7 Allee des Laurenes 26780 Châteauneuf-du-Rhône,26085_0036_00007,G,7 ALLEE DES LAURENES,
319925087,00052,31992508700052,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320520851,00066,32052085100066,O,1997-05-01,NN,,,2019-11-14T14:00:27,true,7,,28,,RUE,DU PORTAIL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90F,NAFRev2,N,4.71561,44.484458,0.96,housenumber,28 Rue du Portail 26780 Châteauneuf-du-Rhône,26085_0047_00028,G,28 RUE DU PORTAIL,
320635592,00019,32063559200019,O,,,,,2019-11-14T14:00:27,true,1,,,,,CAMPAGNE MISTRAL,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,,,0,,,,,,
320707268,00027,32070726800027,O,2001-04-19,NN,,,2019-11-14T14:00:27,false,6,ZONE ARTISANALE,,,,ZA L'ETANG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,47.52A,NAFRev2,O,4.749854,44.492322,0.71,street,L’Etang 26780 Châteauneuf-du-Rhône,26085_1t5yyw,G,L ETANG,
320892862,00014,32089286200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.01,NAP,N,4.716696,44.485724,0.95,street,Grande Rue 26780 Châteauneuf-du-Rhône,26085_0022,G,GRANDE RUE,
321152373,00015,32115237300015,O,1981-01-14,11,2019,,2021-10-27T08:22:08,true,4,DOMAINE DU CONQUET,,,,DOMAINE ET QUARTIER CONQUE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
321435521,00034,32143552100034,O,2018-10-29,03,2019,4334ZC,2021-10-27T08:22:17,true,1,ZA DE L ETANG,127,,RUE,JOSEPH CUGNOT,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,43.31Z,NAFRev2,O,4.750688,44.493799,0.95,housenumber,127 Rue Joseph Cugnot 26780 Châteauneuf-du-Rhône,26085_0178_00127,G,127 RUE JOSEPH CUGNOT,
322095191,00084,32209519100084,O,2001-11-01,01,2019,,2021-10-27T08:22:38,false,4,,,,QUA,DE L'ETANG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,4.746967,44.494724,0.69,street,Chemin de l’Etang 26780 Châteauneuf-du-Rhône,26085_0021,G,CHEMIN DE L ETANG,
322953480,00017,32295348000017,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU PELICAN,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.72185,44.492848,0.54,street,Quartier Saint Joseph 26780 Châteauneuf-du-Rhône,26085_8qbtlr,G,QUARTIER SAINT JOSEPH,
323184242,00010,32318424200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE FAUBOURG,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.75697,44.510901,0.34,street,Le Roure 26780 Châteauneuf-du-Rhône,26085_zcljmg,G,LE ROURE,
323237636,00010,32323763600010,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,MONTEE DE LA MOLLE,26780,CHATEAUNEUF-DU-RHONE,,,26085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.719835,44.486863,0.96,street,Montée de la Molle 26780 Châteauneuf-du-Rhône,26085_0035,G,MONTEE DE LA MOLLE,