id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497702,2019-02-21,000001,Vente,214075,5119,F,RUE DES REMPARTS,0053,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0119,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,74,3.777192,43.826012
2019-498742,2019-03-29,000001,Vente,8000,,,LES PLANASSES,B095,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0868,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1567,3.780316,43.806197
2019-499304,2019-04-15,000001,Vente,370000,,,LA CAPELLE,B018,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.779876,43.81984
2019-499304,2019-04-15,000001,Vente,370000,5507,,LA CAPELLE,B018,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0771,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,5687,3.780171,43.820091
2019-499304,2019-04-15,000001,Vente,370000,5507,,LA CAPELLE,B018,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0771,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,3.780171,43.820091
2019-500524,2019-05-27,000001,Vente,4250,,,PLAINE DE LA BOISSIERE,B091,34380,34185,Notre-Dame-de-Londres,34,,,341850000D0158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27660,3.745441,43.827714
2019-500524,2019-05-27,000001,Vente,4250,,,PLAINE DE LA BOISSIERE,B091,34380,34185,Notre-Dame-de-Londres,34,,,341850000D0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.745256,43.829466
2019-504037,2019-09-24,000001,Vente,50000,,,LES SCLAMOUNDES ET LE SECO,B109,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,648,3.771809,43.82739
2019-504880,2019-10-18,000001,Vente,342850,,,LOU DEVES,B074,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0598,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.765584,43.82712
2019-504880,2019-10-18,000001,Vente,342850,,,LOU DEVES,B074,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.765943,43.82686
2019-504880,2019-10-18,000001,Vente,342850,2,,LOT BOYER,A010,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0689,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,3.765528,43.826544
2019-504880,2019-10-18,000001,Vente,342850,2,,LOT BOYER,A010,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0689,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1000,3.765528,43.826544
2019-506060,2019-12-17,000001,Vente,7500,,,FONT DE BREZE,B051,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,7180,3.773594,43.834844
2019-506060,2019-12-17,000001,Vente,7500,,,FONT DE BREZE,B051,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2745,3.7738,43.83526
2019-506060,2019-12-17,000001,Vente,7500,,,LA PLAINE,B090,34380,34185,Notre-Dame-de-Londres,34,,,341850000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,5055,3.756828,43.813254
2019-506696,2019-12-24,000001,Vente,270560,,,HAMEAU DE BIRANQUES,B065,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0863,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,3.77449,43.810156
2019-506696,2019-12-24,000001,Vente,270560,9865,F,HAMEAU DE BIRANQUES,B065,34380,34185,Notre-Dame-de-Londres,34,,,341850000B0865,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,290,3.774537,43.810249
