siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090678,00018,20009067800018,O,2020-01-01,01,2021,,2023-11-27T13:18:58,true,2,MAIRIE,29,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,84.11Z,NAFRev2,O,1.924471,49.331641,0.95,housenumber,29 Rue Saint Nicolas 60390 Porcheux,60510_0035_00029,G,29 RUE SAINT NICOLAS,
200097806,00018,20009780600018,O,2022-03-21,,,,2022-05-03T08:49:33,true,1,MAIRIE,29,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,84.11Z,NAFRev2,O,1.924471,49.331641,0.95,housenumber,29 Rue Saint Nicolas 60390 Porcheux,60510_0035_00029,G,29 RUE SAINT NICOLAS,
216005041,00019,21600504100019,O,1983-03-01,01,2021,,2023-11-27T13:23:36,true,4,,29,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.924471,49.331641,0.95,housenumber,29 Rue Saint Nicolas 60390 Porcheux,60510_0035_00029,G,29 RUE SAINT NICOLAS,
216005041,00027,21600504100027,O,1996-03-13,02,2021,,2023-11-27T13:23:36,false,4,,29,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.924471,49.331641,0.95,housenumber,29 Rue Saint Nicolas 60390 Porcheux,60510_0035_00029,G,29 RUE SAINT NICOLAS,
266005057,00010,26600505700010,O,1983-03-01,NN,,,2018-08-24T16:43:06,true,4,,,,,,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313926354,00017,31392635400017,O,1978-01-01,NN,,,2016-04-04T08:34:47,true,4,,,,,,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313945800,00024,31394580000024,O,,NN,,,,true,1,,9,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,45.3C,NAF1993,N,1.925996,49.336759,0.95,housenumber,9 Rue du Petit Boissy 60390 Porcheux,60510_0030_00009,G,9 RUE DU PETIT BOISSY,
316009109,00042,31600910900042,O,1900-01-01,NN,,,2011-04-28T00:15:57,false,3,,45,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,1.923096,49.329802,0.95,housenumber,45 Rue Saint Nicolas 60390 Porcheux,60510_0035_00045,G,45 RUE SAINT NICOLAS,
320900665,00011,32090066500011,O,,,,,,true,1,,,,RTE,DE GISORS LE SAUSSAY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.929468,49.345177,0.49,street,le Saussay 60390 Porcheux,60510_udmnn6,G,LE SAUSSAY,
325084606,00012,32508460600012,O,,NN,,,,true,1,,,,,CHEMIN VICINAL 5,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,5.0929514,49.0362796,0.79,poi.track,Chemin Vicinal Ordinaire n°5 Beaulieu-en-Argonne,https://osm.org/way/366515063,G,,
327970893,00027,32797089300027,O,2010-12-15,,,,2021-02-23T10:49:20,true,1,,57,B,HAM,LE SAUSSAY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.49Z,NAFRev2,N,1.929468,49.345177,0.94,street,le Saussay 60390 Porcheux,60510_udmnn6,G,LE SAUSSAY,
330186545,00035,33018654500035,O,1991-04-01,NN,,,2009-12-24T19:39:17,true,2,HAMEAU DE SAUSSAY,,,RTE,DE GISORS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,,,,1.9273,49.332634,0.31,street,Rue de l'Eguillon 60390 Porcheux,60510_0008,G,RUE DE L EGUILLON,
333570539,00010,33357053900010,O,,NN,,,,true,1,,34,,RUE,DE LA HOUSSOYE,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.927811,49.332369,0.49,housenumber,34 Rue de l'Eguillon 60390 Porcheux,60510_0008_00034,G,34 RUE DE L EGUILLON,
334357076,00010,33435707600010,O,1985-11-15,NN,,,2017-05-04T04:50:10,true,3,,40,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.923922,49.330944,0.95,housenumber,40 Rue Saint Nicolas 60390 Porcheux,60510_0035_00040,G,40 RUE SAINT NICOLAS,
341129245,00013,34112924500013,O,,,,,,true,1,,56,,RTE,DE GISORS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.93152,49.339755,0.33,housenumber,56 Rue du Petit Boissy 60390 Porcheux,60510_0030_00056,G,56 RUE DU PETIT BOISSY,
342766631,00010,34276663100010,O,,NN,,,,true,1,,,,,DOMAINE LE SAUSSAY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,53.03,NAP,N,1.929468,49.345177,0.59,street,le Saussay 60390 Porcheux,60510_udmnn6,G,LE SAUSSAY,
381396993,00010,38139699300010,O,,NN,,,,true,1,,,,,,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381642313,00039,38164231300039,O,2021-02-01,,,4322AZ,2021-05-20T20:00:30,true,1,,17,,RUE,DU FOUR A CHAUX,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.22A,NAFRev2,N,1.927202,49.334591,0.95,housenumber,17 Rue du Four à Chaux 60390 Porcheux,60510_0015_00017,G,17 RUE DU FOUR A CHAUX,
392872156,00014,39287215600014,O,1993-11-02,NN,,,,false,4,,21,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.6K,NAF1993,O,1.927376,49.337702,0.95,housenumber,21 Rue du Petit Boissy 60390 Porcheux,60510_0030_00021,G,21 RUE DU PETIT BOISSY,
394163133,00025,39416313300025,O,2019-12-18,,,3319ZZ,2021-02-23T11:19:56,true,1,,6,,RUE,DES EPERONS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,DEPANFLIP,33.19Z,NAFRev2,N,1.922652,49.335792,0.94,housenumber,6 Rue des Eperons 60390 Porcheux,60510_0010_00006,G,6 RUE DES EPERONS,
399917103,00018,39991710300018,O,1994-12-23,NN,,,2008-01-05T20:15:06,true,3,,30,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.929291,49.338622,0.95,housenumber,30 Rue du Petit Boissy 60390 Porcheux,60510_0030_00030,G,30 RUE DU PETIT BOISSY,
401946876,00018,40194687600018,O,1995-07-18,NN,,,2016-04-17T03:37:10,true,3,,4,,RUE,DU MOULIN,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,74.8K,NAFRev1,N,1.924112,49.335278,0.94,housenumber,4 Rue du Moulin 60390 Porcheux,60510_0025_00004,G,4 RUE DU MOULIN,
402423974,00011,40242397400011,O,1900-01-01,NN,,,2011-05-03T00:23:22,false,3,,2,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,51.1G,NAF1993,N,1.92508,49.335249,0.95,housenumber,2 Rue Saint Nicolas 60390 Porcheux,60510_0035_00002,G,2 RUE SAINT NICOLAS,
405094657,00013,40509465700013,O,1991-01-01,NN,,,,true,1,,,,,,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413999251,00049,41399925100049,O,2002-09-01,NN,,3109BA,2017-08-25T04:42:27,false,4,,5,,RUE,ST NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,31.09B,NAFRev2,N,1.92518,49.334789,0.84,housenumber,5 Rue Saint Nicolas 60390 Porcheux,60510_0035_00005,G,5 RUE SAINT NICOLAS,
419282512,00021,41928251200021,O,1999-07-30,NN,,,2019-01-29T17:15:26,true,3,,,,,,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423007681,00012,42300768100012,O,1999-04-19,NN,,,2014-07-08T01:59:39,true,4,,9,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,43.22A,NAFRev2,N,1.925996,49.336759,0.95,housenumber,9 Rue du Petit Boissy 60390 Porcheux,60510_0030_00009,G,9 RUE DU PETIT BOISSY,
423932623,00014,42393262300014,O,1999-08-11,NN,,,2008-11-08T01:44:53,true,3,,40,B,RUE,ST NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,,,N,1.923243,49.330043,0.76,housenumber,40bis Rue Saint Nicolas 60390 Porcheux,60510_0035_00040_bis,G,40BIS RUE SAINT NICOLAS,
424535144,00010,42453514400010,O,1999-07-30,NN,,,2008-01-05T00:58:35,true,3,,40,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.923922,49.330944,0.95,housenumber,40 Rue Saint Nicolas 60390 Porcheux,60510_0035_00040,G,40 RUE SAINT NICOLAS,
432294841,00023,43229484100023,O,2010-01-26,02,2021,,2023-11-27T13:24:18,true,1,,39,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,49.41B,NAFRev2,O,1.93007,49.33908,0.95,housenumber,39 Rue du Petit Boissy 60390 Porcheux,60510_0030_00039,G,39 RUE DU PETIT BOISSY,
435268776,00018,43526877600018,O,2001-04-02,NN,,,,true,1,,28,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2B,NAF1993,N,1.928725,49.338308,0.95,housenumber,28 Rue du Petit Boissy 60390 Porcheux,60510_0030_00028,G,28 RUE DU PETIT BOISSY,
440112563,00018,44011256300018,O,2002-01-03,NN,,,2006-11-25T17:40:42,false,3,,17,B,RUE,ST NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2004-12-28,F,PRO-SECURITE,,,,74.6Z,NAFRev1,O,1.925181,49.33343,0.76,housenumber,17bis Rue Saint Nicolas 60390 Porcheux,60510_0035_00017_bis,G,17BIS RUE SAINT NICOLAS,
449181528,00018,44918152800018,O,2003-07-01,NN,,,2023-06-05T10:23:32,true,5,,51,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,O,1.922396,49.329402,0.95,housenumber,51 Rue Saint Nicolas 60390 Porcheux,60510_0035_00051,G,51 RUE SAINT NICOLAS,
490795747,00016,49079574700016,O,2006-07-07,,,,2015-11-15T03:08:06,true,5,,15,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,47.89Z,NAFRev2,N,1.925159,49.333646,0.95,housenumber,15 Rue Saint Nicolas 60390 Porcheux,60510_0035_00015,G,15 RUE SAINT NICOLAS,
500370077,00017,50037007700017,O,2007-11-01,,,4322AZ,2019-10-03T04:14:31,true,5,,47,,RUE,ST NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,1.922801,49.32962,0.85,housenumber,47 Rue Saint Nicolas 60390 Porcheux,60510_0035_00047,G,47 RUE SAINT NICOLAS,
500559935,00027,50055993500027,P,2023-11-15,,,,2023-11-04T11:07:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PORCHEUX,,[ND],60510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
504416785,00013,50441678500013,O,2008-07-01,,,,2008-05-29T06:38:14,true,1,,6,,IMP,DU MARAIS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,1.923824,49.335242,0.32,housenumber,6 Rue du Moulin 60390 Porcheux,60510_0025_00006,G,6 RUE DU MOULIN,
504927708,00017,50492770800017,O,2008-07-01,,,,2008-06-26T06:18:38,true,1,,2,,IMP,DU MARAIS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,1.926153,49.331778,0.32,housenumber,2 Impasse de l'Eguillon 60390 Porcheux,60510_0009_00002,G,2 IMPASSE DE L EGUILLON,
515317998,00018,51531799800018,O,2009-10-05,,,,2012-11-10T01:20:43,true,1,,55,,HAM,LE SAUSSAY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.39Z,NAFRev2,N,1.929468,49.345177,0.94,street,le Saussay 60390 Porcheux,60510_udmnn6,G,LE SAUSSAY,
519540157,00012,51954015700012,O,2010-01-18,,,,2012-12-18T20:00:40,true,2,,20,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,85.59B,NAFRev2,N,1.927692,49.337792,0.95,housenumber,20 Rue du Petit Boissy 60390 Porcheux,60510_0030_00020,G,20 RUE DU PETIT BOISSY,
520021890,00030,52002189000030,O,2013-01-29,,,,2022-02-24T08:41:47,true,4,,11,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,62.02A,NAFRev2,N,1.925154,49.334024,0.95,housenumber,11 Rue Saint Nicolas 60390 Porcheux,60510_0035_00011,G,11 RUE SAINT NICOLAS,
521072140,00044,52107214000044,O,2015-04-01,,,,2022-03-10T04:02:34,true,2,,11,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,90.02Z,NAFRev2,N,1.925154,49.334024,0.95,housenumber,11 Rue Saint Nicolas 60390 Porcheux,60510_0035_00011,G,11 RUE SAINT NICOLAS,
523331239,00021,52333123900021,O,2019-08-01,,,2562BZ,2021-02-23T15:39:17,true,1,,15,,RUE,DU FOUR A CHAUX,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,33.20A,NAFRev2,N,1.927141,49.334917,0.95,housenumber,15 Rue du Four à Chaux 60390 Porcheux,60510_0015_00015,G,15 RUE DU FOUR A CHAUX,
524710324,00020,52471032400020,P,2014-11-01,,,,2021-05-15T14:58:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PORCHEUX,,[ND],60510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-26,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
527680060,00029,52768006000029,O,2021-11-01,,,8121ZZ,2021-11-06T13:13:20,true,1,,18,,RUE,DE L'EGUILLON,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,81.21Z,NAFRev2,N,1.926667,49.331891,0.95,housenumber,18 Rue de l'Eguillon 60390 Porcheux,60510_0008_00018,G,18 RUE DE L EGUILLON,
527713374,00017,52771337400017,O,2010-02-01,NN,,4334ZC,2023-03-07T08:43:11,true,5,,39,B,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,43.34Z,NAFRev2,N,1.930338,49.339201,0.88,housenumber,39bis Rue du Petit Boissy 60390 Porcheux,60510_0030_00039_bis,G,39BIS RUE DU PETIT BOISSY,
527775704,00010,52777570400010,O,2010-11-01,,,,2012-11-10T02:36:48,true,1,LE SAUSSAY,57,,,HAMEAU,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,74.10Z,NAFRev2,N,1.930108,49.343873,0.38,street,Rue du Chateau 60390 Porcheux,60510_0004,G,RUE DU CHATEAU,
533123931,00032,53312393100032,O,2022-11-16,,,4329AZ,2023-07-01T11:59:39,true,1,,1,,,GRANDE ROUTE,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,CGR RENOV,43.29A,NAFRev2,N,1.928598,49.345872,0.94,housenumber,1 Grande Route 60390 Porcheux,60510_0018_00001,G,1 GRANDE ROUTE,
537937021,00062,53793702100062,O,2021-06-15,,,,2021-07-03T09:37:45,true,1,,20,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2021-06-15,A,CABINET D'ERGOTHERAPIE CAPUCINE HB,,,,86.90E,NAFRev2,N,1.927692,49.337792,0.95,housenumber,20 Rue du Petit Boissy 60390 Porcheux,60510_0030_00020,G,20 RUE DU PETIT BOISSY,
538425224,00028,53842522400028,O,2013-01-29,,,,2015-04-02T04:17:15,true,2,,11,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,1.925154,49.334024,0.95,housenumber,11 Rue Saint Nicolas 60390 Porcheux,60510_0035_00011,G,11 RUE SAINT NICOLAS,
539272393,00031,53927239300031,O,2017-04-10,,,4321AB,2021-02-23T16:01:28,true,1,,15,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,KERWIN ELEC,43.21A,NAFRev2,N,1.926463,49.337405,0.95,housenumber,15 Rue du Petit Boissy 60390 Porcheux,60510_0030_00015,G,15 RUE DU PETIT BOISSY,
539423509,00022,53942350900022,O,2015-02-23,03,2021,,2023-11-27T14:05:26,true,1,,41,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,SARL E TRANSPORTS,49.41B,NAFRev2,O,1.930646,49.339338,0.95,housenumber,41 Rue du Petit Boissy 60390 Porcheux,60510_0030_00041,G,41 RUE DU PETIT BOISSY,
751013954,00019,75101395400019,O,2012-05-01,,,,2020-11-07T19:35:09,false,2,,44,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,47.99A,NAFRev2,N,1.931604,49.339814,0.95,housenumber,44 Rue du Petit Boissy 60390 Porcheux,60510_0030_00044,G,44 RUE DU PETIT BOISSY,
753500339,00019,75350033900019,O,2012-09-01,,,,2016-08-29T16:21:13,false,2,,51,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2015-07-01,F,S.E.G.O.S.,,,S.E.G.O.S.,46.69C,NAFRev2,N,1.931515,49.339858,0.95,housenumber,51 Rue du Petit Boissy 60390 Porcheux,60510_0030_00051,G,51 RUE DU PETIT BOISSY,
754098945,00027,75409894500027,O,2016-04-22,,,,2021-02-23T16:11:49,true,1,,26,,RUE,DE L' EGUILLON,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,59.11B,NAFRev2,N,1.927776,49.3316,0.95,housenumber,26 Rue de l'Eguillon 60390 Porcheux,60510_0008_00026,G,26 RUE DE L EGUILLON,
790868087,00012,79086808700012,O,2012-11-28,,,,2016-09-20T14:09:32,false,2,,7,,RUE,CHOPART,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,47.99A,NAFRev2,N,1.923899,49.333293,0.94,housenumber,7 Rue Chopart 60390 Porcheux,60510_0005_00007,G,7 RUE CHOPART,
792084659,00012,79208465900012,O,2012-11-28,,,,2013-03-27T15:01:19,true,1,,7,,RUE,CHOPART,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,47.99A,NAFRev2,N,1.923899,49.333293,0.94,housenumber,7 Rue Chopart 60390 Porcheux,60510_0005_00007,G,7 RUE CHOPART,
793326000,00015,79332600000015,O,2013-01-31,,,,2013-05-31T03:39:57,true,1,,6,,RUE,DU MOULIN,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2013-01-31,A,ELEVAGE CANIN DU MARAIS AU PTIT BONHEUR,,,,01.49Z,NAFRev2,N,1.923824,49.335242,0.94,housenumber,6 Rue du Moulin 60390 Porcheux,60510_0025_00006,G,6 RUE DU MOULIN,
793416900,00017,79341690000017,O,2013-06-10,,,,2013-06-05T08:20:51,true,1,,51,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,70.10Z,NAFRev2,N,1.931515,49.339858,0.95,housenumber,51 Rue du Petit Boissy 60390 Porcheux,60510_0030_00051,G,51 RUE DU PETIT BOISSY,
793466335,00015,79346633500015,O,2013-06-10,,,,2020-07-09T08:00:35,true,3,,51,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2020-05-31,A,LES ABEILLES DE LA GARENNE,,,,01.49Z,NAFRev2,N,1.931515,49.339858,0.95,housenumber,51 Rue du Petit Boissy 60390 Porcheux,60510_0030_00051,G,51 RUE DU PETIT BOISSY,
799917398,00023,79991739800023,O,2014-01-06,NN,,,2020-12-08T10:48:02,false,3,,15,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,SHAANESS,96.04Z,NAFRev2,N,1.925159,49.333646,0.95,housenumber,15 Rue Saint Nicolas 60390 Porcheux,60510_0035_00015,G,15 RUE SAINT NICOLAS,
801339458,00011,80133945800011,O,2014-04-01,,,,2014-05-22T08:31:06,true,2,RESIDENCE DU FOUR A CHAUX,26,,RUE,DE L EGUILLON,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,74.20Z,NAFRev2,N,1.927776,49.3316,0.95,housenumber,26 Rue de l'Eguillon 60390 Porcheux,60510_0008_00026,G,26 RUE DE L EGUILLON,
802671834,00017,80267183400017,O,2014-07-01,,,,2014-06-04T10:58:16,true,1,,16,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.29Z,NAFRev2,N,1.927301,49.337611,0.95,housenumber,16 Rue du Petit Boissy 60390 Porcheux,60510_0030_00016,G,16 RUE DU PETIT BOISSY,
803515303,00011,80351530300011,O,2014-07-07,,,,2023-02-25T03:44:13,true,2,,,,,PORCHEUX,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,45.40Z,NAFRev2,N,1.927077,49.33757,0.93,municipality,Porcheux,60510,G,PORCHEUX,
803633338,00014,80363333800014,O,2014-07-17,,,,2021-02-23T17:19:51,true,3,,42,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,49.32Z,NAFRev2,N,1.922944,49.329778,0.95,housenumber,42 Rue Saint Nicolas 60390 Porcheux,60510_0035_00042,G,42 RUE SAINT NICOLAS,
804206654,00019,80420665400019,O,2014-08-04,,,1629ZA,2016-08-19T03:38:21,true,2,,2,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,32.99Z,NAFRev2,N,1.925356,49.335798,0.95,housenumber,2 Rue du Petit Boissy 60390 Porcheux,60510_0030_00002,G,2 RUE DU PETIT BOISSY,
810274365,00016,81027436500016,O,2015-03-01,,,3312ZB,2017-05-23T04:49:48,true,2,,41,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,33.12Z,NAFRev2,N,1.930646,49.339338,0.95,housenumber,41 Rue du Petit Boissy 60390 Porcheux,60510_0030_00041,G,41 RUE DU PETIT BOISSY,
814529277,00018,81452927700018,O,2015-11-06,,,1419ZD,2018-04-10T16:03:00,true,2,,23,,RUE,THOMASET,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,MTCREATIONS60,14.19Z,NAFRev2,N,1.923462,49.332478,0.95,housenumber,23 Rue Thomaset 60390 Porcheux,60510_0055_00023,G,23 RUE THOMASET,
815334024,00016,81533402400016,O,2015-12-20,,,,2018-03-09T04:15:15,true,3,,18,,RUE,18 RUE THOMASET,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,FRANCK 7 EXPRESS,49.32Z,NAFRev2,N,1.923468,49.333664,0.9,housenumber,18 Rue Thomaset 60390 Porcheux,60510_0055_00018,G,18 RUE THOMASET,
819059676,00018,81905967600018,O,2016-03-15,,,4391BZ,2018-01-20T04:15:24,true,2,RESIDENCE SAINT NICOLAS,3,,IMP,DE LA TROUEE,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,ENTREPRISE PHILIPPE ARTISAN COUVREUR ZINGUEUR,43.91B,NAFRev2,N,1.92451,49.334018,0.84,housenumber,3 Impasse de la Trouee 60390 Porcheux,60510_0062_00003,G,3 IMPASSE DE LA TROUEE,
819449877,00011,81944987700011,O,2016-01-01,,,,2021-08-13T08:48:08,true,2,,40,,RUE,SAINT NICOLAS,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.923922,49.330944,0.95,housenumber,40 Rue Saint Nicolas 60390 Porcheux,60510_0035_00040,G,40 RUE SAINT NICOLAS,
819706516,00013,81970651600013,O,2016-04-18,01,2021,4322AZ,2023-11-27T14:56:37,true,3,,13,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,L.S.M PLOMBERIE,43.22A,NAFRev2,N,1.926283,49.337055,0.95,housenumber,13 Rue du Petit Boissy 60390 Porcheux,60510_0030_00013,G,13 RUE DU PETIT BOISSY,
823169115,00016,82316911500016,O,2016-10-12,,,,2017-11-13T08:37:01,true,2,,22,,,RUE THOMASET,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,70.22Z,NAFRev2,N,1.923299,49.333323,0.95,housenumber,22 Rue Thomaset 60390 Porcheux,60510_0055_00022,G,22 RUE THOMASET,
823363106,00019,82336310600019,O,2016-06-10,,,,2016-10-26T09:47:56,true,1,,42,,RUE,DE L EGUILLON,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,35.11Z,NAFRev2,N,1.927481,49.333164,0.95,housenumber,42 Rue de l'Eguillon 60390 Porcheux,60510_0008_00042,G,42 RUE DE L EGUILLON,
829735638,00019,82973563800019,P,2017-01-14,,,,2017-05-19T09:06:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PORCHEUX,,[ND],60510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832606735,00013,83260673500013,P,2017-10-11,,,,2017-10-17T03:07:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PORCHEUX,,[ND],60510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-11,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
834551111,00018,83455111100018,O,2018-01-11,,,4321AB,2018-01-12T03:46:33,true,1,,6,,RUE,DU MOULIN,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,BANCE DAVID ELECTRICITE,43.21A,NAFRev2,N,1.923824,49.335242,0.94,housenumber,6 Rue du Moulin 60390 Porcheux,60510_0025_00006,G,6 RUE DU MOULIN,
835018300,00011,83501830000011,O,2018-01-22,,,3109BA,2018-01-31T03:52:03,true,1,,35,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,BELLANGER DESIGN ET MENUISERIE,43.32A,NAFRev2,N,1.929325,49.338957,0.95,housenumber,35 Rue du Petit Boissy 60390 Porcheux,60510_0030_00035,G,35 RUE DU PETIT BOISSY,
838924934,00014,83892493400014,O,2018-03-15,,,4334ZC,2021-02-23T17:58:03,true,1,,48,,RUE,DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2018-03-15,A,GENIE MULTISERVICES,,,,43.31Z,NAFRev2,N,1.93195,49.3401,0.95,housenumber,48 Rue du Petit Boissy 60390 Porcheux,60510_0030_00048,G,48 RUE DU PETIT BOISSY,
839075389,00024,83907538900024,O,2022-03-17,,,,2022-05-19T09:43:43,true,1,,56,,RUE,RUE DU PETIT BOISSY,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,96.09Z,NAFRev2,N,1.93152,49.339755,0.92,housenumber,56 Rue du Petit Boissy 60390 Porcheux,60510_0030_00056,G,56 RUE DU PETIT BOISSY,
839278959,00011,83927895900011,O,2018-05-01,,,,2020-10-22T04:13:57,true,2,,18,,RUE,THOMASET,60390,PORCHEUX,,,60510,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,49.41A,NAFRev2,N,1.923468,49.333664,0.95,housenumber,18 Rue Thomaset 60390 Porcheux,60510_0055_00018,G,18 RUE THOMASET,