siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702703,00018,21770270300018,O,1983-03-01,02,2018,,2020-08-25T10:19:08,true,4,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702703,00026,21770270300026,O,1983-12-21,02,2018,,2020-08-25T10:19:08,false,4,,3,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.991189,48.862897,0.94,housenumber,3 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00003,G,3 RUE DE MEAUX,
217702703,00034,21770270300034,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.991304,48.861795,0.94,street,Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118,G,RUE DE MEAUX,
257703363,00016,25770336300016,O,1983-09-27,03,2018,,2020-08-25T10:20:39,true,4,MAIRIE,3,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.991189,48.862897,0.94,housenumber,3 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00003,G,3 RUE DE MEAUX,
267700508,00018,26770050800018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.982643,48.858233,0.64,street,Méroger 77580 Maisoncelles-en-Brie,77270_mwdggk,G,MEROGER,
267704716,00013,26770471600013,O,1982-03-28,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.991304,48.861795,0.94,street,Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118,G,RUE DE MEAUX,
303076475,00027,30307647500027,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DU CHEMIN,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,69.23,NAP,N,2.995873,48.865162,0.94,housenumber,30 Rue du Chemin 77580 Maisoncelles-en-Brie,77270_0050_00030,G,30 RUE DU CHEMIN,
304460850,00015,30446085000015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
304460868,00017,30446086800017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307365197,00028,30736519700028,O,1991-05-01,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,74.1J,NAF1993,N,2.98483,48.859829,0.94,housenumber,27 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00027,G,27 RUE DE MEROGER,
307395699,00027,30739569900027,O,,,,,2019-11-14T14:00:59,true,1,,9,,RES,LES ACACIAS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.986353,48.862761,0.6,street,Place des Acacias 77580 Maisoncelles-en-Brie,77270_0004,G,PLACE DES ACACIAS,
309019651,00012,30901965100012,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,26,,,FERME DU CHEMIN,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,2.962743,48.861018,0.43,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
310031398,00012,31003139800012,O,1987-07-27,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DES RUGGERIAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,2.988913,48.856988,0.69,street,Rue des Rougeriaux 77580 Maisoncelles-en-Brie,77270_0170,G,RUE DES ROUGERIAUX,
310599444,00018,31059944400018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE CHEMIN,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,52.6E,NAF1993,N,2.99233,48.865477,0.65,street,Rue du Chemin 77580 Maisoncelles-en-Brie,77270_0050,G,RUE DU CHEMIN,
312599426,00011,31259942600011,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,10,,PL,DE L'EGLISE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,2.991206,48.862733,0.84,housenumber,10 Place de l'Eglise 77580 Maisoncelles-en-Brie,77270_0089_00010,G,10 PLACE DE L EGLISE,
315319582,00021,31531958200021,O,1982-01-01,01,2018,,2020-08-25T10:26:27,true,4,,,,LD,ROIZE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.962743,48.861018,0.91,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
315852418,00013,31585241800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.99117,48.862209,0.81,street,Place de l'Eglise 77580 Maisoncelles-en-Brie,77270_0089,G,PLACE DE L EGLISE,
315955591,00013,31595559100013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316053685,00012,31605368500012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE CHATEAU,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.56,NAP,N,2.994027,48.862522,0.67,street,Rue du Chateau d'Abelard 77580 Maisoncelles-en-Brie,77270_0040,G,RUE DU CHATEAU D ABELARD,
316614130,00011,31661413000011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU BAS DE L EGLISE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,2.990349,48.862662,0.69,street,Rue de l'Eglise 77580 Maisoncelles-en-Brie,77270_0090,G,RUE DE L EGLISE,
318731338,00022,31873133800022,O,2016-12-23,,,,2019-11-14T14:00:59,true,1,,13,,RUE,CRECY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.20A,NAFRev2,N,2.985583,48.86191,0.93,housenumber,13 Rue de Crécy 77580 Maisoncelles-en-Brie,77270_0072_00013,G,13 RUE DE CRECY,
319597381,00015,31959738100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.990771,48.861502,0.76,street,Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128,G,RUE DE MEROGER,
319614368,00037,31961436800037,O,1994-06-23,NN,,,2019-11-14T14:00:59,false,4,,39,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,2.99067,48.868238,0.94,housenumber,39 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00039,G,39 RUE DE MEAUX,
321349714,00014,32134971400014,O,1981-04-01,,,,2019-11-14T14:00:59,true,4,,32,,RUE,LE CHEMIN,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,2.995507,48.865151,0.72,housenumber,32 Rue du Chemin 77580 Maisoncelles-en-Brie,77270_0050_00032,G,32 RUE DU CHEMIN,
323419424,00011,32341942400011,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,LD,MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.982643,48.858233,0.94,street,Méroger 77580 Maisoncelles-en-Brie,77270_mwdggk,G,MEROGER,
323997825,00027,32399782500027,O,2015-09-01,,,,2019-11-14T14:00:59,false,2,FERME DE MONTGODEFROY,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.11Z,NAFRev2,N,2.962743,48.861018,0.45,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,D,FERME FERME DE ROIZE,
330364720,00020,33036472000020,O,1999-04-06,NN,,4321AB,2019-11-14T14:00:59,true,4,,2,,RUE,DE LA BORDE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,2.993374,48.866361,0.94,housenumber,2 Rue de la Borde 77580 Maisoncelles-en-Brie,77270_0020_00002,G,2 RUE DE LA BORDE,
331706424,00040,33170642400040,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,4,,37,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,51.5F,NAF1993,O,2.990715,48.867683,0.94,housenumber,37 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00037,G,37 RUE DE MEAUX,
331811646,00016,33181164600016,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.989685,48.861316,0.94,housenumber,5 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00005,G,5 RUE DE MEROGER,
332062728,00016,33206272800016,O,1985-02-14,NN,,,2019-11-14T14:00:59,false,3,,,,,CHATEAU DE CHANTEMERLE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2A,NAFRev1,N,2.985957,48.860938,0.69,street,Rue de Chantemerle 77580 Maisoncelles-en-Brie,77270_0030,G,RUE DE CHANTEMERLE,
332075571,00015,33207557100015,O,1985-02-01,NN,,,2019-11-14T14:00:59,false,5,CHATEAU DE CHANTEMERLE,13,,RUE,DE CRECY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,85.3D,NAFRev1,N,2.985583,48.86191,0.94,housenumber,13 Rue de Crécy 77580 Maisoncelles-en-Brie,77270_0072_00013,G,13 RUE DE CRECY,
333118743,00033,33311874300033,O,2004-12-31,,,,2019-11-14T14:00:59,false,4,,13,,RUE,DE CRECY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.985583,48.86191,0.94,housenumber,13 Rue de Crécy 77580 Maisoncelles-en-Brie,77270_0072_00013,G,13 RUE DE CRECY,
333805596,00025,33380559600025,O,2004-12-31,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,DE CRECY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.985583,48.86191,0.94,housenumber,13 Rue de Crécy 77580 Maisoncelles-en-Brie,77270_0072_00013,G,13 RUE DE CRECY,
333994556,00020,33399455600020,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,COURS DES COMMERCANTS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,86.07,NAP,N,2.9905,48.862321,0.83,housenumber,1 Cour des Commerçants 77580 Maisoncelles-en-Brie,77270_0065_00001,G,1 COUR DES COMMERCANTS,
334925880,00018,33492588000018,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,CRS,DES COMMERCANTS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,O,2.989725,48.862267,0.78,housenumber,12 Cour des Commerçants 77580 Maisoncelles-en-Brie,77270_0065_00012,G,12 COUR DES COMMERCANTS,
337636047,00017,33763604700017,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
337912224,00058,33791222400058,O,2019-04-01,,,,2019-11-14T14:00:59,true,1,,14,,PL,DE L EGLISE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.11B,NAFRev2,N,2.990302,48.862449,0.84,housenumber,14 Place de l'Eglise 77580 Maisoncelles-en-Brie,77270_0089_00014,G,14 PLACE DE L EGLISE,
338273899,00058,33827389900058,O,2013-05-03,,,3250AA,2019-11-14T14:00:59,true,2,,2,,CRS,DU PETIT CANDIE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,32.50A,NAFRev2,N,2.988667,48.861383,0.77,housenumber,2 Cour du Petit Candie 77580 Maisoncelles-en-Brie,77270_0155_00002,G,2 COUR DU PETIT CANDIE,
338328222,00033,33832822200033,O,2000-09-01,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,DES CARREAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,49.32Z,NAFRev2,N,2.987254,48.863044,0.94,housenumber,18 Rue des Carreaux 77580 Maisoncelles-en-Brie,77270_0025_00018,G,18 RUE DES CARREAUX,
338565245,00069,33856524500069,O,2017-04-01,00,2018,,2020-08-25T10:38:04,true,3,,15,,RUE,DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,71.12B,NAFRev2,N,2.987331,48.860983,0.94,housenumber,15 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00015,G,15 RUE DE MEROGER,
338952765,00018,33895276500018,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU VIDE BOUTEILLE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,22.2C,NAF1993,N,1.6871744,48.9448131,0.71,poi.track,Chemin du Vide Bouteilles Vert,https://osm.org/way/55380221,G,,
340484070,00016,34048407000016,O,1986-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.982643,48.858233,0.64,street,Méroger 77580 Maisoncelles-en-Brie,77270_mwdggk,G,MEROGER,
340894583,00012,34089458300012,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA DIME,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.50,NAP,N,2.995222,48.864302,0.94,housenumber,5 Rue de la Dîme 77580 Maisoncelles-en-Brie,77270_0082_00005,G,5 RUE DE LA DIME,
341519015,00034,34151901500034,O,2003-06-01,02,2018,4312BA,2020-08-25T10:40:01,false,3,,37,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.990715,48.867683,0.94,housenumber,37 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00037,G,37 RUE DE MEAUX,
341686673,00011,34168667300011,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,MONTBENARD,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,77.12,NAP,N,2.98998,48.858924,0.93,housenumber,4 Rue de Montbenard 77580 Maisoncelles-en-Brie,77270_0140_00004,G,4 RUE DE MONTBENARD,
343707196,00030,34370719600030,O,2018-05-28,,,,2019-11-14T14:00:59,false,2,,,,,ETING DE MORILLAS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
344072574,00025,34407257400025,O,2013-06-26,,,,2020-02-04T14:18:32,false,2,,,,,FERME DE DE ROIZE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,77.31Z,NAFRev2,N,2.962743,48.861018,0.93,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
344072574,00033,34407257400033,O,2018-06-13,,,,2020-02-04T14:18:32,true,1,,,,,FERME DE MONTGODEFROY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,01.61Z,NAFRev2,N,2.962743,48.861018,0.45,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
345278659,00015,34527865900015,O,1988-07-01,NN,,,2019-12-31T03:41:28,true,3,,,,,FERME DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.990771,48.861502,0.68,street,Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128,G,RUE DE MEROGER,
348048992,00021,34804899200021,O,2005-10-20,,,,2019-11-14T14:00:59,false,3,SARL DU MORIN,,,LD,MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,64.20Z,NAFRev2,N,2.982643,48.858233,0.94,street,Méroger 77580 Maisoncelles-en-Brie,77270_mwdggk,G,MEROGER,
348186826,00031,34818682600031,O,2006-03-01,00,2017,,2019-11-14T14:00:59,true,3,,37,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,49.41A,NAFRev2,O,2.990715,48.867683,0.94,housenumber,37 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00037,G,37 RUE DE MEAUX,
348407164,00014,34840716400014,O,1988-10-10,NN,,,2019-11-14T14:00:59,true,4,,3,,PL,DES ACACIAS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.986288,48.862972,0.83,housenumber,3 Place des Acacias 77580 Maisoncelles-en-Brie,77270_0004_00003,G,3 PLACE DES ACACIAS,
348908302,00022,34890830200022,O,2011-02-28,00,2018,,2020-08-25T10:43:43,true,1,,7,,RUE,DE LA BORDE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,81.30Z,NAFRev2,O,2.993641,48.866683,0.94,housenumber,7 Rue de la Borde 77580 Maisoncelles-en-Brie,77270_0020_00007,G,7 RUE DE LA BORDE,
350685889,00015,35068588900015,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,22.1G,NAF1993,N,2.987049,48.860929,0.93,housenumber,16 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00016,G,16 RUE DE MEROGER,
351041777,00019,35104177700019,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,80.06,NAP,N,2.987787,48.861201,0.93,housenumber,11 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00011,G,11 RUE DE MEROGER,
351663489,00042,35166348900042,O,2004-12-31,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DE CRECY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.985583,48.86191,0.94,housenumber,13 Rue de Crécy 77580 Maisoncelles-en-Brie,77270_0072_00013,G,13 RUE DE CRECY,
353435720,00019,35343572000019,O,1989-09-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA DIME,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,N,2.995222,48.864302,0.94,housenumber,5 Rue de la Dîme 77580 Maisoncelles-en-Brie,77270_0082_00005,G,5 RUE DE LA DIME,
378914683,00016,37891468300016,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE CHANTEMERLE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,2.985957,48.860938,0.86,street,Rue de Chantemerle 77580 Maisoncelles-en-Brie,77270_0030,G,RUE DE CHANTEMERLE,
380522631,00023,38052263100023,O,,NN,,,2019-11-14T14:00:59,true,1,,6,B,RUE,DE LA DIME,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,O,2.995,48.864503,0.8,housenumber,6 bis Rue de la Dîme 77580 Maisoncelles-en-Brie,77270_0082_00006_bis,G,6 BIS RUE DE LA DIME,
380736090,00016,38073609000016,O,1991-01-01,,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA MOTTE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,2.962743,48.861018,0.48,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
381166289,00029,38116628900029,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES CARREAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,2.989235,48.863184,0.94,housenumber,4 Rue des Carreaux 77580 Maisoncelles-en-Brie,77270_0025_00004,G,4 RUE DES CARREAUX,
381344456,00011,38134445600011,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DES LILAS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.991404,48.867634,0.94,housenumber,12 Rue des Lilas 77580 Maisoncelles-en-Brie,77270_0110_00012,G,12 RUE DES LILAS,
381796689,00010,38179668900010,O,1991-04-01,NN,,,2019-11-14T14:00:59,true,4,FERME DE MONTGODEFROY,,,,FERME DE MONTGODEFROY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.962743,48.861018,0.45,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
382048270,00070,38204827000070,O,2020-06-06,,,4399CZ,2020-08-06T04:04:07,true,1,,10,,PL,DES LILAS,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2020-06-06,A,DA SILVA,,,DA SILVA,43.99C,NAFRev2,N,2.991426,48.866646,0.82,housenumber,10 Place des Lilas 77580 Maisoncelles-en-Brie,77270_0109_00010,G,10 PLACE DES LILAS,
382300176,00015,38230017600015,O,1990-09-10,NN,,,2019-11-14T14:00:59,true,1,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382501591,00012,38250159100012,O,1991-07-01,01,2018,4520AB,2020-08-25T10:19:27,true,4,,35,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.990773,48.86726,0.94,housenumber,35 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00035,G,35 RUE DE MEAUX,
384727087,00015,38472708700015,O,1992-03-09,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,74.1J,NAFRev1,N,2.990952,48.864898,0.94,housenumber,17 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00017,G,17 RUE DE MEAUX,
384813564,00018,38481356400018,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE MONTGODEFROY,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,O,2.962743,48.861018,0.45,street,Ferme Ferme de Roize 77580 Maisoncelles-en-Brie,77270_5um902,G,FERME FERME DE ROIZE,
384868154,00020,38486815400020,O,1998-04-28,,,,2019-11-14T14:00:59,true,4,,37,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,2.990715,48.867683,0.94,housenumber,37 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00037,G,37 RUE DE MEAUX,
385405741,00013,38540574100013,O,1992-04-17,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE MEAUX,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1995-06-15,F,ANAPHALIS,,,,52.6E,NAF1993,N,2.990963,48.865295,0.94,housenumber,21 Rue de Meaux 77580 Maisoncelles-en-Brie,77270_0118_00021,G,21 RUE DE MEAUX,
390086452,00013,39008645200013,O,1993-01-21,03,2018,,2020-08-25T10:25:08,true,6,,,,,FERME DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.39A,NAFRev2,O,2.990771,48.861502,0.68,street,Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128,G,RUE DE MEROGER,
391126448,00037,39112644800037,O,2005-09-17,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DE L'ANCIENNE POSTE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,2.993673,48.864277,0.94,housenumber,1 Rue de l'Ancienne Poste 77580 Maisoncelles-en-Brie,77270_0010_00001,G,1 RUE DE L ANCIENNE POSTE,
392251526,00019,39225152600019,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE LA BORNE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,2.983736,48.859656,0.88,housenumber,10 Rue de la Haute Borne 77580 Maisoncelles-en-Brie,77270_0100_00010,G,10 RUE DE LA HAUTE BORNE,
392297560,00014,39229756000014,O,,,,,2019-11-14T14:00:59,true,1,,40,,,FERME DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.983724,48.85888,0.68,housenumber,40 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00040,G,40 RUE DE MEROGER,
392489043,00019,39248904300019,O,1993-10-02,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1J,NAF1993,N,2.987787,48.861201,0.93,housenumber,11 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00011,G,11 RUE DE MEROGER,
393469267,00024,39346926700024,O,2000-11-15,NN,,,2019-11-14T14:00:59,false,4,,29,,RUE,DE MEROGER,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.2C,NAFRev1,N,2.98419,48.859501,0.94,housenumber,29 Rue de Méroger 77580 Maisoncelles-en-Brie,77270_0128_00029,G,29 RUE DE MEROGER,
394134878,00013,39413487800013,O,1994-01-15,01,2018,4120AZ,2020-08-25T10:28:51,true,4,,2,,RUE,MONTBENARD,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.990384,48.85902,0.93,housenumber,2 Rue de Montbenard 77580 Maisoncelles-en-Brie,77270_0140_00002,G,2 RUE DE MONTBENARD,
394406078,00011,39440607800011,O,1994-03-01,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,CHANTEMERLE,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2A,NAF1993,N,2.98647,48.859744,0.93,housenumber,14 Rue de Chantemerle 77580 Maisoncelles-en-Brie,77270_0030_00014,G,14 RUE DE CHANTEMERLE,
394731830,00011,39473183000011,O,1982-03-01,NN,,,2020-01-10T08:58:39,false,3,,,,,,77580,MAISONCELLES-EN-BRIE,,,77270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,