siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025729,00018,13002572900018,O,2019-09-06,,,,2020-09-25T08:43:34,true,2,,19,,RTE,DE ROCROI - MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,84.12Z,NAFRev2,O,4.377077,49.874486,0.58,housenumber,19 Route de Rocroi 08260 Auvillers-les-Forges,08037_0057_00019,G,19 ROUTE DE ROCROI,
210800355,00013,21080035500013,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,,28,,PL,DE LA MAIRIE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.357857,49.863083,0.84,housenumber,28 Place de la Mairie 08260 Auvillers-les-Forges,08037_0050_00028,G,28 PLACE DE LA MAIRIE,
210800355,00021,21080035500021,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA MAIRIE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,80.1Z,NAF1993,N,4.358003,49.862692,0.82,street,Place de la Mairie 08260 Auvillers-les-Forges,08037_0050,G,PLACE DE LA MAIRIE,
210800355,00039,21080035500039,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,5,MON IDEE,,,RUE,DU SACRE CHARLEMAGNE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2016-06-16,A,ECOLE PRIMAIRE PUBLIQUE AUVILLERS ETEIGNIERES,,,,85.20Z,NAFRev2,N,4.379677,49.869554,0.94,street,Rue du Sacre Charlemagne 08260 Auvillers-les-Forges,08037_0064,G,RUE DU SACRE CHARLEMAGNE,
240800037,00014,24080003700014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250800547,00011,25080054700011,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,GRANDE RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,O,4.358198,49.862793,0.94,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
250800588,00015,25080058800015,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,GRANDE RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,38.11Z,NAFRev2,O,4.358198,49.862793,0.94,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
260800339,00012,26080033900012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,GRANDE RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.358198,49.862793,0.94,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
290802586,00013,29080258600013,O,1983-02-14,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,GRANDE RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.358198,49.862793,0.94,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
301396248,00017,30139624800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
301719225,00015,30171922500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
302751995,00010,30275199500010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302752001,00016,30275200100016,O,1959-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GRANDE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,4.358198,49.862793,0.82,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
306000381,00013,30600038100013,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DES DOREES,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310029418,00020,31002941800020,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,RN 43,8,,RUE,DE BEL AIR,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,45.2V,NAFRev1,N,4.366559,49.872055,0.78,housenumber,8 Route de Bel Air 08260 Auvillers-les-Forges,08037_0010_00008,G,8 ROUTE DE BEL AIR,
311136436,00020,31113643600020,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311439798,00019,31143979800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312248974,00015,31224897400015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313695983,00020,31369598300020,O,2009-08-01,,,,2021-02-23T10:40:16,true,1,,17,,,GRANDE RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.82Z,NAFRev2,N,4.358974,49.863183,0.94,housenumber,17 Grande Rue 08260 Auvillers-les-Forges,08037_0029_00017,G,17 GRANDE RUE,
315044925,00016,31504492500016,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.1A,NAFRev1,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
315364604,00019,31536460400019,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,8,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315364604,00027,31536460400027,O,2014-09-15,,,,2021-02-23T10:41:11,true,1,,17,,RTE,DE BELAIR,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2014-09-15,A,DEBESSE JEAN-CLAUDE,,,,01.49Z,NAFRev2,N,4.36239,49.8662,0.73,housenumber,17 Route de Bel Air 08260 Auvillers-les-Forges,08037_0010_00017,G,17 ROUTE DE BEL AIR,
317865467,00011,31786546700011,O,1980-01-01,01,2018,,2020-08-25T10:27:30,true,6,MON IDEE,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,82.19Z,NAFRev2,O,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
318125960,00019,31812596000019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
319579595,00020,31957959500020,O,2003-03-29,11,2018,,2020-08-25T10:28:18,false,3,MON IDEE,,,RTE,DE ROCROI,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARAMEAUX ATCB,,,,33.20A,NAFRev2,O,4.375804,49.872848,0.81,street,Route de Rocroi 08260 Auvillers-les-Forges,08037_0057,G,ROUTE DE ROCROI,
320945611,00020,32094561100020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326638822,00014,32663882200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
327221370,00015,32722137000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.358198,49.862793,0.94,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
327719035,00021,32771903500021,O,2011-10-20,,,,2021-02-23T10:49:11,true,1,,17,,PL,DE LA MAIRIE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,43.91B,NAFRev2,N,4.357131,49.862826,0.84,housenumber,17 Place de la Mairie 08260 Auvillers-les-Forges,08037_0050_00017,G,17 PLACE DE LA MAIRIE,
327742516,00013,32774251600013,O,1983-01-01,NN,,,2020-03-04T04:09:06,true,4,M.BENOIT GUILLAUME,50,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
328110382,00061,32811038200061,O,2004-03-01,,,,2019-11-14T14:00:15,false,3,,12,,RTE,DE CHAMPLIN,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.354868,49.859878,0.84,housenumber,12 Route de Champlin 08260 Auvillers-les-Forges,08037_0012_00012,G,12 ROUTE DE CHAMPLIN,
328917851,00011,32891785100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRAND RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.42,NAP,N,4.358198,49.862793,0.75,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
329050231,00037,32905023100037,O,1996-12-03,NN,,,2019-11-14T14:00:15,true,3,,,,LD,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
329405351,00035,32940535100035,O,1991-07-01,NN,,,2019-11-14T14:00:15,true,5,MON IDEE,,,PL,DE LA GARE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.30Z,NAFRev2,N,4.378881,49.875237,0.73,street,Rue de la Gare 08260 Auvillers-les-Forges,08037_0026,G,RUE DE LA GARE,
332063262,00015,33206326200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,84.12,NAP,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
332176544,00010,33217654400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.49,NAP,N,,,0,,,,,,
332199074,00011,33219907400011,O,1985-01-01,03,2018,,2020-08-25T10:35:27,true,4,LD MON IDEE,2,,RUE,DU CHATEAU VERT,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.375582,49.872225,0.94,housenumber,2 Rue du Chateau Vert 08260 Auvillers-les-Forges,08037_0014_00002,G,2 RUE DU CHATEAU VERT,
337876783,00024,33787678300024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338893860,00019,33889386000019,O,1986-06-11,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339075715,00013,33907571500013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,PL,DE LA MAIRIE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,4.358003,49.862692,0.82,street,Place de la Mairie 08260 Auvillers-les-Forges,08037_0050,G,PLACE DE LA MAIRIE,
341586485,00011,34158648500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,60.2L,NAF1993,N,4.358396,49.863695,0.94,street,Rue du Chateau 08260 Auvillers-les-Forges,08037_0013,G,RUE DU CHATEAU,
341752723,00013,34175272300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2L,NAF1993,N,4.358396,49.863695,0.94,street,Rue du Chateau 08260 Auvillers-les-Forges,08037_0013,G,RUE DU CHATEAU,
341753093,00010,34175309300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2L,NAF1993,N,4.358396,49.863695,0.94,street,Rue du Chateau 08260 Auvillers-les-Forges,08037_0013,G,RUE DU CHATEAU,
342342524,00010,34234252400010,O,1987-09-15,22,2018,,2020-08-25T10:40:33,true,4,MON IDEE,1,,RUE,DES CAMPANULES,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,4.377264,49.870262,0.94,housenumber,1 Rue des Campanules 08260 Auvillers-les-Forges,08037_rivsr8_00001,G,1 RUE DES CAMPANULES,
342342524,00028,34234252400028,O,1996-05-10,NN,,,2019-11-14T14:00:15,false,5,,,,RTE,DE ROCROI,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,BELL'OCCAS,,,,88.99B,NAFRev2,N,4.375804,49.872848,0.81,street,Route de Rocroi 08260 Auvillers-les-Forges,08037_0057,G,ROUTE DE ROCROI,
342342524,00036,34234252400036,O,2005-01-01,NN,,,2019-11-14T14:00:15,false,2,,19,,RTE,DE ROCROI,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,IC2R,,,,88.99B,NAFRev2,N,4.377077,49.874486,0.83,housenumber,19 Route de Rocroi 08260 Auvillers-les-Forges,08037_0057_00019,G,19 ROUTE DE ROCROI,
344589320,00029,34458932000029,O,1998-12-28,,,,2019-11-14T14:00:15,false,3,,,,RTE,NATIONALE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.2A,NAFRev1,N,4.384951,49.872154,0.8,street,Route Nationale 43 08260 Auvillers-les-Forges,08037_0052,G,ROUTE NATIONALE 43,
345130488,00629,34513048800629,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,BP1,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,N,,,0,,,,,,
348247438,00016,34824743800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LOTIISEMENT LE CHATEAU VER,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,4.375551,49.871915,0.42,street,Rue du Chateau Vert 08260 Auvillers-les-Forges,08037_0014,G,RUE DU CHATEAU VERT,
348438854,00013,34843885400013,O,1988-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348810987,00035,34881098700035,O,1989-07-01,,,,2019-11-14T14:00:15,false,3,MON IDEE,,,RTE,NATIONALE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,51.2A,NAF1993,N,4.384951,49.872154,0.8,street,Route Nationale 43 08260 Auvillers-les-Forges,08037_0052,G,ROUTE NATIONALE 43,
349032193,00022,34903219300022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RN 43,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,4.384951,49.872154,0.43,street,Route Nationale 43 08260 Auvillers-les-Forges,08037_0052,G,ROUTE NATIONALE 43,
352039853,00028,35203985300028,O,2002-10-01,,,,2019-11-14T14:00:15,true,6,MON IDEE,33,,RTE,NATIONALE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,45.20A,NAFRev2,N,4.382469,49.872315,0.83,housenumber,33 Route Nationale 43 08260 Auvillers-les-Forges,08037_0052_00033,G,33 ROUTE NATIONALE 43,
353362452,00016,35336245200016,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
353534340,00024,35353434000024,O,1997-05-01,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA GARE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,4.378881,49.875237,0.94,street,Rue de la Gare 08260 Auvillers-les-Forges,08037_0026,G,RUE DE LA GARE,
356000216,03085,35600021603085,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA MAIRIE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.358003,49.862692,0.82,street,Place de la Mairie 08260 Auvillers-les-Forges,08037_0050,G,PLACE DE LA MAIRIE,
378368146,00015,37836814600015,O,1990-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
378704019,00017,37870401900017,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,4,MON IDEE,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
380399840,00012,38039984000012,O,1991-01-02,NN,,,2019-11-14T14:00:15,true,1,,,,,LOTISSEMENT DU VERT CHATEA,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,02.0B,NAF1993,N,-0.7281359,46.6430131,0.77,poi.residential,Lotissement Le Cité du Coteau Vert (Zone résidentielle) La Châtaigneraie,https://osm.org/way/578737479,G,,
381165315,00189,38116531500189,O,2003-12-12,02,2018,,2020-08-25T10:18:12,false,4,,35,,RTE,NATIONALE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2011-07-29,A,GAMM VERT,,,,47.19B,NAFRev2,O,4.382469,49.872315,0.83,housenumber,35 Route Nationale 43 08260 Auvillers-les-Forges,08037_0052_00035,G,35 ROUTE NATIONALE 43,
381715663,00013,38171566300013,O,1991-04-09,NN,,,2019-11-14T14:00:15,true,4,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3E,NAFRev1,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
382246213,00039,38224621300039,O,1993-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1995-05-01,F,CABINET MEDICAL D AUVILLERS MON IDEE,,,,85.1C,NAF1993,N,,,0,,,,,,
382246213,00062,38224621300062,O,2012-01-01,01,2018,,2020-11-03T08:43:50,false,4,,26,B,RTE,NATIONALE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382612562,00019,38261256200019,O,1991-08-01,NN,,,2019-11-14T14:00:15,false,4,MON IDEE,,,LOT,DU CHATEAU VERT,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,4.375551,49.871915,0.75,street,Rue du Chateau Vert 08260 Auvillers-les-Forges,08037_0014,G,RUE DU CHATEAU VERT,
383118213,01501,38311821301501,O,2000-07-10,NN,,,2019-11-14T14:00:15,false,4,AGENC AUVILLERS LES FORGES,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,65.1E,NAFRev1,N,4.36886,49.867543,0.75,municipality,Auvillers-les-Forges,08037,D,AUVILLERS LES FORGES,
383230570,00012,38323057000012,O,1991-09-15,NN,,,2019-11-14T14:00:15,false,4,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.3A,NAF1993,O,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
388794174,00010,38879417400010,O,1992-10-08,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE CHAMPLIN,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.2J,NAF1993,N,4.357294,49.862015,0.82,street,Route de Champlin 08260 Auvillers-les-Forges,08037_0012,G,ROUTE DE CHAMPLIN,
388843872,00010,38884387200010,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388844516,00012,38884451600012,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388849580,00013,38884958000013,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,14,,RUE,DE LA GARE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.379983,49.874488,0.94,housenumber,14 Rue de la Gare 08260 Auvillers-les-Forges,08037_0026_00014,G,14 RUE DE LA GARE,
389094376,00016,38909437600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094459,00010,38909445900010,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389134537,00015,38913453700015,O,1992-08-24,NN,,,2019-11-14T14:00:15,true,4,,,,,GRAND' RUE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,4.358198,49.862793,0.75,street,Grande Rue 08260 Auvillers-les-Forges,08037_0029,G,GRANDE RUE,
389646381,00027,38964638100027,O,2006-12-14,,,,2019-11-14T14:00:15,true,4,,10,,RUE,DES MESANGES,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2012-06-30,F,ENTREPRISE GUILLET,,,,43.21A,NAFRev2,N,4.372148,49.871392,0.94,housenumber,10 Rue des Mesanges 08260 Auvillers-les-Forges,08037_0051_00010,G,10 RUE DES MESANGES,
390161560,00011,39016156000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
392596193,00020,39259619300020,O,2016-04-26,11,2018,4312BA,2020-11-13T19:32:43,false,2,MON IDEE,23,,RTE,DE ROCROI,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2020-09-15,F,SARL D'EXPL. MARAGE FRERES,,,SARL D'EXPL MARAGE FRERES,49.41A,NAFRev2,O,4.378081,49.875034,0.83,housenumber,23 Route de Rocroi 08260 Auvillers-les-Forges,08037_0057_00023,G,23 ROUTE DE ROCROI,
393108014,00019,39310801400019,O,1993-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
393303045,00016,39330304500016,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
393912209,00011,39391220900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393944327,00021,39394432700021,O,2000-02-11,NN,,,2019-11-14T14:00:15,true,3,,4,,RTE,R N 43 MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394157085,00306,39415708500306,O,1994-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,LD,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
397995168,00010,39799516800010,O,1994-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
400040085,00013,40004008500013,O,1995-02-23,02,2018,,2020-08-25T10:32:34,true,5,,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.22Z,NAFRev2,O,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
401235148,00012,40123514800012,O,1995-05-15,NN,,,2019-11-14T14:00:15,false,4,,,,LOT,DU CHATEAU VERT,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,4.375551,49.871915,0.75,street,Rue du Chateau Vert 08260 Auvillers-les-Forges,08037_0014,G,RUE DU CHATEAU VERT,
402750053,00017,40275005300017,O,1995-07-07,NN,,,2019-11-14T14:00:15,true,4, MON IDEE ,,,,MON IDEE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.8276477,48.1916439,0.9,poi.pub,Mon Idée (Pub) Parthenay-de-Bretagne,https://osm.org/node/470284092,G,,
403034986,00014,40303498600014,O,1995-11-15,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,08260,AUVILLERS-LES-FORGES,,,08037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.358003,49.862692,0.82,street,Place de la Mairie 08260 Auvillers-les-Forges,08037_0050,G,PLACE DE LA MAIRIE,