id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304266,2021-01-25,000001,Vente,26000,5041,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.244304,48.879248
2021-1304266,2021-01-25,000001,Vente,26000,,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0656,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.244374,48.879306
2021-1304409,2021-02-03,000001,Vente,5040,,,LE CHP DES CARREAUX EST,B036,77510,77472,La Trétoire,77,,,774720000X0065,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.257756,48.876394
2021-1304409,2021-02-03,000001,Vente,5040,,,LE CHP DES CARREAUX EST,B036,77510,77472,La Trétoire,77,,,774720000X0065,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.257756,48.876394
2021-1304434,2021-02-08,000001,Vente,5570,,,LE CHP DE LA BRUNE,B027,77510,77472,La Trétoire,77,,,774720000B0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,3.248516,48.885809
2021-1304434,2021-02-08,000001,Vente,5570,,,LA PILLOTERIE,B107,77510,77472,La Trétoire,77,,,774720000C0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,744,3.255133,48.880483
2021-1304434,2021-02-08,000001,Vente,5570,,,LA PILLOTERIE,B107,77510,77472,La Trétoire,77,,,774720000C0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121,3.255577,48.883691
2021-1304434,2021-02-08,000001,Vente,5570,,,LA TERANNERIE,B132,77510,77472,La Trétoire,77,,,774720000C0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6055,3.253398,48.882835
2021-1304434,2021-02-08,000001,Vente,5570,,,LA TERANNERIE,B132,77510,77472,La Trétoire,77,,,774720000C0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1005,3.253199,48.884633
2021-1304434,2021-02-08,000001,Vente,5570,,,COTON,B068,77510,77472,La Trétoire,77,,,774720000C0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,298,3.253204,48.884916
2021-1304434,2021-02-08,000001,Vente,5570,,,LE CHATELET,B018,77510,77472,La Trétoire,77,,,774720000C0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2205,3.255687,48.884796
2021-1304434,2021-02-08,000001,Vente,5570,,,LE CHP DES CARREAUX OUEST,B037,77510,77472,La Trétoire,77,,,774720000X0088,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2470,3.250929,48.876327
2021-1304557,2021-02-25,000001,Vente,10000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,3.250188,48.872828
2021-1304781,2021-03-05,000001,Vente,3650.31,,,LE CHP ANNE,B020,77510,77472,La Trétoire,77,,,774720000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3613,3.248351,48.883263
2021-1304781,2021-03-05,000001,Vente,3650.31,,,LE CHP DE LA BRUNE,B027,77510,77472,La Trétoire,77,,,774720000B0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,3.246491,48.884013
2021-1304781,2021-03-05,000001,Vente,3650.31,,,LE CHP DE LA BRUNE,B027,77510,77472,La Trétoire,77,,,774720000B0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2558,3.247929,48.884829
2021-1304781,2021-03-05,000001,Vente,3650.31,,,RUE D ARGENT,0025,77510,77472,La Trétoire,77,,,774720000B0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,812,3.247533,48.881456
2021-1304781,2021-03-05,000001,Vente,3650.31,,,CHP POULET,B063,77510,77472,La Trétoire,77,,,774720000B0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2312,3.243594,48.883176
2021-1304782,2021-03-05,000001,Vente,14349.69,,,COTON,B068,77510,77472,La Trétoire,77,,,774720000B0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1958,3.251279,48.884558
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LES PRES DE COTON,B118,77510,77472,La Trétoire,77,,,774720000C0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,845,3.260333,48.886505
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DES GRES,B042,77510,77472,La Trétoire,77,,,774720000C0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5850,3.258575,48.885758
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DES GRES,B042,77510,77472,La Trétoire,77,,,774720000C0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3482,3.25867,48.886252
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP CLAUDE GUTEL,B022,77510,77472,La Trétoire,77,,,774720000C0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,392,3.258715,48.883489
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP CLAUDE GUTEL,B022,77510,77472,La Trétoire,77,,,774720000C0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,3.258266,48.883526
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LA FONTAINE BARTAUX,B073,77510,77472,La Trétoire,77,,,774720000C0520,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1133,3.254706,48.87944
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LA FONTAINE BARTAUX,B073,77510,77472,La Trétoire,77,,,774720000C0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,898,3.254653,48.878894
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LA FONTAINE BARTAUX,B073,77510,77472,La Trétoire,77,,,774720000C0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1165,3.254987,48.878891
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LA FONTAINE BARTAUX,B073,77510,77472,La Trétoire,77,,,774720000C0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1325,3.255129,48.879601
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LA RUE NOUEE,B127,77510,77472,La Trétoire,77,,,774720000C0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,905,3.256232,48.878763
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DES CARREAUX,B035,77510,77472,La Trétoire,77,,,774720000C0668,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4678,3.259277,48.879411
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE FOUR BANAL,B076,77510,77472,La Trétoire,77,,,774720000C0693,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,3.263427,48.879631
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DU TERRAGE,B052,77510,77472,La Trétoire,77,,,774720000C0767,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1293,3.261511,48.88418
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DU GLAND,B049,77510,77472,La Trétoire,77,,,774720000C0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,3.262482,48.88359
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DU GLAND,B049,77510,77472,La Trétoire,77,,,774720000C0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,3.263069,48.883621
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DU GLAND,B049,77510,77472,La Trétoire,77,,,774720000C0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,3.263157,48.883862
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP GRIS,B055,77510,77472,La Trétoire,77,,,774720000C0919,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3350,3.26409,48.88403
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHP DE L ORGERE,B026,77510,77472,La Trétoire,77,,,774720000C1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,3.268205,48.883738
2021-1304782,2021-03-05,000001,Vente,14349.69,,,LE CHATELET,B018,77510,77472,La Trétoire,77,,,774720000C1543,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,363,3.25866,48.885985
2021-1305023,2021-04-09,000001,Vente,200340,,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.218079,48.88905
2021-1305023,2021-04-09,000001,Vente,200340,2,,RTE DE REBAIS,0018,77510,77472,La Trétoire,77,,,774720000A0711,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,237,3.218007,48.889117
2021-1305158,2021-04-28,000001,Vente,94850,5216,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1644,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,250,3.265216,48.88444
2021-1305158,2021-04-28,000001,Vente,94850,5216,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1644,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1539,3.265216,48.88444
2021-1305259,2021-04-19,000001,Vente,1000,,,LA FONTAINE BARTAUX,B073,77510,77472,La Trétoire,77,,,774720000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,1968,3.25199,48.879723
2021-1305383,2021-04-30,000001,Vente,270000,5152,,LE VINOT,B138,77510,77472,La Trétoire,77,,,774720000C0582,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,88,3.260081,48.87321
2021-1305383,2021-04-30,000001,Vente,270000,9000,,LE VINOT,B138,77510,77472,La Trétoire,77,,,774720000C1664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,500,3.260156,48.873178
2021-1305383,2021-04-30,000001,Vente,270000,9000,,LE VINOT,B138,77510,77472,La Trétoire,77,,,774720000C1664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,J,jardins,,,1494,3.260156,48.873178
2021-1305890,2021-06-09,000001,Vente,26200,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,430,,
2021-1305890,2021-06-09,000001,Vente,26200,5020,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.251626,48.874203
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0457,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.250129,48.872726
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,183,3.24967,48.872679
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,813,3.24993,48.872718
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0466,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.250315,48.872524
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0467,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.250225,48.872542
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0468,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.250185,48.872454
2021-1306165,2021-07-09,000001,Vente,370000,5208,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0469,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,405,3.249992,48.872522
2021-1306165,2021-07-09,000001,Vente,370000,,,RTE DE REBAIS,0018,77510,77472,La Trétoire,77,,,774720000D0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.249818,48.872519
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.249463,48.872546
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,502,3.24924,48.872289
2021-1306165,2021-07-09,000001,Vente,370000,,,LE LUXEMBOURG,B093,77510,77472,La Trétoire,77,,,774720000D0657,,,,,,,,,,,,,0,,,,,P,prés,,,2363,3.249137,48.872563
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0712,,,,,,,,,,,,,0,,,,,P,prés,,,9,3.24967,48.872358
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.249562,48.872214
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0717,,,,,,,,,,,,,0,,,,,T,terres,,,132,3.249499,48.872768
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,3.2496,48.872569
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,1162,3.249353,48.872258
2021-1306165,2021-07-09,000001,Vente,370000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.250018,48.872791
2021-1306385,2021-06-24,000001,Vente,99000,,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1093,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.26966,48.884748
2021-1306385,2021-06-24,000001,Vente,99000,,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1102,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.269719,48.884629
2021-1306385,2021-06-24,000001,Vente,99000,5135,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1103,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,195,3.269791,48.88467
2021-1306385,2021-06-24,000001,Vente,99000,5135,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.269791,48.88467
2021-1306629,2021-07-23,000001,Vente,42000,5214,,CHAMPLION,B016,77510,77472,La Trétoire,77,,,774720000A0643,,,,,,,,,,,,,0,1,Maison,32,1,VE,vergers,HTIGE,Verger exploite en hautes tiges,863,3.229574,48.890645
2021-1306629,2021-07-23,000001,Vente,42000,5214,,CHAMPLION,B016,77510,77472,La Trétoire,77,,,774720000A0643,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,3.229574,48.890645
2021-1306629,2021-07-23,000001,Vente,42000,5214,,CHAMPLION,B016,77510,77472,La Trétoire,77,,,774720000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,863,3.229574,48.890645
2021-1306629,2021-07-23,000001,Vente,42000,5214,,CHAMPLION,B016,77510,77472,La Trétoire,77,,,774720000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.229574,48.890645
2021-1306636,2021-07-06,000001,Vente,5500,,,CHAMPLION,B016,77510,77472,La Trétoire,77,,,774720000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,3070,3.230864,48.890383
2021-1306636,2021-07-06,000001,Vente,5500,,,CHAMPLION,B016,77510,77472,La Trétoire,77,,,774720000Z0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,3.229867,48.890745
2021-1306644,2021-07-23,000001,Vente,2500,,,LES PIERRIES,B106,77510,77472,La Trétoire,77,,,774720000B0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,812,3.23663,48.889515
2021-1306644,2021-07-23,000001,Vente,2500,,,GOSSELETTE,B082,77510,77472,La Trétoire,77,,,774720000B0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,3.237682,48.89042
2021-1306644,2021-07-23,000001,Vente,2500,,,GOSSELETTE,B082,77510,77472,La Trétoire,77,,,774720000B0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,837,3.239078,48.891385
2021-1306644,2021-07-23,000001,Vente,2500,,,LES PATROUILLONS,B101,77510,77472,La Trétoire,77,,,774720000C0398,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1102,3.258959,48.881703
2021-1306644,2021-07-23,000001,Vente,2500,,,LE CHP COLAS,B023,77510,77472,La Trétoire,77,,,774720000C1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.269099,48.882412
2021-1317892,2021-09-15,000001,Vente,2000,,,RUE D ARGENT,0025,77510,77472,La Trétoire,77,,,774720000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,3.24664,48.880456
2021-1317892,2021-09-15,000001,Vente,2000,,,LE CHP RICHARD,B064,77510,77472,La Trétoire,77,,,774720000B0932,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2395,3.250869,48.879087
2021-1318070,2021-10-18,000001,Vente,19500,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3246,3.239186,48.883961
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP BRISSOT,B021,77510,77472,La Trétoire,77,,,774720000B0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.247026,48.878171
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP BRISSOT,B021,77510,77472,La Trétoire,77,,,774720000B0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.247472,48.878556
2021-1318070,2021-10-18,000001,Vente,19500,,,LES PATROUILLONS,B101,77510,77472,La Trétoire,77,,,774720000C0400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,952,3.258979,48.881269
2021-1318070,2021-10-18,000001,Vente,19500,,,LE DSU DU BOIS DE LA FORGE,B070,77510,77472,La Trétoire,77,,,774720000C0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1255,3.257147,48.879319
2021-1318070,2021-10-18,000001,Vente,19500,,,LE DSU DU BOIS DE LA FORGE,B070,77510,77472,La Trétoire,77,,,774720000C0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,135,3.257129,48.879843
2021-1318070,2021-10-18,000001,Vente,19500,,,LE DSU DU BOIS DE LA FORGE,B070,77510,77472,La Trétoire,77,,,774720000C0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1033,3.257454,48.87974
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP DU TERRAGE,B052,77510,77472,La Trétoire,77,,,774720000C0753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1138,3.261973,48.885655
2021-1318070,2021-10-18,000001,Vente,19500,,,LE BOIS DE L EGLISE,B006,77510,77472,La Trétoire,77,,,774720000C1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,3.265194,48.880967
2021-1318070,2021-10-18,000001,Vente,19500,,,LE CHP JEANNINET,B058,77510,77472,La Trétoire,77,,,774720000C1550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46,3.26188,48.885857
2021-1318268,2021-10-06,000001,Vente,180000,5200,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0730,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,201,3.217042,48.889457
2021-1318268,2021-10-06,000001,Vente,180000,5200,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.217042,48.889457
2021-1318268,2021-10-06,000001,Vente,180000,5200,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,686,3.217042,48.889457
2021-1318268,2021-10-06,000001,Vente,180000,5200,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0730,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,686,3.217042,48.889457
2021-1318775,2021-11-08,000001,Vente,70000,,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0646,,,,,,,,,,,,,0,,,,,J,jardins,,,343,3.243078,48.879335
2021-1318775,2021-11-08,000001,Vente,70000,5051,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0647,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,455,3.243315,48.87941
2021-1318775,2021-11-08,000001,Vente,70000,,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0860,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,191,3.243028,48.87942
2021-1319876,2021-11-25,000001,Vente,123000,,,LE HT ROBINET,B087,77510,77472,La Trétoire,77,,,774720000A0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,3.217565,48.889869
2021-1319876,2021-11-25,000001,Vente,123000,5243,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.217662,48.889722
2021-1319876,2021-11-25,000001,Vente,123000,5243,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.217662,48.889722
2021-1319876,2021-11-25,000001,Vente,123000,5243,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.217662,48.889722
2021-1319876,2021-11-25,000001,Vente,123000,5243,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,637,3.217662,48.889722
2021-1319876,2021-11-25,000001,Vente,123000,5243,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,637,3.217662,48.889722
2021-1319876,2021-11-25,000001,Vente,123000,5243,,BOIS BAUDRY,B002,77510,77472,La Trétoire,77,,,774720000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,637,3.217662,48.889722
2021-1320075,2021-11-26,000001,Vente,187000,,,COTON,B068,77510,77472,La Trétoire,77,,,774720000C0172,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,80,3.25244,48.885575
2021-1320075,2021-11-26,000001,Vente,187000,5117,,COTON,B068,77510,77472,La Trétoire,77,,,774720000C0173,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,333,3.252471,48.885807
2021-1320075,2021-11-26,000001,Vente,187000,,,COTON,B068,77510,77472,La Trétoire,77,,,774720000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.252502,48.886016
2021-1320523,2021-12-10,000001,Vente,1800,,,GOSSELETTE,B082,77510,77472,La Trétoire,77,,,774720000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.23861,48.89084
2021-1320523,2021-12-10,000001,Vente,1800,,,GOSSELETTE,B082,77510,77472,La Trétoire,77,,,774720000B0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1385,3.238574,48.891065
2021-1320523,2021-12-10,000001,Vente,1800,,,LES PRES DE COSSELETTE,B142,77510,77472,La Trétoire,77,,,77472000YE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,3.241698,48.892401
2021-1320889,2021-12-16,000001,Vente,3050,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3246,3.239186,48.883961
2021-1320889,2021-12-16,000001,Vente,3050,,,LE CHP BRISSOT,B021,77510,77472,La Trétoire,77,,,774720000B0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.247026,48.878171
2021-1320889,2021-12-16,000001,Vente,3050,,,LE CHP BRISSOT,B021,77510,77472,La Trétoire,77,,,774720000B0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.247472,48.878556
2021-1320889,2021-12-16,000001,Vente,3050,,,LES PATROUILLONS,B101,77510,77472,La Trétoire,77,,,774720000C0400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,952,3.258979,48.881269
2021-1320889,2021-12-16,000001,Vente,3050,,,LE DSU DU BOIS DE LA FORGE,B070,77510,77472,La Trétoire,77,,,774720000C0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1255,3.257147,48.879319
2021-1320889,2021-12-16,000001,Vente,3050,,,LE DSU DU BOIS DE LA FORGE,B070,77510,77472,La Trétoire,77,,,774720000C0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,135,3.257129,48.879843
2021-1320889,2021-12-16,000001,Vente,3050,,,LE DSU DU BOIS DE LA FORGE,B070,77510,77472,La Trétoire,77,,,774720000C0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1033,3.257454,48.87974
2021-1320889,2021-12-16,000001,Vente,3050,,,LE CHP DU TERRAGE,B052,77510,77472,La Trétoire,77,,,774720000C0753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1138,3.261973,48.885655
2021-1320889,2021-12-16,000001,Vente,3050,,,LE BOIS DE L EGLISE,B006,77510,77472,La Trétoire,77,,,774720000C1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,3.265194,48.880967
2021-1320889,2021-12-16,000001,Vente,3050,,,LE CHP JEANNINET,B058,77510,77472,La Trétoire,77,,,774720000C1550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46,3.26188,48.885857
2021-1321420,2021-12-23,000001,Vente,240000,,,RTE DU CHAMP MAILLARD,0023,77510,77472,La Trétoire,77,,,774720000A0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,596,3.219081,48.888459
2021-1321420,2021-12-23,000001,Vente,240000,6,,RTE DU CHAMP MAILLARD,0023,77510,77472,La Trétoire,77,,,774720000A0765,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,205,3.219265,48.888617
2021-1321420,2021-12-23,000001,Vente,240000,6,,RTE DU CHAMP MAILLARD,0023,77510,77472,La Trétoire,77,,,774720000A0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,3.219327,48.888684
2021-1321583,2021-09-28,000001,Vente,35000,,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,3.243903,48.878725
2021-1321583,2021-09-28,000001,Vente,35000,,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.244322,48.878906
