siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080919,00018,20008091900018,O,2018-04-27,,,,2019-11-14T14:00:23,true,1,MAIRIE,8,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,42.99Z,NAFRev2,N,5.250683,47.258764,0.94,housenumber,8 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00008,G,8 RUE DE L EGLISE,
212103303,00013,21210330300013,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,8,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.250683,47.258764,0.94,housenumber,8 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00008,G,8 RUE DE L EGLISE,
212103303,00021,21210330300021,O,1986-11-28,01,2020,,2022-08-29T09:06:16,false,4,,,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.249943,47.258605,0.94,street,Rue de l’Eglise 21110 Labergement-Foigney,21330_0027,G,RUE DE L EGLISE,
212103303,00039,21210330300039,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,8,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.250683,47.258764,0.94,housenumber,8 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00008,G,8 RUE DE L EGLISE,
262101371,00017,26210137100017,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,8,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.250683,47.258764,0.94,housenumber,8 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00008,G,8 RUE DE L EGLISE,
292103306,00018,29210330600018,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,8,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.250683,47.258764,0.94,housenumber,8 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00008,G,8 RUE DE L EGLISE,
311333280,00015,31133328000015,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.3Z,NAF1993,O,5.249222,47.255569,0.75,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
311658942,00033,31165894200033,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
321611014,00028,32161101400028,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321701252,00017,32170125200017,O,1981-05-05,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321701252,00025,32170125200025,O,2001-05-11,NN,,,2021-06-11T08:30:14,true,4,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326068335,00016,32606833500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1983-10-19,F,,,,,55.72,NAP,N,,,0,,,,,,
326713617,00016,32671361700016,O,1983-03-01,NN,,2829BZ,2019-11-14T14:00:23,true,7,,,,RUE,DES MESANGES,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,46.69B,NAFRev2,N,5.24744,47.256823,0.94,street,Rue des Mesanges 21110 Labergement-Foigney,21330_0056,G,RUE DES MESANGES,
327007555,00011,32700755500011,O,,NN,,,2019-11-14T14:00:23,true,1,,39,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,5.249921,47.256063,0.79,housenumber,39 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00039,G,39 RUE DE GENLIS,
327223806,00024,32722380600024,O,2015-03-01,,,,2021-02-23T10:48:55,true,1,,1,,RUE,DES MESANGES,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.59A,NAFRev2,N,5.247569,47.257521,0.94,housenumber,1 Rue des Mesanges 21110 Labergement-Foigney,21330_0056_00001,G,1 RUE DES MESANGES,
327842951,00011,32784295100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328180963,00014,32818096300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1984-11-21,F,,,,,55.72,NAP,N,,,0,,,,,,
329646053,00010,32964605300010,O,1984-04-04,,,,2019-11-14T14:00:23,true,4,,9,,RUE,DE L EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.4C,NAF1993,N,5.249355,47.258482,0.94,housenumber,9 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00009,G,9 RUE DE L EGLISE,
330972407,00010,33097240700010,O,1984-10-08,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331006908,00015,33100690800015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
331078899,00019,33107889900019,O,1984-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
331078899,00035,33107889900035,O,2011-08-31,,,,2021-02-23T10:51:18,false,1,,30,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20A,NAFRev2,N,5.24977,47.255857,0.95,housenumber,30 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00030,G,30 RUE DE GENLIS,
342580198,00048,34258019800048,O,2000-10-03,NN,,4334ZC,2019-11-14T14:00:23,false,6,,6,,RUE,BEIRE LE FORT,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.34Z,NAFRev2,N,5.253376,47.256786,0.81,housenumber,6 Route de Beire le Fort 21110 Labergement-Foigney,21330_0004_00006,G,6 ROUTE DE BEIRE LE FORT,
347384752,00015,34738475200015,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349129544,00012,34912954400012,O,1989-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,,DOMAINE DU GOUDOU,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
349352245,00014,34935224500014,O,1988-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350715884,00010,35071588400010,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE CESSEY,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,60.2L,NAF1993,N,5.247465,47.258728,0.94,housenumber,1 Rue de Cessey 21110 Labergement-Foigney,21330_0008_00001,G,1 RUE DE CESSEY,
350928560,00019,35092856000019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,,,0,,,,,,
352957799,00013,35295779900013,O,1990-01-08,,,,2019-11-14T14:00:23,true,4,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
353832553,00013,35383255300013,O,,NN,,,2019-11-14T14:00:23,true,1,,13,,RUE,DES MESANGES,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,60.09,NAP,N,5.248294,47.255825,0.94,housenumber,13 Rue des Mesanges 21110 Labergement-Foigney,21330_0056_00013,G,13 RUE DES MESANGES,
381272020,00011,38127202000011,O,1991-03-15,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
385341698,00012,38534169800012,O,,NN,,,2019-11-14T14:00:23,true,1,,56,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,N,5.252251,47.258504,0.95,housenumber,56 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00056,G,56 RUE DE GENLIS,
388434458,00021,38843445800021,O,1993-10-20,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DE CESSEY,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1G,NAF1993,N,5.247465,47.258728,0.94,housenumber,1 Rue de Cessey 21110 Labergement-Foigney,21330_0008_00001,G,1 RUE DE CESSEY,
405058991,00010,40505899100010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410493134,00010,41049313400010,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,5.249222,47.255569,0.75,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
413520248,00019,41352024800019,O,1997-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413520248,00027,41352024800027,O,2012-01-01,,,,2021-02-23T11:35:51,true,1,,8,,RUE,DE CESSEY,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.246955,47.258904,0.94,housenumber,8 Rue de Cessey 21110 Labergement-Foigney,21330_0008_00008,G,8 RUE DE CESSEY,
420310856,00026,42031085600026,O,2007-07-25,,,,2019-11-14T14:00:23,false,3,,11,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.89Z,NAFRev2,N,5.248858,47.258381,0.94,housenumber,11 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00011,G,11 RUE DE L EGLISE,
422417568,00033,42241756800033,O,2005-01-01,,,,2019-11-14T14:00:23,false,5,,11,,RUE,DE L EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.89Z,NAFRev2,N,5.248858,47.258381,0.94,housenumber,11 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00011,G,11 RUE DE L EGLISE,
428137574,00011,42813757400011,O,1999-11-30,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,5.249222,47.255569,0.95,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
428910368,00011,42891036800011,O,2000-01-03,,,,2019-11-14T14:00:23,true,6,,13,,RUE,DU GRAND MEIX,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2011-06-30,F,JARDINS PASSION,,,,81.30Z,NAFRev2,N,5.249034,47.25772,0.94,housenumber,13 Rue du Grand Meix 21110 Labergement-Foigney,21330_0037_00013,G,13 RUE DU GRAND MEIX,
436410500,00017,43641050000017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
440002962,00023,44000296200023,O,2014-09-30,NN,,,2019-11-14T14:00:23,false,3,,36,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,O,5.250396,47.256251,0.95,housenumber,36 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00036,G,36 RUE DE GENLIS,
445303274,00028,44530327400028,O,2005-02-25,NN,,,2019-11-14T14:00:23,false,1,,27,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,67.1C,NAFRev1,N,5.24874,47.255235,0.95,housenumber,27 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00027,G,27 RUE DE GENLIS,
450721840,00012,45072184000012,O,2003-11-01,NN,,,2019-11-14T14:00:23,true,4,,36,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,O,5.250396,47.256251,0.95,housenumber,36 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00036,G,36 RUE DE GENLIS,
480120302,00017,48012030200017,O,2005-01-03,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.3A,NAFRev1,N,5.249222,47.255569,0.75,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
480401504,00018,48040150400018,O,2005-01-31,,,,2019-11-14T14:00:23,false,2,,5,,,BIS RUE DE L EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1G,NAFRev1,N,5.249992,47.258624,0.83,housenumber,5bis Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00005_bis,G,5BIS RUE DE L EGLISE,
481976207,00029,48197620700029,O,2017-09-04,,,,2019-11-14T14:00:23,false,2,18 A,,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,81.30Z,NAFRev2,N,5.249222,47.255569,0.95,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
483752515,00013,48375251500013,O,2005-08-01,,,,2021-02-23T13:48:39,true,3,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483752531,00010,48375253100010,O,2005-08-01,NN,,,2019-11-14T14:00:23,true,3,,50,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,5.251954,47.257789,0.95,housenumber,50 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00050,G,50 RUE DE GENLIS,
483958815,00019,48395881500019,O,2005-10-01,,,4321AB,2020-06-05T03:55:29,true,2,,9,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.249355,47.258482,0.94,housenumber,9 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00009,G,9 RUE DE L EGLISE,
489704767,00016,48970476700016,O,2006-04-15,,,,2021-06-09T19:41:57,false,2,,36,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.250396,47.256251,0.95,housenumber,36 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00036,G,36 RUE DE GENLIS,
490253416,00021,49025341600021,O,2009-03-28,,,,2019-11-14T14:00:23,true,2,,36,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,5.250396,47.256251,0.95,housenumber,36 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00036,G,36 RUE DE GENLIS,
490458882,00019,49045888200019,O,2006-05-15,,,,2019-11-14T14:00:23,true,3,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490513835,00010,49051383500010,O,2006-06-08,NN,,,2019-11-14T14:00:23,true,5,,61,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'ESTABLEE,,,,56.10A,NAFRev2,N,5.25179,47.258238,0.79,housenumber,61 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00061,G,61 RUE DE GENLIS,
498772466,00013,49877246600013,O,2007-07-02,,,,2019-11-14T14:00:23,false,3,,21,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,5.247108,47.254385,0.95,housenumber,21 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00021,G,21 RUE DE GENLIS,
500395389,00017,50039538900017,O,2007-10-09,NN,,,2022-07-12T08:38:13,true,7,,61,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2022-07-01,A,L'ESTABLEE,,,,56.10A,NAFRev2,O,5.25179,47.258238,0.79,housenumber,61 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00061,G,61 RUE DE GENLIS,
508706512,00011,50870651200011,O,2008-11-01,,,,2019-11-14T14:00:23,true,1,,27,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-11-01,A,AUX MESANGES,,,,55.20Z,NAFRev2,N,5.24874,47.255235,0.95,housenumber,27 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00027,G,27 RUE DE GENLIS,
509698023,00017,50969802300017,O,2009-01-05,,,,2019-11-14T14:00:23,true,2,,7,,RTE,DE BEIRE LE FORT,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.19Z,NAFRev2,N,5.253824,47.256439,0.87,housenumber,7 Route de Beire le Fort 21110 Labergement-Foigney,21330_0004_00007,G,7 ROUTE DE BEIRE LE FORT,
510698319,00017,51069831900017,O,1991-03-13,,,,2019-11-14T14:00:23,true,1,MME DESCHARMES BERNADETTE,16,,RUE,DU GRAND MEIX,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1991-03-13,A,,,,,94.99Z,NAFRev2,N,5.249561,47.257192,0.94,housenumber,16 Rue du Grand Meix 21110 Labergement-Foigney,21330_0037_00016,G,16 RUE DU GRAND MEIX,
511616062,00010,51161606200010,O,1994-03-10,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1994-03-10,A,,,,,01.11Z,NAFRev2,N,5.24401,47.252768,0.95,housenumber,4 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00004,G,4 RUE DE GENLIS,
513480079,00047,51348007900047,O,2019-03-09,,,,2021-02-23T15:23:58,true,1,,6,B,RTE,DE BEIRE LE FORT,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,L4J,47.89Z,NAFRev2,N,5.253481,47.256664,0.8,housenumber,6bis Route de Beire le Fort 21110 Labergement-Foigney,21330_0004_00006_bis,G,6BIS ROUTE DE BEIRE LE FORT,
514121011,00019,51412101100019,O,2009-08-05,,,,2019-11-14T14:00:23,true,2,,11,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.44Z,NAFRev2,N,5.248858,47.258381,0.94,housenumber,11 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00011,G,11 RUE DE L EGLISE,
519655294,00022,51965529400022,O,2011-01-22,,,,2022-07-19T04:01:42,false,2,,4,,RUE,DE CESSEY,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,PNAM,43.99C,NAFRev2,N,5.24838,47.258557,0.94,housenumber,4 Rue de Cessey 21110 Labergement-Foigney,21330_0008_00004,G,4 RUE DE CESSEY,
520610429,00026,52061042900026,O,2015-02-05,,,,2021-02-22T12:37:08,true,1,,4,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,94.99Z,NAFRev2,N,5.24401,47.252768,0.95,housenumber,4 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00004,G,4 RUE DE GENLIS,
520977786,00018,52097778600018,O,2010-03-12,,,,2021-02-23T15:34:55,true,1,,9,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,93.29Z,NAFRev2,N,5.245175,47.253428,0.95,housenumber,9 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00009,G,9 RUE DE GENLIS,
521650127,00017,52165012700017,O,2010-03-25,,,,2019-11-14T14:00:23,true,1,,9,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,5.249355,47.258482,0.94,housenumber,9 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00009,G,9 RUE DE L EGLISE,
522346196,00010,52234619600010,O,2010-04-20,,,,2019-11-14T14:00:23,false,2,,,,,DOMAINE DU GOUDOU,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
522346196,00028,52234619600028,O,2017-01-01,01,2020,,2022-08-29T09:24:43,true,1,,,,,LES PAQUIERS VARAIN,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECURIES DU VARAIN,,,,01.43Z,NAFRev2,O,5.232488,47.251019,0.93,street,Les Paquiers Varain 21110 Labergement-Foigney,21330_B030,G,LES PAQUIERS VARAIN,
523794089,00020,52379408900020,O,2011-01-10,,,,2019-11-14T14:00:23,false,2,,14,,RUE,DE CESSEY,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,95.29Z,NAFRev2,N,5.245216,47.259294,0.94,housenumber,14 Rue de Cessey 21110 Labergement-Foigney,21330_0008_00014,G,14 RUE DE CESSEY,
528729247,00023,52872924700023,O,2020-10-17,,,4331ZB,2021-02-23T15:45:43,true,1,,33,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,J.G. RENOV',43.31Z,NAFRev2,N,5.249503,47.255796,0.95,housenumber,33 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00033,G,33 RUE DE GENLIS,
531476166,00024,53147616600024,O,2017-09-04,,,8121ZZ,2019-11-14T14:00:23,false,2,,18,A,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,81.30Z,NAFRev2,N,5.248181,47.254189,0.95,housenumber,18a Rue de Genlis 21110 Labergement-Foigney,21330_0034_00018_a,G,18A RUE DE GENLIS,
533532370,00012,53353237000012,O,2011-07-06,,,,2019-11-14T14:00:23,true,1,,61,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,5.25179,47.258238,0.79,housenumber,61 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00061,G,61 RUE DE GENLIS,
751094988,00019,75109498800019,O,2012-02-01,01,2020,,2022-08-29T09:41:28,true,1,,50,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,5.251954,47.257789,0.95,housenumber,50 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00050,G,50 RUE DE GENLIS,
778224733,00015,77822473300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,22.02,NAP,N,5.249222,47.255569,0.75,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
778224741,00026,77822474100026,O,1989-07-31,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,5.244392,47.252952,0.95,housenumber,6 Rue de Genlis 21110 Labergement-Foigney,21330_0034_00006,G,6 RUE DE GENLIS,
788168425,00049,78816842500049,O,1989-08-16,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE GENLIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.249222,47.255569,0.75,street,Rue de Genlis 21110 Labergement-Foigney,21330_0034,G,RUE DE GENLIS,
788360451,00025,78836045100025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
804849263,00020,80484926300020,O,2020-03-11,01,2020,4332BB,2022-08-29T09:59:45,true,1,,16,,RUE,DES VIGNES,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,43.32B,NAFRev2,N,5.248341,47.257908,0.94,housenumber,16 Rue des Vignes 21110 Labergement-Foigney,21330_0080_00016,G,16 RUE DES VIGNES,
810300897,00016,81030089700016,O,2015-03-14,,,,2020-10-21T11:12:55,true,1,,8,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,47.99A,NAFRev2,N,5.250683,47.258764,0.94,housenumber,8 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00008,G,8 RUE DE L EGLISE,
810656736,00016,81065673600016,O,2015-04-13,,,3312ZA,2021-04-05T03:41:10,true,4,,13,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2021-04-01,A,PAYSAMAT,,,PAYSAMAT ELECXEL,43.21A,NAFRev2,O,5.248538,47.258321,0.94,housenumber,13 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00013,G,13 RUE DE L EGLISE,
810690313,00012,81069031300012,O,2015-04-13,,,,2019-11-14T14:00:23,true,3,,13,,RUE,DE L'EGLISE,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,47.99A,NAFRev2,N,5.248538,47.258321,0.94,housenumber,13 Rue de l’Eglise 21110 Labergement-Foigney,21330_0027_00013,G,13 RUE DE L EGLISE,
811132588,00013,81113258800013,O,2015-04-01,,,,2019-12-06T13:54:09,false,2,,9,,RUE,DE CESSEY,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,5.245673,47.258778,0.94,housenumber,9 Rue de Cessey 21110 Labergement-Foigney,21330_0008_00009,G,9 RUE DE CESSEY,
822293585,00011,82229358500011,O,2016-09-05,,,,2019-11-14T14:00:23,true,2,,5,,IMP,DES CONTOURS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,5.253791,47.25715,0.84,housenumber,5 Impasse des Contours 21110 Labergement-Foigney,21330_0012_00005,G,5 IMPASSE DES CONTOURS,
833026305,00015,83302630500015,O,2017-11-01,,,,2019-11-14T14:00:23,true,1,,1,,RLE,DES PATIS,21110,LABERGEMENT-FOIGNEY,,,21330,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,DA SILVA LIMA,47.89Z,NAFRev2,N,5.252067,47.257868,0.82,housenumber,1 Ruelle des Patis 21110 Labergement-Foigney,21330_0061_00001,G,1 RUELLE DES PATIS,