siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00363,05780615000363,O,1990-04-01,NN,,,2008-01-04T18:07:36,false,3,,,,,SAINT ANDRE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.366416,43.76057,0.94,locality,Saint Andre 84160 Lourmarin,84068_B046,G,SAINT ANDRE,
059740944,00026,05974094400026,O,1900-01-01,NN,,,,true,3,,,,RTE,DE VAUGINES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4J,NAF1993,N,5.376602,43.770132,0.84,street,Route de Vaugines 84160 Lourmarin,84068_0922,G,ROUTE DE VAUGINES,
218400687,00016,21840068700016,O,1983-03-01,11,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,21,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.36306,43.763256,0.95,interpolation,21 Rue Henri de Savornin 84160 Lourmarin,,G,19 RUE HENRI DE SAVORNIN,
218400687,00024,21840068700024,O,1983-12-21,03,2019,,2021-10-27T08:11:00,false,3,,,,AV,PHILIPPE DE GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PHILIPPE DE GIRARD,,,,85.20Z,NAFRev2,N,5.362936,43.765013,0.87,street,Avenue Philippe de Girard 84160 Lourmarin,84068_0690,G,AVENUE PHILIPPE DE GIRARD,
218400687,00032,21840068700032,O,1996-01-01,NN,,,2021-07-06T17:23:00,false,4,HOTEL DE VILLE,21,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.36306,43.763256,0.95,interpolation,21 Rue Henri de Savornin 84160 Lourmarin,,G,19 RUE HENRI DE SAVORNIN,
268401809,00010,26840180900010,O,1984-12-18,NN,,,2020-08-13T14:58:50,true,3,HOTEL DE VILLE,21,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.36306,43.763256,0.95,interpolation,21 Rue Henri de Savornin 84160 Lourmarin,,G,19 RUE HENRI DE SAVORNIN,
268402955,00010,26840295500010,O,1985-01-22,NN,,,2016-11-20T14:10:11,true,5,,,,,HOTEL DE VILLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.352654,43.760363,0.34,street,Chemin de Vitas 84160 Lourmarin,84068_0952,G,CHEMIN DE VITAS,
298400524,00013,29840052400013,O,1985-11-19,NN,,,2015-10-16T13:49:37,true,5,,,,,HOTEL DE VILLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,42.99Z,NAFRev2,N,5.352654,43.760363,0.34,street,Chemin de Vitas 84160 Lourmarin,84068_0952,G,CHEMIN DE VITAS,
298400532,00016,29840053200016,O,1985-11-19,NN,,,2017-05-04T01:42:28,true,4,,,,,HOTEL DE VILLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.352654,43.760363,0.34,street,Chemin de Vitas 84160 Lourmarin,84068_0952,G,CHEMIN DE VITAS,
298401985,00015,29840198500015,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,,,0,,,,,,
300315405,00013,30031540500013,O,1992-12-28,NN,,,2011-04-23T04:23:42,true,5,,,,,GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,5.362936,43.765013,0.92,street,Avenue Philippe de Girard 84160 Lourmarin,84068_0690,G,AVENUE PHILIPPE DE GIRARD,
301579439,00052,30157943900052,O,2000-01-01,NN,,,2011-08-01T10:33:41,false,4,,19,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2011-06-30,F,BOTTE JEAN DIT KARAS-ESPACE KARAS,,,,90.03B,NAFRev2,N,5.363114,43.763384,0.95,housenumber,19 Rue Henri de Savornin 84160 Lourmarin,84068_0350_00019,G,19 RUE HENRI DE SAVORNIN,
302261912,00018,30226191200018,O,,NN,,,2019-03-07T03:39:24,true,1,,,,RUE,DES GRANDS PRES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,5.364373,43.764638,0.59,street,Rue du Grand Pré 84160 Lourmarin,84068_0325,G,RUE DU GRAND PRE,
302351663,00026,30235166300026,O,1990-01-04,NN,,,2013-05-17T07:58:45,true,3,,202,,LOT,LA GRAVIERE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.378038,43.769967,0.69,locality,Lotissement la Graviere 84160 Lourmarin,84068_A047,G,LOTISSEMENT LA GRAVIERE,
303052914,00015,30305291400015,O,,,,,,true,1,,,,QUAI,L'ORMEAU,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.36275,43.764183,0.61,street,Place de l’Ormeau 84160 Lourmarin,84068_0645,G,PLACE DE L ORMEAU,
303052922,00018,30305292200018,O,,,,,,true,1,,,,,,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1988-01-17,F,,,,,65.03,NAP,N,,,0,,,,,,
303856769,00037,30385676900037,O,2013-01-01,,,,2019-01-09T03:58:59,true,2,,,,RUE,DE LA LEVRETIERE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20A,NAFRev2,N,5.382196,43.770385,0.82,street,Rue de la Lebretière 84160 Lourmarin,84068_0511,G,RUE DE LA LEBRETIERE,
304683006,00015,30468300600015,O,,NN,,,,true,1,,,,RUE,DU GRAND PRE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.364373,43.764638,0.95,street,Rue du Grand Pré 84160 Lourmarin,84068_0325,G,RUE DU GRAND PRE,
304683014,00019,30468301400019,O,,,,,,true,1,,,,,VIL LES ACCACIAS,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305083883,00028,30508388300028,O,,NN,,,,true,1,,,,RUE,TEMPLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.49,NAP,N,5.362176,43.764285,0.86,street,Rue du Temple 84160 Lourmarin,84068_0854,G,RUE DU TEMPLE,
305152266,00014,30515226600014,O,,NN,,,2006-11-25T09:18:43,true,1,,,,,,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
306187196,00010,30618719600010,O,1976-01-01,NN,,,2021-04-19T15:19:38,false,5,LOURMARIN,,,LD,LA GALINIER,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,5.36311,43.76464,0.7,street,Montée du Galinier 84160 Lourmarin,84068_0296,G,MONTEE DU GALINIER,
306212721,00014,30621272100014,O,1976-01-01,NN,,,2013-01-08T03:39:45,true,4,,,,RUE,HENRI DE SAVOURNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,O,5.363006,43.763128,0.87,street,Rue Henri de Savornin 84160 Lourmarin,84068_0350,G,RUE HENRI DE SAVORNIN,
306449729,00012,30644972900012,O,1976-01-01,NN,,,2008-11-07T00:22:07,true,4,,,,QUAI,DES FERRAILLES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,5.364946,43.76419,0.7,street,Chemin des Ferrailles 84160 Lourmarin,84068_0xob7k,G,CHEMIN DES FERRAILLES,
307485581,00010,30748558100010,O,,NN,,,,true,1,,,,RUE,HENRI DE SAVOURNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.363006,43.763128,0.87,street,Rue Henri de Savornin 84160 Lourmarin,84068_0350,G,RUE HENRI DE SAVORNIN,
307804575,00057,30780457500057,O,2008-05-19,,,,2016-02-24T08:30:37,false,2,,,,,LE CLOS DE LA TREILLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,5.369696,43.769231,0.44,street,Le Clos 84160 Lourmarin,84068_0m121s,G,LE CLOS,
308893791,00019,30889379100019,O,,NN,,,,true,1,,,,,LA GRAVIERE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,5.378038,43.769967,0.92,locality,Lotissement la Graviere 84160 Lourmarin,84068_A047,G,LOTISSEMENT LA GRAVIERE,
309563021,00026,30956302100026,O,,,,,,true,1,,3,,RUE,HENRI DE SAVOURNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,5.362899,43.764117,0.87,housenumber,3 Rue Henri de Savornin 84160 Lourmarin,84068_0350_00003,G,3 RUE HENRI DE SAVORNIN,
310526793,00016,31052679300016,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.362176,43.764285,0.95,street,Rue du Temple 84160 Lourmarin,84068_0854,G,RUE DU TEMPLE,
310972989,00019,31097298900019,O,,,,,,true,1,,2,,RUE,ALBERT CAMUS,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.363077,43.76276,0.95,housenumber,2 Rue Albert Camus 84160 Lourmarin,84068_0024_00002,G,2 RUE ALBERT CAMUS,
311620637,00018,31162063700018,O,,,,,,true,1,,,,PL,DE L ORMEAU,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,64.48,NAP,N,5.36275,43.764183,0.82,street,Place de l’Ormeau 84160 Lourmarin,84068_0645,G,PLACE DE L ORMEAU,
312144041,00034,31214404100034,O,1989-05-11,,,,,true,1,,,,,QUARTIER LES RAMADES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
312415185,00056,31241518500056,O,2003-10-01,NN,,,2015-11-23T09:53:01,false,6,,,,,LES MAGNANARELLES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,5.35724,43.755042,0.93,street,Residence les Magnanarelles 84160 Lourmarin,84068_A048,G,RESIDENCE LES MAGNANARELLES,
313238370,00040,31323837000040,O,2005-01-01,,,,2021-02-23T10:40:04,true,3,,7,,AV,PHILIPPE DE GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2018-04-12,A,AGENCE SUD DURANCE IMMOBILIER,,,,68.31Z,NAFRev2,N,5.362741,43.765251,0.87,housenumber,7 Avenue Philippe de Girard 84160 Lourmarin,84068_0690_00007,G,7 AVENUE PHILIPPE DE GIRARD,
313416745,00013,31341674500013,O,1978-01-01,NN,,,,true,1,,,,RUE,DE LA JUIVERIE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,93.0D,NAF1993,O,5.362522,43.763789,0.95,street,Rue de la Juiverie 84160 Lourmarin,84068_0442,G,RUE DE LA JUIVERIE,
314169400,00046,31416940000046,O,1983-01-01,NN,,,2010-02-17T12:52:28,false,4,,,,RUE,DE LA JUIVERIE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.12Z,NAFRev2,N,5.362522,43.763789,0.95,street,Rue de la Juiverie 84160 Lourmarin,84068_0442,G,RUE DE LA JUIVERIE,
314169400,00053,31416940000053,O,2010-02-02,,,,2012-11-09T00:16:00,true,1,,10,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,47.78C,NAFRev2,N,5.363,43.763723,0.95,housenumber,10 Rue Henri de Savornin 84160 Lourmarin,84068_0350_00010,G,10 RUE HENRI DE SAVORNIN,
314398553,00011,31439855300011,O,,NN,,,,true,1,,2,,RUE,ALBERT CAMUS,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.363077,43.76276,0.95,housenumber,2 Rue Albert Camus 84160 Lourmarin,84068_0024_00002,G,2 RUE ALBERT CAMUS,
314773755,00017,31477375500017,O,,,,,,true,1,,,,RTE,DE VAUGINES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,5.376602,43.770132,0.84,street,Route de Vaugines 84160 Lourmarin,84068_0922,G,ROUTE DE VAUGINES,
314805839,00029,31480583900029,O,1984-01-01,NN,,,2008-11-07T00:30:11,false,4,,,,RUE,DU TEMPLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,5.362176,43.764285,0.95,street,Rue du Temple 84160 Lourmarin,84068_0854,G,RUE DU TEMPLE,
314805839,00037,31480583900037,O,2003-12-08,,,,2008-11-07T00:30:11,true,3,,,,,MONTEE DU GALINIER,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,5.36311,43.76464,0.94,street,Montée du Galinier 84160 Lourmarin,84068_0296,G,MONTEE DU GALINIER,
315493346,00037,31549334600037,O,2008-12-23,,,,2015-09-18T03:34:44,false,1,,,,,GUILLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,5.379263,43.769505,0.39,street,Rue des Alpilles 84160 Lourmarin,84068_0027,G,RUE DES ALPILLES,
315842245,00039,31584224500039,O,2009-03-11,NN,,4321AB,2016-04-26T02:16:16,true,3,LE FOUR A CHAUD,,,RTE,D APT,84160,LOURMARIN,,BP 14,84068,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,O,5.357501,43.770365,0.76,street,Route d’Apt 84160 Lourmarin,84068_0038,G,ROUTE D APT,
316697184,00026,31669718400026,O,1997-06-27,NN,,,2010-12-08T06:14:31,false,6,,,,,LES GARDIS,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,20.42Z,NAFRev2,N,5.361494,43.763863,0.51,locality,Impasse Anc Maison des Gardes 84160 Lourmarin,84068_0028,G,IMPASSE ANC MAISON DES GARDES,
316794528,00117,31679452800117,O,2018-12-01,,,,2021-02-23T10:42:00,true,1,,,,RUE,DE LA MONTEE DE LA JUIVERIE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,86.90E,NAFRev2,N,5.362522,43.763789,0.73,street,Rue de la Juiverie 84160 Lourmarin,84068_0442,G,RUE DE LA JUIVERIE,
317940914,00011,31794091400011,O,,NN,,,,true,1,,,,HAM,GRAVIERE R DE LA LAVANDE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,5.380986,43.768184,0.54,street,Rue de la Lavande 84160 Lourmarin,84068_0499,G,RUE DE LA LAVANDE,
318621117,00015,31862111700015,O,1980-01-01,NN,,,2011-04-28T00:17:27,false,4,,,,RUE,DU GRAND PRE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2A,NAF1993,N,5.364373,43.764638,0.95,street,Rue du Grand Pré 84160 Lourmarin,84068_0325,G,RUE DU GRAND PRE,
318621117,00023,31862111700023,O,2003-01-01,NN,,,2008-01-15T09:47:05,true,3,,5,,RUE,DU GRAND PRE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,5.363404,43.764502,0.95,housenumber,5 Rue du Grand Pré 84160 Lourmarin,84068_0325_00005,G,5 RUE DU GRAND PRE,
318890977,00016,31889097700016,O,,,,,,true,1,,,,RUE,PHILIPPE DE GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.362936,43.765013,0.87,street,Avenue Philippe de Girard 84160 Lourmarin,84068_0690,G,AVENUE PHILIPPE DE GIRARD,
318891009,00017,31889100900017,O,1980-05-01,NN,,,,true,1,,,,AV,PHILIPPE DE GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.3A,NAF1993,O,5.362936,43.765013,0.87,street,Avenue Philippe de Girard 84160 Lourmarin,84068_0690,G,AVENUE PHILIPPE DE GIRARD,
318974318,00020,31897431800020,O,,,,,,true,1,,36,,RUE,HENRI DE SAVOURNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.363192,43.762721,0.88,housenumber,36 Rue Henri de Savornin 84160 Lourmarin,84068_0350_00036,G,36 RUE HENRI DE SAVORNIN,
319379111,00044,31937911100044,O,2014-01-02,,,,2017-11-30T19:31:34,false,2,,,,RTE,DE CADENET,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.52Z,NAFRev2,N,5.365519,43.75667,0.83,street,Route de Cadenet 84160 Lourmarin,84068_0103,G,ROUTE DE CADENET,
319532636,00028,31953263600028,O,2014-10-01,,,,2019-08-02T03:48:45,true,3,,44,,CHE,DE COLLONGUE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,O,5.375801,43.760196,0.7,locality,Chemin de Collongue 84160 Lourmarin,84068_0126,G,CHEMIN DE COLLONGUE,
319695185,00011,31969518500011,O,,,,,,true,1,,,,RTE,D APT,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,55.1A,NAF1993,N,5.357501,43.770365,0.76,street,Route d’Apt 84160 Lourmarin,84068_0038,G,ROUTE D APT,
320587264,00013,32058726400013,O,1980-10-31,NN,,,2019-03-07T10:52:07,true,5,LOURMARIN,,,QUAI,DU VAS ET DU PLAN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,5.376415,43.767373,0.56,street,Chemin du Petit Plan 84160 Lourmarin,84068_0689,D,CHEMIN DU PETIT PLAN,
320717226,00015,32071722600015,O,1980-12-02,NN,,,2011-11-08T04:49:30,true,4,,16,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.52A,NAFRev2,N,5.363017,43.76355,0.95,housenumber,16 Rue Henri de Savornin 84160 Lourmarin,84068_0350_00016,G,16 RUE HENRI DE SAVORNIN,
320861776,00021,32086177600021,O,1992-11-13,NN,,,2012-05-13T21:40:59,true,4,,,,RUE,HENRI SAVOURNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,47.72A,NAFRev2,N,5.363006,43.763128,0.81,street,Rue Henri de Savornin 84160 Lourmarin,84068_0350,G,RUE HENRI DE SAVORNIN,
320967391,00014,32096739100014,O,,NN,,,,true,1,,4,,PL,DE L'ORMEAU,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.362782,43.764022,0.83,housenumber,4 Place de l’Ormeau 84160 Lourmarin,84068_0645_00004,G,4 PLACE DE L ORMEAU,
321125239,00012,32112523900012,O,,NN,,,,true,1,,,,,QU LA TUILIERE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321125247,00015,32112524700015,O,1981-01-01,NN,,,2015-02-11T14:56:58,false,4,,,,QUAI,L AUZIERE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
321125247,00023,32112524700023,O,1989-12-31,NN,,,2017-01-30T09:56:59,true,5,,,,QUA,LOUZIERE,84160,LOURMARIN,,BP 28,84068,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
321179954,00060,32117995400060,O,2003-03-01,NN,,,2006-10-27T01:12:37,false,3,,21,,AV,PHILIPPE DE GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,5.362741,43.765251,0.88,housenumber,21 Avenue Philippe de Girard 84160 Lourmarin,84068_0690_00021,G,21 AVENUE PHILIPPE DE GIRARD,
321209355,00015,32120935500015,O,,,,,,true,1,,,,,LES BODARIES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.368401,43.764221,0.48,street,Residence les Grandes Bastides 84160 Lourmarin,84068_baf1im,G,RESIDENCE LES GRANDES BASTIDES,
321371270,00042,32137127000042,O,1996-10-01,NN,,,,false,4,,,,,LES MAGNANARELLES,84160,LOURMARIN,,BP 25,84068,,,,,,,,,,,,,,,,,,,2002-04-05,F,ASSOCIE GERANT DE  SARL BORDES HERVE,,,,74.1J,NAF1993,N,5.35724,43.755042,0.93,street,Residence les Magnanarelles 84160 Lourmarin,84068_A048,G,RESIDENCE LES MAGNANARELLES,
321371270,00059,32137127000059,O,2002-04-05,NN,,,2009-03-18T15:02:24,false,3,,,,AV,LAURENT VIBERT,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,71.4B,NAFRev1,N,5.359544,43.761553,0.84,street,Avenue Laurent Vibert 84160 Lourmarin,84068_0950,G,AVENUE LAURENT VIBERT,
321424244,00028,32142424400028,O,2017-06-01,,,,2021-02-23T10:45:13,true,1,,4,,IMP,ANCIENNE MAISON DES GARDES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,5.361494,43.763863,0.63,locality,Impasse Anc Maison des Gardes 84160 Lourmarin,84068_0028,G,IMPASSE ANC MAISON DES GARDES,
321745887,00034,32174588700034,O,2008-07-01,,,,2019-12-06T12:57:55,true,2,,,,RUE,DU TEMPLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,5.362176,43.764285,0.95,street,Rue du Temple 84160 Lourmarin,84068_0854,G,RUE DU TEMPLE,
321765943,00030,32176594300030,O,2007-09-10,,,,2021-02-23T10:45:29,true,2,,5,,PL,DE LA FONTAINE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.363267,43.764264,0.85,housenumber,5 Place de la Fontaine 84160 Lourmarin,84068_0270_00005,G,5 PLACE DE LA FONTAINE,
321873366,00025,32187336600025,O,1998-11-16,NN,,,2018-09-29T12:19:27,true,13,,,,RUE,DU TEMPLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,47.29Z,NAFRev2,N,5.362176,43.764285,0.95,street,Rue du Temple 84160 Lourmarin,84068_0854,G,RUE DU TEMPLE,
321892101,00015,32189210100015,O,,NN,,,,true,1,,,,,LA FORGE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,64.49,NAP,N,5.363173,43.7643,0.51,street,Place de la Fontaine 84160 Lourmarin,84068_0270,G,PLACE DE LA FONTAINE,
322670720,00018,32267072000018,O,1981-08-21,NN,,,2008-04-05T00:22:41,true,3,,,,RUE,DU GRAND PRE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.364373,43.764638,0.95,street,Rue du Grand Pré 84160 Lourmarin,84068_0325,G,RUE DU GRAND PRE,
322770785,00010,32277078500010,O,1981-09-04,NN,,,,false,4,,,,,CAMPAGNE GUILLES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322770785,00028,32277078500028,O,2001-11-15,NN,,,2008-03-10T15:02:37,true,4,MR BONNET,,,,CAMPAGNE FONT ROC,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323143008,00056,32314300800056,O,1981-01-01,NN,,,,false,3,ANSE MALDORME,,,,LA PETITE OURSE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.376415,43.767373,0.38,street,Chemin du Petit Plan 84160 Lourmarin,84068_0689,G,CHEMIN DU PETIT PLAN,
323193193,00014,32319319300014,O,1981-10-02,03,2019,,2021-10-27T08:23:15,true,4,LOURMARIN,,,PL,DE L'ORMEAU,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.36275,43.764183,0.82,street,Place de l’Ormeau 84160 Lourmarin,84068_0645,G,PLACE DE L ORMEAU,
323390963,00011,32339096300011,O,1965-05-25,,,,2008-01-04T18:45:39,true,4,,,,,FOYER GRAND SECTEUR,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,4.1319424,47.9562253,0.85,poi.park,Foyer rural de grand Secteur (Parc) Étourvy,https://osm.org/way/350094300,G,,
323425652,00019,32342565200019,O,1981-10-02,NN,,,2017-04-20T12:25:54,true,4,,,,,,84160,LOURMARIN,,BP 2,84068,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
323678599,00016,32367859900016,O,,,,,,true,1,,,,,LES HTES PRAIRIES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.381204,43.762069,0.42,locality,La Haute Prairie 84160 Lourmarin,84068_B029,G,LA HAUTE PRAIRIE,
324106582,00012,32410658200012,O,1982-02-25,NN,,,2020-08-17T09:12:08,true,4,LOURMARIN,,,,LES BODARIES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,01.21Z,NAFRev2,N,5.368401,43.764221,0.48,street,Residence les Grandes Bastides 84160 Lourmarin,84068_baf1im,G,RESIDENCE LES GRANDES BASTIDES,
324183565,00047,32418356500047,O,2001-07-02,NN,,,2013-02-03T05:37:31,true,4,,,,RUE,DE LA LAVANDE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,5.380986,43.768184,0.94,street,Rue de la Lavande 84160 Lourmarin,84068_0499,G,RUE DE LA LAVANDE,
324281997,00019,32428199700019,O,,,,,,true,1,,,,RUE,PHILIPPE DE GIRARD,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.362936,43.765013,0.87,street,Avenue Philippe de Girard 84160 Lourmarin,84068_0690,G,AVENUE PHILIPPE DE GIRARD,
325209435,00024,32520943500024,O,2016-07-01,,,,2018-10-19T04:27:55,true,2,,3,,IMP,DES ALPILLES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,68.20A,NAFRev2,N,5.378552,43.76881,0.84,housenumber,3 Impasse des Alpilles 84160 Lourmarin,84068_0026_00003,G,3 IMPASSE DES ALPILLES,
325220150,00016,32522015000016,O,,,,,,true,1,,,,RTE,DE VAUGINES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.376602,43.770132,0.84,street,Route de Vaugines 84160 Lourmarin,84068_0922,G,ROUTE DE VAUGINES,
325338986,00012,32533898600012,O,1982-07-13,NN,,,2017-12-04T09:00:03,true,4,LOURMARIN,10,,RUE,DU GRAND PRE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20A,NAFRev2,N,5.363937,43.7646,0.95,housenumber,10 Rue du Grand Pré 84160 Lourmarin,84068_0325_00010,G,10 RUE DU GRAND PRE,
325631679,00033,32563167900033,O,,,,,,true,1,,,,,QRT DU VAS ET DU PLAN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326011988,00028,32601198800028,O,,NN,,,,true,1,,,,,QU FERRAILLES,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,70.2C,NAF1993,N,5.369136,43.763799,0.74,street,Les Ferrailles 84160 Lourmarin,84068_ri54m8,G,LES FERRAILLES,
326206034,00158,32620603400158,O,1998-04-01,NN,,,2011-04-23T05:21:57,false,5,,,,RUE,DU TEMPLE,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,68.31Z,NAFRev2,O,5.362176,43.764285,0.95,street,Rue du Temple 84160 Lourmarin,84068_0854,G,RUE DU TEMPLE,
326667904,00014,32666790400014,O,1900-01-01,,,,2011-04-28T00:22:48,false,2,,36,,RUE,HENRI DE SAVORNIN,84160,LOURMARIN,,,84068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.363192,43.762721,0.95,housenumber,36 Rue Henri de Savornin 84160 Lourmarin,84068_0350_00036,G,36 RUE HENRI DE SAVORNIN,