id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189705,2021-02-04,000001,Vente,402000,5069,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0336,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,2100,4.003954,46.588454
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.003567,46.58864
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0337,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,950,4.003567,46.58864
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,3045,4.003567,46.58864
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.003798,46.588984
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,4550,4.001973,46.589541
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0339,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2200,4.001973,46.589541
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.002031,46.589314
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0340,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4550,4.002031,46.589314
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0341,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1801,4.000187,46.589786
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,4.003543,46.588117
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,5060,4.003147,46.587817
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,5060,4.003147,46.587817
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,5100,3.9995,46.590373
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0359,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2550,3.9995,46.590373
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,4080,3.99981,46.590515
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0360,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1250,3.99981,46.590515
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,1487,3.997947,46.590853
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,3980,3.997316,46.591069
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,6293,4.002134,46.588299
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,248,4.001638,46.587954
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,8287,4.001262,46.588686
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,8287,4.001262,46.588686
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,12456,3.99794,46.590393
2021-1189705,2021-02-04,000001,Vente,402000,,,CHEZ PUZENAT,B013,71130,71161,Curdin,71,,,711610000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,12456,3.99794,46.590393
2021-1189773,2021-02-16,000001,Vente,70000,5009,,BOIS DE LA MET,B004,71130,71161,Curdin,71,,,711610000A0200,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2736,4.002391,46.60117
2021-1189773,2021-02-16,000001,Vente,70000,5009,,BOIS DE LA MET,B004,71130,71161,Curdin,71,,,711610000A0200,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,2851,4.002391,46.60117
2021-1189944,2021-03-15,000001,Vente,1,,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1428,4.001479,46.595903
2021-1189944,2021-03-15,000001,Vente,1,,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,4.001871,46.595696
2021-1190630,2021-06-02,000001,Vente,110000,5125,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,3.999484,46.597126
2021-1190630,2021-06-02,000001,Vente,110000,5125,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0481,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1225,3.999484,46.597126
2021-1190630,2021-06-02,000001,Vente,110000,,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,597,3.999556,46.597362
2021-1190630,2021-06-02,000001,Vente,110000,,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1700,3.999009,46.597067
2021-1190630,2021-06-02,000001,Vente,110000,,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,1002,3.999861,46.597047
2021-1191711,2021-09-30,000001,Vente,2480,,,BOIS CURE,B002,71130,71161,Curdin,71,,,711610000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.008474,46.587712
2021-1191711,2021-09-30,000001,Vente,2480,,,LA COTIERE,B016,71130,71161,Curdin,71,,,711610000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,8205,4.007892,46.588289
2021-1192404,2021-12-22,000001,Vente,15000,,,LES RIBASSES,B033,71130,71161,Curdin,71,,,711610000B0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.005209,46.592111
2021-1192404,2021-12-22,000001,Vente,15000,,,LES RIBASSES,B033,71130,71161,Curdin,71,,,711610000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.005209,46.592111
