siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900885,00013,21790088500013,O,1983-03-01,11,2020,,2022-08-29T09:09:04,true,4,,,,PL,SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.358656,46.796454,0.84,street,Place Saint Martin 79350 Chiché,79088_0091,G,PLACE SAINT MARTIN,
217900885,00021,21790088500021,O,1983-03-16,NN,,,2008-01-04T18:42:52,false,3,,17,,RUE,DU STADE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PRIVEE GARCON,,,,56.29B,NAFRev2,N,-0.355364,46.796362,0.95,housenumber,17 Rue du Stade 79350 Chiché,79088_0094_00017,G,17 RUE DU STADE,
217900885,00039,21790088500039,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,3,,9,,RTE,DE CLESSE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.359856,46.791972,0.72,street,Route de Clessé 79350 Chiché,79088_0012,G,ROUTE DE CLESSE,
217900885,00047,21790088500047,O,1998-03-24,NN,,,2008-01-04T18:42:52,false,3,MAIRIE,,,PL,SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 5,,,,42.99Z,NAFRev2,N,-0.358656,46.796454,0.84,street,Place Saint Martin 79350 Chiché,79088_0091,G,PLACE SAINT MARTIN,
217900885,00054,21790088500054,O,2000-12-25,NN,,,2006-10-26T23:41:44,false,2,MAIRIE,,,PL,SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2004-01-13,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.358656,46.796454,0.84,street,Place Saint Martin 79350 Chiché,79088_0091,G,PLACE SAINT MARTIN,
217900885,00062,21790088500062,O,2013-01-01,,,,2021-02-23T10:33:25,false,1,MAIRIE,,,PL,SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2013-01-01,A,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.358656,46.796454,0.84,street,Place Saint Martin 79350 Chiché,79088_0091,G,PLACE SAINT MARTIN,
247900830,00057,24790083000057,O,2003-10-01,NN,,,2013-10-03T07:54:21,false,4,,,,,,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS DE CHICHE,,,,68.20B,NAFRev2,N,,,0,,,,,,
267901080,00015,26790108000015,O,1992-04-01,NN,,,2008-01-04T19:03:47,true,3,MAIRIE,,,PL,SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.358656,46.796454,0.84,street,Place Saint Martin 79350 Chiché,79088_0091,G,PLACE SAINT MARTIN,
267901080,00023,26790108000023,O,1995-07-08,21,2020,,2022-08-29T09:10:45,false,4,,2,,RTE,DE PARTHENAY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAISON DE RETRAITE ST JOSEPH EHPAD,,,,87.10A,NAFRev2,O,-0.356205,46.795892,0.86,housenumber,2 Route de Parthenay 79350 Chiché,79088_0073_00002,G,2 ROUTE DE PARTHENAY,
267904993,00016,26790499300016,O,1995-12-25,NN,,,2018-05-31T10:07:37,true,3,MAIRIE,,,,,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2018-05-14,F,CDE,,,,88.99B,NAFRev2,N,-0.318759,46.818074,0.65,street,La Grande Metairie 79350 Chiché,79088_B120,D,LA GRANDE METAIRIE,
300313871,00018,30031387100018,O,1971-01-01,NN,,9602AA,2015-03-17T00:10:48,true,4,,,,RTE,DE CLESSE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,O,-0.359856,46.791972,0.82,street,Route de Clessé 79350 Chiché,79088_0012,G,ROUTE DE CLESSE,
300813243,00015,30081324300015,O,,NN,,4334ZC,2015-03-17T00:10:52,true,1,,20,,RUE,DES LILAS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,45.4J,NAF1993,N,-0.350459,46.795673,0.95,housenumber,20 Rue des Lilas 79350 Chiché,79088_0058_00020,G,20 RUE DES LILAS,
303282347,00010,30328234700010,O,,NN,,,,true,1,,,,RTE,DE CLESSE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-0.359856,46.791972,0.82,street,Route de Clessé 79350 Chiché,79088_0012,G,ROUTE DE CLESSE,
303573612,00015,30357361200015,O,,NN,,,,true,1,,,,RTE,DE LA PRIAUDIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.357554,46.800174,0.87,street,Route de la Priaudiere 79350 Chiché,79088_0079,G,ROUTE DE LA PRIAUDIERE,
304381684,00014,30438168400014,O,1900-01-01,NN,,,,false,4,,,,RTE,DE PARTHENAY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,85.2Z,NAF1993,O,-0.35097,46.793684,0.85,street,Route de Parthenay 79350 Chiché,79088_0073,G,ROUTE DE PARTHENAY,
304381684,00022,30438168400022,O,1998-05-14,NN,,,2008-04-26T08:41:02,true,3,,2,,RUE,DES LILAS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.2Z,NAFRev1,O,-0.351808,46.794335,0.95,housenumber,2 Rue des Lilas 79350 Chiché,79088_0058_00002,G,2 RUE DES LILAS,
304483845,00018,30448384500018,O,1975-01-01,NN,,,,true,1,,,,,,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
305014540,00028,30501454000028,O,,NN,,4776ZP,2015-03-17T00:11:31,true,1,,29,,PL,DE L EGLISE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
308795707,00014,30879570700014,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,MAIRIE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308795764,00015,30879576400015,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,LD,LE PLESSIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.341222,46.779315,0.93,street,Le Plessis Olivier 79350 Chiché,79088_B186,G,LE PLESSIS OLIVIER,
309670677,00017,30967067700017,O,,,,,,true,1,,,,,LE BOURG,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311674535,00019,31167453500019,O,,,,,,true,1,,,,,,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312746134,00013,31274613400013,O,1978-01-01,NN,,9999ZZ,2015-03-17T00:12:59,true,1,,,,,LE PRESSOUS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,-0.341222,46.779315,0.41,street,Le Plessis Olivier 79350 Chiché,79088_B186,G,LE PLESSIS OLIVIER,
313035354,00023,31303535400023,O,1997-09-24,,,4520AB,2015-03-17T00:13:04,true,1,,10,,,GRAND RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.2Z,NAF1993,N,-0.359276,46.796915,0.95,street,Grand’Rue 79350 Chiché,79088_0033,G,GRAND RUE,
313954513,00013,31395451300013,O,1978-01-01,03,2020,4520AA,2023-04-27T19:36:52,true,6,,6,,,GRAND RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.360136,46.797343,0.95,housenumber,6 Grand’Rue 79350 Chiché,79088_0033_00006,G,6 GRAND RUE,
314582917,00014,31458291700014,O,1900-01-01,12,2020,,2022-12-01T16:10:41,false,7,LE BOURG,,,RTE,DE POITIERS  LE BOURG,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,14.14Z,NAFRev2,N,,,0,,,,,,
314582917,00048,31458291700048,O,2022-10-03,,,,2022-12-01T16:10:41,true,1,,50,,RTE,DE CLESSE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,14.14Z,NAFRev2,N,-0.360548,46.791358,0.85,housenumber,50 Route de Clessé 79350 Chiché,79088_0012_00050,G,50 ROUTE DE CLESSE,
315153387,00016,31515338700016,O,,NN,,1013BZ,2015-03-17T00:13:38,true,1,,,,,BOURG,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.6D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316730779,00014,31673077900014,O,1979-01-01,NN,,,2016-12-23T05:07:04,true,3,,,,RTE,DE PARTHENAY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.35097,46.793684,0.85,street,Route de Parthenay 79350 Chiché,79088_0073,G,ROUTE DE PARTHENAY,
316968288,00019,31696828800019,O,,NN,,,,true,1,,,,,LA RENELIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,-0.386481,46.787327,0.93,street,Lieu Dit la Reneliere 79350 Chiché,79088_a02a66,G,LIEU DIT LA RENELIERE,
318731213,00076,31873121300076,O,2015-03-01,,,,2021-11-05T09:32:08,false,4,,,,,PIERLAY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,BROCANTE MICHEL,47.79Z,NAFRev2,N,-0.330914,46.80178,0.88,poi.track,Route de Pierlay (Chemin) Chiché,https://osm.org/way/169248778,G,,
321091084,00020,32109108400020,O,,NN,,9999ZZ,2015-03-18T01:41:58,true,1,,,,RTE,DE PARTHENAY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,-0.35097,46.793684,0.85,street,Route de Parthenay 79350 Chiché,79088_0073,G,ROUTE DE PARTHENAY,
321854317,00013,32185431700013,O,1981-04-01,NN,,4322AZ,2015-03-17T00:16:13,true,5,,13,,,GRANDE RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,45.3E,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
322834813,00022,32283481300022,O,1997-10-08,NN,,,2007-03-16T11:11:39,true,4,,,,,HAUT GOURNEAU,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4L,NAFRev1,N,-0.398138,46.780529,0.93,locality,Le Haut Gourneau 79350 Chiché,79088_B131,G,LE HAUT GOURNEAU,
323312744,00010,32331274400010,O,,NN,,,,true,1,,27,,PL,DE L EGLISE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323411488,00014,32341148800014,O,1981-10-01,NN,,,,true,4,,,,,LA CHAPELLE ST MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.340391,46.789326,0.87,street,La Chapelle Saint-Martin 79350 Chiché,79088_B068,G,LA CHAPELLE SAINT MARTIN,
323411496,00017,32341149600017,O,1981-10-01,NN,,,2007-01-18T09:16:14,true,4,,,,,LE PATIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.317712,46.806881,0.94,street,Le Patis 79350 Chiché,79088_ya0qm2,G,LE PATIS,
324201219,00015,32420121900015,O,1982-03-01,NN,,,2019-01-19T04:11:46,true,6,,,,,LE LOGIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.326277,46.81124,0.94,street,Le Logis 79350 Chiché,79088_4k6diz,G,LE LOGIS,
324654102,00015,32465410200015,O,1982-02-01,NN,,,2009-04-17T14:29:32,true,4,,,,,LE PATIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,-0.317712,46.806881,0.94,street,Le Patis 79350 Chiché,79088_ya0qm2,G,LE PATIS,
325816734,00017,32581673400017,O,,,,,,true,1,,,,RTE,DE PARTHENAY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,84.14,NAP,N,-0.35097,46.793684,0.85,street,Route de Parthenay 79350 Chiché,79088_0073,G,ROUTE DE PARTHENAY,
326081858,00051,32608185800051,O,2016-08-01,,,,2016-07-29T14:16:13,true,1,,1,,IMP,DES CHENES,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,93.29Z,NAFRev2,N,-0.349252,46.795674,0.83,housenumber,1 Impasse des Chênes 79350 Chiché,79088_0011_00001,G,1 IMPASSE DES CHENES,
327107140,00011,32710714000011,O,,,,,,true,1,,,,LD,LE HT CHAUSSERAIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.09,NAP,N,-0.324838,46.814921,0.84,street,Lieu Dit le Haut Chausserais 79350 Chiché,79088_B129,G,LIEU DIT LE HAUT CHAUSSERAIS,
328664651,00010,32866465100010,O,1984-01-01,NN,,,2017-05-05T08:37:55,true,4,,,,LD,NANTILLY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,5.5277498,47.4589507,0.89,poi.townhall,(Hôtel de ville) Nantilly,https://osm.org/way/84195922,G,,
328758750,00017,32875875000017,O,1984-01-01,NN,,,2013-02-02T12:31:15,true,4,,,,LD,LA CHAPELLE ST MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.49Z,NAFRev2,N,-0.340391,46.789326,0.87,street,La Chapelle Saint-Martin 79350 Chiché,79088_B068,G,LA CHAPELLE SAINT MARTIN,
328929260,00011,32892926000011,O,1984-01-17,NN,,,2007-01-18T09:18:26,true,4,,,,LD,LA MARCHETIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.295665,46.825101,0.94,street,La Marchetiere 79350 Chiché,79088_atwdhi,G,LA MARCHETIERE,
328954573,00015,32895457300015,O,1984-01-01,NN,,,2007-01-18T09:18:27,true,4,,,,,LE DEFFEND,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.377511,46.767882,0.95,street,Le Deffend 79350 Chiché,79088_2l5phs,G,LE DEFFEND,
328954581,00018,32895458100018,O,,NN,,,2007-01-18T09:18:27,true,1,,,,,LE PETIT CHAUSSERAIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.2A,NAF1993,N,-0.336134,46.802724,0.95,street,Le Petit Chausserais 79350 Chiché,79088_B175,G,LE PETIT CHAUSSERAIS,
329082408,00017,32908240800017,O,,NN,,,,true,1,,,,LD,LA FRETIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.99,NAP,N,-0.366507,46.77155,0.93,street,Lieu Dit la Fretiere 79350 Chiché,79088_nzz79k,G,LIEU DIT LA FRETIERE,
329229868,00016,32922986800016,O,1984-01-01,NN,,,2020-11-04T04:09:32,true,4,,,,LD,LE MEFRAIE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,-0.335544,46.77544,0.52,street,La Méfraire 79350 Chiché,79088_gss1ty,G,LA MEFRAIRE,
330261942,00016,33026194200016,O,,,,,,true,1,,,,RTE,DE POITIERS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
330710005,00068,33071000500068,O,1999-08-02,,,,2006-12-15T00:25:28,false,3,,9,,,GRANDE RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
330723768,00017,33072376800017,O,,NN,,,,true,1,,,,LD,LES BOIS DE BRESSUIRE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,-0.392743,46.815214,0.94,locality,Les Bois de Bressuire 79350 Chiché,79088_B020,G,LES BOIS DE BRESSUIRE,
331335067,00012,33133506700012,O,1984-11-15,NN,,,2007-01-18T09:19:40,true,4,,,,LD,LE PLESSIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.341222,46.779315,0.93,street,Le Plessis Olivier 79350 Chiché,79088_B186,G,LE PLESSIS OLIVIER,
331346478,00018,33134647800018,O,,NN,,,,true,1,,,,LD,LA TUILERIE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,-0.296468,46.812416,0.94,street,La Tuilerie 79350 Chiché,79088_i2jm27,G,LA TUILERIE,
331466995,00015,33146699500015,O,1985-01-01,NN,,,2007-04-02T16:35:13,false,3,,,,RTE,DE POITIERS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,70.2C,NAFRev1,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
331601781,00015,33160178100015,O,1985-01-01,NN,,,2008-01-04T20:15:01,true,3,,,,LD,SAINT HELENE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.365547,46.767533,0.8,street,Sainte-Hélène 79350 Chiché,79088_B215,G,SAINTE HELENE,
331601799,00017,33160179900017,O,1985-01-01,NN,,,2006-10-27T02:12:51,true,3,,,,LD,LA CHAPELLE SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,-0.340391,46.789326,0.95,street,La Chapelle Saint-Martin 79350 Chiché,79088_B068,G,LA CHAPELLE SAINT MARTIN,
331714709,00010,33171470900010,O,1985-01-01,NN,,,2020-08-25T03:58:39,true,5,,,,LD,LA MAISONNEUVE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.42Z,NAFRev2,N,2.0132151,44.9968917,0.89,poi.information,La Maisonneuve (Informations) Camps-Saint-Mathurin-Léobazel,https://osm.org/node/4948949808,G,,
331855056,00015,33185505600015,O,1985-01-01,NN,,,2017-05-04T04:33:11,true,3,,,,LD,LA CHAPELLE SAINT MARTIN,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.340391,46.789326,0.95,street,La Chapelle Saint-Martin 79350 Chiché,79088_B068,G,LA CHAPELLE SAINT MARTIN,
332293166,00010,33229316600010,O,1985-04-01,NN,,1610AQ,2015-03-17T00:21:24,true,5,,,,RTE,DE POITIERS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,16.10A,NAFRev2,O,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
332439629,00012,33243962900012,P,1985-04-01,NN,,,2020-12-23T14:12:53,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CHICHE,,[ND],79088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
333127348,00014,33312734800014,O,1985-07-01,NN,,,2007-01-18T09:20:46,true,3,,,,,LE DEFFEND,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.377511,46.767882,0.95,street,Le Deffend 79350 Chiché,79088_2l5phs,G,LE DEFFEND,
333263663,00010,33326366300010,O,,NN,,,,true,1,,,,LD,LE DEFEND,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.06,NAP,N,-0.377511,46.767882,0.86,street,Le Deffend 79350 Chiché,79088_2l5phs,G,LE DEFFEND,
334314929,00038,33431492900038,O,1997-01-01,NN,,,2019-08-30T03:41:40,false,4,,,,,LES TOUCHES,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,86.90A,NAFRev2,N,-0.363218,46.761828,0.94,street,Les Touches 79350 Chiché,79088_3ahos2,G,LES TOUCHES,
334409406,00017,33440940600017,P,1900-01-01,NN,,,2022-05-12T03:45:23,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHICHE,,[ND],79088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-10,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
334486131,00017,33448613100017,O,,NN,,,,true,1,,66,,,GRAND RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.359276,46.796915,0.95,street,Grand’Rue 79350 Chiché,79088_0033,G,GRAND RUE,
334763034,00017,33476303400017,O,1986-02-03,NN,,,2008-01-04T20:54:23,true,5,,,,RUE,DU COMMERCE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.357418,46.79717,0.95,street,Rue du Commerce 79350 Chiché,79088_0014,G,RUE DU COMMERCE,
337780720,00039,33778072000039,O,2011-03-01,,,,2012-11-09T00:32:14,true,2,,20,,RPT,DU GENERAL DE GAULLE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,4.7788214,45.9376026,0.8,poi,Pont du Général De Gaulle Trévoux,https://osm.org/way/426546626,G,,
338155427,00051,33815542700051,O,1999-05-01,,,,2006-01-08T04:44:49,false,2,,9,,RUE,GRAND RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,,,,-0.359305,46.797537,0.82,housenumber,9 Grand’Rue 79350 Chiché,79088_0033_00009,G,9 GRAND RUE,
338267958,00019,33826795800019,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.1D,NAF1993,N,-0.357418,46.79717,0.95,street,Rue du Commerce 79350 Chiché,79088_0014,G,RUE DU COMMERCE,
338331820,00021,33833182000021,O,1986-07-15,,,8690AZ,2016-12-23T08:52:03,false,5,,,,RTE,DE CLESSE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,-0.359856,46.791972,0.82,street,Route de Clessé 79350 Chiché,79088_0012,G,ROUTE DE CLESSE,
338557275,00017,33855727500017,O,1986-07-24,NN,,,2008-01-04T21:21:40,true,3,,,,RUE,DU COMMERCE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.357418,46.79717,0.95,street,Rue du Commerce 79350 Chiché,79088_0014,G,RUE DU COMMERCE,
338997265,00016,33899726500016,O,1986-10-01,NN,,,2006-10-27T02:54:10,true,3,,,,,LA JAUNIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-0.343559,46.818494,0.94,street,La Jauniere 79350 Chiché,79088_cgvmjy,G,LA JAUNIERE,
339510505,00011,33951050500011,O,,NN,,,,true,1,,,,,NANTILLY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,01.2C,NAF1993,N,5.5277498,47.4589507,0.89,poi.townhall,(Hôtel de ville) Nantilly,https://osm.org/way/84195922,G,,
339727802,00037,33972780200037,O,2000-09-29,,,4331ZB,2015-03-18T01:42:15,true,1,,,,,BAS PLESSIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,45.4A,NAF1993,N,-0.340795,46.77827,0.93,street,Le Bas Plessis 79350 Chiché,79088_qec7zu,G,LE BAS PLESSIS,
339886665,00027,33988666500027,O,2008-01-01,,,,2021-02-23T10:56:00,true,1,,3,,RUE,DES GENETS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.352161,46.795078,0.95,housenumber,3 Rue des Genets 79350 Chiché,79088_0030_00003,G,3 RUE DES GENETS,
340081496,00010,34008149600010,O,1987-01-01,NN,,,2007-01-18T09:23:15,true,4,,,,,LA BRETINIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.354606,46.781319,0.93,street,Lieu Dit la Bretiniere 79350 Chiché,79088_ok0tab,G,LIEU DIT LA BRETINIERE,
340084672,00039,34008467200039,O,2022-09-01,,,,2022-12-06T03:57:39,true,2,,14,,RUE,DU VIEUX PONT,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,02.10Z,NAFRev2,N,-0.359811,46.798648,0.95,housenumber,14 Rue du Vieux Pont 79350 Chiché,79088_0109_00014,G,14 RUE DU VIEUX PONT,
340543511,00026,34054351100026,O,1999-01-04,,,,,false,3,,,,,LE PETIT CHAUSSERAIS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,70.3A,NAF1993,N,-0.336134,46.802724,0.95,street,Le Petit Chausserais 79350 Chiché,79088_B175,G,LE PETIT CHAUSSERAIS,
340982420,00010,34098242000010,O,,NN,,,,true,1,,,,,LE CORMIER,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2C,NAF1993,N,-0.334725,46.771859,0.94,street,Le Cormier 79350 Chiché,79088_p5qvac,G,LE CORMIER,
341463768,00018,34146376800018,O,1987-04-01,NN,,,2017-05-04T05:26:05,true,4,,,,,LA CROIX VERTE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.313124,46.813832,0.94,street,La Croix Verte 79350 Chiché,79088_B085,G,LA CROIX VERTE,
341713857,00033,34171385700033,O,1999-10-05,NN,,4329AZ,2015-03-17T00:25:35,false,3,,,,,LA BRETINIERE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2005-01-01,F,OUEST ISOLATION,,,,45.3F,NAFRev1,O,-0.354606,46.781319,0.93,street,Lieu Dit la Bretiniere 79350 Chiché,79088_ok0tab,G,LIEU DIT LA BRETINIERE,
342008521,00045,34200852100045,O,1996-11-12,,,,,false,3,,9,,,GRAND RUE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,85.1G,NAF1993,N,-0.359305,46.797537,0.95,housenumber,9 Grand’Rue 79350 Chiché,79088_0033_00009,G,9 GRAND RUE,
342568748,00012,34256874800012,O,1987-10-01,NN,,,2008-01-04T22:05:21,true,3,,,,,FORTETU,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.376991,46.788766,0.95,street,Fortêtu 79350 Chiché,79088_u0m61q,G,FORTETU,
342617123,00027,34261712300027,O,1996-02-01,NN,,,2019-04-17T04:01:06,true,7,,,,,STE HELENE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,-0.365547,46.767533,0.77,street,Sainte-Hélène 79350 Chiché,79088_B215,G,SAINTE HELENE,
343095196,00014,34309519600014,O,1987-12-08,NN,,,2010-04-18T04:59:48,true,5,,,,,LE PRESSOUS,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,31.09B,NAFRev2,O,-0.341222,46.779315,0.41,street,Le Plessis Olivier 79350 Chiché,79088_B186,G,LE PLESSIS OLIVIER,
343598165,00011,34359816500011,O,,NN,,9999ZZ,2015-03-17T00:26:41,true,1,,,,,NANTILLY,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,5.5277498,47.4589507,0.89,poi.townhall,(Hôtel de ville) Nantilly,https://osm.org/way/84195922,G,,
343645685,00011,34364568500011,O,,NN,,,,true,1,,,,,LA CHAISE,79350,CHICHE,,,79088,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2B,NAF1993,N,-0.362292,46.785741,0.93,street,Lieu Dit la Chaise 79350 Chiché,79088_zlhdlc,G,LIEU DIT LA CHAISE,