id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727255,2020-01-22,000001,Vente,4635,,,LA VAL,B053,51400,51078,Bouy,51,,,51078000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,301,,
2020-727255,2020-01-22,000001,Vente,4635,,,LA VAL,B053,51400,51078,Bouy,51,,,51078000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,4334,,
2020-727521,2020-03-09,000001,Vente,3500,,,LE PRE DE LA MAI,B045,51400,51078,Bouy,51,,,510780000F0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,155,4.338074,49.09704
2020-727521,2020-03-09,000001,Vente,3500,,,LES SERGOTINS,B051,51400,51078,Bouy,51,,,510780000F0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,383,4.341105,49.096247
2020-727521,2020-03-09,000001,Vente,3500,,,LES GRANDS BOIS,B025,51400,51078,Bouy,51,,,510780000F0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,752,4.341676,49.095146
2020-727521,2020-03-09,000001,Vente,3500,,,LES GRANDS BOIS,B025,51400,51078,Bouy,51,,,510780000F0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1155,4.341897,49.09527
2020-727521,2020-03-09,000001,Vente,3500,,,LES GRANDS BOIS,B025,51400,51078,Bouy,51,,,510780000F0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,396,4.340832,49.094201
2020-727521,2020-03-09,000001,Vente,3500,,,LES GRANDS BOIS,B025,51400,51078,Bouy,51,,,510780000F0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,190,4.34173,49.094275
2020-727521,2020-03-09,000001,Vente,3500,,,LES GRANDS BOIS,B025,51400,51078,Bouy,51,,,510780000F0194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,128,4.341634,49.094334
2020-727521,2020-03-09,000001,Vente,3500,,,LE GUILLARDET,B029,51400,51078,Bouy,51,,,510780000F0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,274,4.340627,49.093003
2020-727521,2020-03-09,000001,Vente,3500,,,LE CLOSET,B018,51400,51078,Bouy,51,,,510780000F0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,4.349169,49.090788
2020-727521,2020-03-09,000001,Vente,3500,,,LE CLOSET,B018,51400,51078,Bouy,51,,,510780000F0407,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,91,4.348395,49.090518
2020-727521,2020-03-09,000001,Vente,3500,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0463,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,341,4.348948,49.089147
2020-727521,2020-03-09,000001,Vente,3500,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0464,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,415,4.349023,49.088946
2020-727521,2020-03-09,000001,Vente,3500,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0572,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,316,4.344962,49.090319
2020-727521,2020-03-09,000001,Vente,3500,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0656,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,189,4.345405,49.090905
2020-727521,2020-03-09,000001,Vente,3500,,,L AUNELLE,B001,51400,51078,Bouy,51,,,51078000ZW0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1015,4.368861,49.082301
2020-727521,2020-03-09,000001,Vente,3500,,,L AUNELLE,B001,51400,51078,Bouy,51,,,51078000ZW0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1062,4.36976,49.081933
2020-727521,2020-03-09,000001,Vente,3500,,,LES JOUTES,B032,51400,51078,Bouy,51,,,51078000ZW0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4938,4.374829,49.079352
2020-727539,2020-03-17,000001,Vente,215000,10,,RUE BASSE,0012,51400,51078,Bouy,51,,,510780000F1402,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,672,4.350983,49.08556
2020-727594,2020-04-17,000001,Vente,46000,,,LE CHEMIN DE SUIPPES,B014,51400,51078,Bouy,51,,,51078000ZW0112,,,,,,,,,,,,,0,,,,,T,terres,,,51133,4.367522,49.087343
2020-727719,2020-05-20,000001,Vente,147100,2,,RUE CHAUSSEE DU MOULIN,0030,51400,51078,Bouy,51,,,510780000F1436,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,231,4.353035,49.084921
2020-727835,2020-06-03,000001,Vente,205600,3,B,RUE CHAUSSEE DU MOULIN,0030,51400,51078,Bouy,51,,,510780000F1428,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,4.353237,49.085625
2020-727860,2020-06-03,000001,Vente,260000,5,,RUE CHAUSSEE DU MOULIN,0030,51400,51078,Bouy,51,,,510780000F0879,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1170,4.35366,49.086267
2020-727860,2020-06-03,000001,Vente,260000,,,LES GRANDS MAI,B026,51400,51078,Bouy,51,,,510780000F0880,,,,,,,,,,,,,0,,,,,L,landes,,,1546,4.353499,49.085945
2020-727860,2020-06-03,000001,Vente,260000,,,LES GRANDS MAI,B026,51400,51078,Bouy,51,,,510780000F0881,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1271,4.352697,49.086186
2020-727860,2020-06-03,000001,Vente,260000,,,LES GRANDS MAI,B026,51400,51078,Bouy,51,,,510780000F0882,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,329,4.352963,49.085916
2020-727860,2020-06-03,000001,Vente,260000,,,LE VILLAGE,B058,51400,51078,Bouy,51,,,510780000F0898,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1999,4.353539,49.085238
2020-727860,2020-06-03,000001,Vente,260000,,,LE VILLAGE,B058,51400,51078,Bouy,51,,,510780000F1137,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,600,4.353951,49.085161
2020-727860,2020-06-03,000001,Vente,260000,,,LE VILLAGE,B058,51400,51078,Bouy,51,,,510780000F1143,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.353935,49.085712
2020-727860,2020-06-03,000001,Vente,260000,,,LE CHEMIN DE VADENAY,B015,51400,51078,Bouy,51,,,51078000ZY0031,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,242,4.356081,49.08508
2020-727892,2020-06-22,000001,Vente,750,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0590,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,266,4.344843,49.090909
2020-727892,2020-06-22,000001,Vente,750,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0591,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,588,4.344661,49.090916
2020-727892,2020-06-22,000001,Vente,750,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0604,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,209,4.34451,49.091023
2020-727892,2020-06-22,000001,Vente,750,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0647,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,970,4.344947,49.091395
2020-727892,2020-06-22,000001,Vente,750,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F0648,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,353,4.344811,49.091145
2020-727892,2020-06-22,000001,Vente,750,,,LA LOUVIERE,B034,51400,51078,Bouy,51,,,510780000F1237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118,4.344404,49.091053
2020-727958,2020-07-08,000002,Vente,90000,,,LE VILLAGE,B058,51400,51078,Bouy,51,,,510780000F1458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,4.34819,49.083867
2020-727958,2020-07-08,000002,Vente,90000,,,LE VILLAGE,B058,51400,51078,Bouy,51,,,510780000F1459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,4.348582,49.083747
2020-727967,2020-07-13,000001,Vente,235000,,,LE VILLAGE,B058,51400,51078,Bouy,51,,,510780000F1261,,,,,,,,,,,,,0,,,,,J,jardins,,,411,4.3474,49.085395
2020-727967,2020-07-13,000001,Vente,235000,8,,RUE SAINT ANTOINE,0120,51400,51078,Bouy,51,,,510780000F1262,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,350,4.347512,49.085352
2020-728107,2020-07-22,000001,Vente,3000,,,LE CHAMP FAVRET,B006,51400,51078,Bouy,51,,,51078000YH0010,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.345778,49.085346
