siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504027,00014,21650402700014,O,1983-03-01,NN,,,2021-10-27T08:09:50,true,3,,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507003,00017,26650700300017,O,1984-11-20,NN,,,2021-08-02T09:08:43,true,3,,,,,MAIRIE,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2000-12-31,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311029029,00015,31102902900015,O,1991-07-01,NN,,,2018-10-03T03:56:18,true,4,,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381028216,00053,38102821600053,O,2020-09-13,,,4399CZ,2021-02-23T11:09:29,true,1,,,,LD,OUSSAOU,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,,43.99C,NAFRev2,N,-0.6168289,43.0034879,0.77,poi.information,Tos Coussaou (Informations) Osse-en-Aspe,https://osm.org/node/5573320009,G,,
442002135,00022,44200213500022,O,2019-06-01,,,,2019-08-28T08:47:40,true,1,,,,,LE VILLAGE,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453792467,00012,45379246700012,O,2004-06-15,NN,,,2019-06-24T13:12:18,true,3,,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531247088,00010,53124708800010,O,2011-04-01,,,,2011-03-25T06:38:44,true,1,VILLAGE,,,,,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
822120994,00014,82212099400014,O,2016-08-22,,,,2016-08-23T03:36:49,true,1,,,,CHE,DES ARTIGUES,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,86.90F,NAFRev2,N,0.595099,42.985898,0.69,street,Chemin de l'Artigues 65370 Samuran,65402_pvwica,G,CHEMIN DE L ARTIGUES,
850839242,00011,85083924200011,O,2019-05-14,01,2020,4321AB,2023-07-25T15:33:31,true,3,LE VILLAGE CHEMIN DE L'ARTIGUES,,,CHE,DE L'ARTIGUES,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2023-07-25,A,ADEFI OCCITANIE,,,ALARMES DESENFUMAGES EXTINCTEURS FORMATIONS INCENDIE OCCITANIE,80.20Z,NAFRev2,O,0.595099,42.985898,0.82,street,Chemin de l'Artigues 65370 Samuran,65402_pvwica,G,CHEMIN DE L ARTIGUES,
880239306,00017,88023930600017,O,2019-12-06,,,,2022-02-11T04:00:21,true,2,,,,,VILLAGE,65370,SAMURAN,,,65402,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
952691202,00016,95269120200016,P,2023-06-21,,,,2023-06-03T13:07:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAMURAN,,[ND],65402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-21,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
