siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102292,00018,21710229200018,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102292,00026,21710229200026,O,1983-12-21,NN,,,,false,5,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217102292,00042,21710229200042,O,1996-12-25,NN,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267103273,00012,26710327300012,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,3,,,,,MAIRIE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101614,00018,27710161400018,O,,NN,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303500169,00014,30350016900014,O,,NN,,,,true,1,,,,,LES COURS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,15.9G,NAF1993,N,3.9205,46.536122,0.9,street,Chemin des Cours 71160 Les Guerreaux,71229_u4qzl1,G,CHEMIN DES COURS,
311127922,00012,31112792200012,O,1900-01-01,NN,,,2017-05-04T02:17:56,true,3,,,,,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
313421950,00012,31342195000012,O,,NN,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
314176728,00017,31417672800017,O,,NN,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.50,NAP,N,,,0,,,,,,
316065622,00011,31606562200011,O,,NN,,,,true,1,,,,,MOULIN DE L AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.928966,46.526103,0.93,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
321395071,00053,32139507100053,O,2011-12-01,,,,2012-11-09T00:20:37,true,2,,,,,LES PLACES,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
325366078,00013,32536607800013,O,1982-06-25,NN,,,2011-11-17T09:35:37,true,3,,,,,LE VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.89743,46.547202,0.82,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
326959202,00051,32695920200051,O,2014-04-19,,,,2020-12-21T03:34:29,true,2,,,,,LA GOUTTE DE BRAN,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2020-12-31,F,SOIN REIKI 71,,,,86.90F,NAFRev2,N,3.943511,46.557075,0.93,locality,La Goutte de Bran 71160 Les Guerreaux,71229_b138,G,LA GOUTTE DE BRAN,
328543178,00011,32854317800011,O,1983-11-03,NN,,,2016-02-03T12:45:41,true,3,,,,,LE MOULIN DE L AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.928966,46.526103,0.86,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
332259621,00016,33225962100016,O,,NN,,,,true,1,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339134199,00019,33913419900019,O,,,,,,true,1,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,47.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340159326,00016,34015932600016,O,1986-12-01,NN,,,2018-04-06T09:06:53,true,4,,,,LD,LA LOIRE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340755586,00013,34075558600013,O,1987-01-01,NN,,,2008-01-04T21:45:30,true,3,,,,,LE DOMAINE NEUF,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.920733,46.535828,0.85,street,Route du Domaine Neuf 71160 Les Guerreaux,71229_bnzvb6,G,ROUTE DU DOMAINE NEUF,
341739928,00016,34173992800016,O,1987-04-01,NN,,,2021-02-23T10:57:25,true,5,,,,,LES BRYS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342819042,00017,34281904200017,O,1987-01-01,NN,,,2007-01-18T09:24:33,true,3,,,,,LE BOIS RELOUP,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.935566,46.515865,0.78,locality,Bois Reloup 71160 Les Guerreaux,71229_b025,G,BOIS RELOUP,
347775330,00025,34777533000025,O,1994-11-01,NN,,,2008-01-04T22:44:24,false,3,,,,,FERME LES BRENONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
349763508,00018,34976350800018,O,1989-01-01,NN,,,2016-01-24T04:31:11,true,6,,,,,LES BRENONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.905238,46.556988,0.9,street,Chemin des Brenons 71160 Les Guerreaux,71229_idptoa,G,CHEMIN DES BRENONS,
351055074,00014,35105507400014,O,,NN,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
351784251,00065,35178425100065,O,2018-07-01,,,,2018-10-17T11:49:38,true,1,,,,,BARANZY,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90D,NAFRev2,N,3.898661,46.544087,0.91,street,Chemin de Baranzy 71160 Les Guerreaux,71229_vkew50,G,CHEMIN DE BARANZY,
377485644,00019,37748564400019,O,,NN,,,,true,1,,,,,MOULIN DE L AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,55.3A,NAF1993,N,3.928966,46.526103,0.93,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
383875382,00012,38387538200012,O,1991-12-19,NN,,,2008-01-04T22:30:27,true,3,,,,,LES MERLES,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.930883,46.547765,0.9,street,Route des Merles 71160 Les Guerreaux,71229_kzdi36,G,ROUTE DES MERLES,
383880903,00042,38388090300042,O,2012-01-01,,,,2013-02-07T09:49:09,true,1,,,,,LES BRYS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384244067,00011,38424406700011,O,1992-01-01,NN,,,2008-01-04T22:35:54,true,3,,,,,LES BERNARDS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931027,46.523176,0.9,street,Route des Bernards 71160 Les Guerreaux,71229_t79qam,G,ROUTE DES BERNARDS,
385381561,00021,38538156100021,O,1992-05-01,NN,,,2006-10-28T01:13:29,false,3,,,,,MOULIN DE L AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,55.3A,NAFRev1,N,3.928966,46.526103,0.93,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
392447843,00047,39244784300047,O,2019-05-01,,,,2021-02-23T11:18:15,true,1,,,,,LE MOULIN DE L'AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2019-05-01,A,LA FERME DES SENTEURS RETROUVEES,,,,01.13Z,NAFRev2,N,3.928966,46.526103,0.86,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
392905568,00011,39290556800011,O,1992-01-01,NN,,,2013-05-27T02:36:17,true,3,,,,,MOULIN DE L AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.928966,46.526103,0.93,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
393155304,00016,39315530400016,O,1993-12-01,NN,,,2018-05-16T08:26:37,false,4,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,25.2G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393249826,00016,39324982600016,O,1993-12-01,NN,,,,false,4,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395350788,00018,39535078800018,O,1990-11-11,NN,,,2008-01-04T18:25:55,true,3,,,,,LES PLACES,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
397951542,00018,39795154200018,O,,NN,,,,true,1,,,,,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,52.6E,NAF1993,O,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
399841824,00010,39984182400010,O,1995-02-20,NN,,,,true,1,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402339741,00017,40233974100017,O,1900-01-01,NN,,9602AB,2016-02-10T08:06:01,true,4,,,,LD,LES BERNARDS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,AMBRE,96.02A,NAFRev2,N,3.931027,46.523176,0.9,street,Route des Bernards 71160 Les Guerreaux,71229_t79qam,G,ROUTE DES BERNARDS,
402365456,00019,40236545600019,O,1995-01-01,,,,2008-06-18T17:12:45,true,3,,,,,BOULET,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.934539,46.516852,0.9,street,Route du Boulet 71160 Les Guerreaux,71229_ser5yz,G,ROUTE DU BOULET,
409597515,00025,40959751500025,O,2016-01-01,,,,2017-03-19T04:31:56,false,1,,,,,BOIS DES GUERREAUX,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.895161,46.5424,0.87,street,Route des Bois 71160 Les Guerreaux,71229_pww5ks,G,ROUTE DES BOIS,
409815768,00018,40981576800018,O,1984-12-31,NN,,,2012-07-28T14:11:51,true,4,,,,,AUX GRANDS BUISSONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,3.924675,46.541174,0.82,locality,Les Grands Buissons 71160 Les Guerreaux,71229_b155,G,LES GRANDS BUISSONS,
409815776,00011,40981577600011,O,1982-12-31,NN,,,2008-01-04T21:32:20,true,3,,,,,LES GRANDS MARIONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.943558,46.534284,0.93,locality,Les Grands Marions 71160 Les Guerreaux,71229_b156,G,LES GRANDS MARIONS,
409815784,00015,40981578400015,O,1982-12-31,NN,,,2008-01-04T21:32:20,true,3,,,,,GRANDS BUISSONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.924675,46.541174,0.92,locality,Les Grands Buissons 71160 Les Guerreaux,71229_b155,G,LES GRANDS BUISSONS,
409815792,00018,40981579200018,O,1982-12-31,NN,,,2016-01-12T00:18:11,true,3,,,,,GRANDCHAMP,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.92183,46.536436,0.91,street,Route de Grandchamp 71160 Les Guerreaux,71229_ukgt4d,G,ROUTE DE GRANDCHAMP,
409815800,00019,40981580000019,O,1982-12-31,NN,,,2009-01-25T04:38:38,true,4,,,,,LA VELLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,3.913664,46.529392,0.91,street,Impasse de la Velle 71160 Les Guerreaux,71229_e0zc5o,G,IMPASSE DE LA VELLE,
409815818,00011,40981581800011,O,1983-12-31,NN,,,2013-12-09T05:32:27,true,4,,,,,LES JANDOTS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409815826,00014,40981582600014,O,1983-12-31,NN,,,2015-05-06T04:16:12,true,4,,,,,CHAMP MEUNIER,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,01.42Z,NAFRev2,N,3.945014,46.540329,0.92,locality,Le Champ Meunier 71160 Les Guerreaux,71229_b084,G,LE CHAMP MEUNIER,
409815834,00018,40981583400018,O,1983-12-31,NN,,,2021-02-25T17:38:30,true,3,LES DRURES,137,,CHE,DE LA FONTAINE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9311646,48.4034323,0.84,poi.track,Chemin de la Fontaine Dommartin-le-Saint-Père,https://osm.org/way/334508803,G,,
411569106,00015,41156910600015,O,1996-04-01,NN,,,2016-07-04T08:35:18,false,4,,,,LD,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
411569106,00023,41156910600023,O,1996-04-01,NN,,,2019-10-05T08:22:55,false,3,,,,,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
411569106,00049,41156910600049,O,2019-08-26,,,,2021-02-23T11:33:51,false,1,CHEMIN DE BARANZY,,,,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,70.22Z,NAFRev2,N,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
411569106,00056,41156910600056,O,2019-08-20,,,,2019-09-12T11:37:51,true,1,VILLARS,,,CHE,DE BARANZY,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,69.10Z,NAFRev2,N,3.898661,46.544087,0.81,street,Chemin de Baranzy 71160 Les Guerreaux,71229_vkew50,G,CHEMIN DE BARANZY,
412290124,00012,41229012400012,O,1982-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,GOUTTE DE BRAN,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,01.1A,NAFRev1,N,3.943511,46.557075,0.92,locality,La Goutte de Bran 71160 Les Guerreaux,71229_b138,G,LA GOUTTE DE BRAN,
412290132,00015,41229013200015,O,1995-11-11,NN,,,2021-02-23T11:34:38,true,3,,,,,LES BERNARDS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931027,46.523176,0.9,street,Route des Bernards 71160 Les Guerreaux,71229_t79qam,G,ROUTE DES BERNARDS,
420335879,00011,42033587900011,O,1998-08-03,,,,2015-04-23T10:05:43,false,3,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422160168,00015,42216016800015,O,1998-11-12,NN,,,2008-01-05T00:17:18,true,3,,,,,LES GRANDS MARIONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.943558,46.534284,0.93,locality,Les Grands Marions 71160 Les Guerreaux,71229_b156,G,LES GRANDS MARIONS,
427557178,00014,42755717800014,O,1973-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,VILLARD,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1832167,46.4289777,0.89,poi.forest,Forêt du Villard Saint-Nizier-le-Bouchoux,https://osm.org/relation/3430980,G,,
431134865,00010,43113486500010,O,1992-05-01,NN,,,2011-09-05T15:09:27,true,4,,,,,MOULIN DE L AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,3.928966,46.526103,0.93,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
431901404,00019,43190140400019,O,2000-07-01,NN,,,2015-05-14T05:19:45,true,4,,,,,LES BRENONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.47Z,NAFRev2,N,3.905238,46.556988,0.9,street,Chemin des Brenons 71160 Les Guerreaux,71229_idptoa,G,CHEMIN DES BRENONS,
432916773,00018,43291677300018,O,2000-10-01,NN,,,2010-11-16T00:18:29,false,4,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439704206,00028,43970420600028,O,2003-10-13,NN,,,,true,3,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
448794602,00020,44879460200020,O,2009-01-01,NN,,,2014-06-13T23:41:55,true,2,,,,,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,85.59A,NAFRev2,O,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
479126104,00013,47912610400013,O,2004-10-01,NN,,,2008-01-05T03:56:47,true,3,,,,,VILLARS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,G,CHEMIN DE VILLARS,
479788861,00025,47978886100025,O,2006-05-05,NN,,,2008-04-26T18:03:46,false,3,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480517721,00019,48051772100019,O,2005-01-01,,,,2006-11-01T02:07:00,true,2,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
483479705,00012,48347970500012,O,2005-08-01,NN,,,2006-11-25T20:19:27,true,2,,,,,AU BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,55.4B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
483526083,00017,48352608300017,O,2005-12-01,,,,2017-08-09T03:49:46,true,3,,,,,LES GRANDS MARIONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.943558,46.534284,0.93,locality,Les Grands Marions 71160 Les Guerreaux,71229_b156,G,LES GRANDS MARIONS,
488843855,00013,48884385500013,O,2006-02-13,,,,2018-09-21T04:15:57,true,2,,,,,LES BERNARDS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931027,46.523176,0.9,street,Route des Bernards 71160 Les Guerreaux,71229_t79qam,G,ROUTE DES BERNARDS,
490232337,00017,49023233700017,O,2006-05-06,NN,,,2012-06-04T04:49:28,true,3,,,,,MOULIN DE L'AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2010-04-02,F,LE MOULIN DE L'AIGUILLE,,,,56.10A,NAFRev2,O,3.928966,46.526103,0.93,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
503423121,00014,50342312100014,O,2008-04-01,,,,2012-11-10T00:18:16,true,3,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,79.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508842630,00016,50884263000016,O,2008-12-01,,,,2011-06-27T13:13:16,true,2,,,,,GRANDCHAMP,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.49Z,NAFRev2,N,3.92183,46.536436,0.91,street,Route de Grandchamp 71160 Les Guerreaux,71229_ukgt4d,G,ROUTE DE GRANDCHAMP,
508842630,00024,50884263000024,O,2009-12-15,,,,2012-11-10T00:23:14,false,2,,,,,GRANDCHAMP,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,32.99Z,NAFRev2,N,3.92183,46.536436,0.91,street,Route de Grandchamp 71160 Les Guerreaux,71229_ukgt4d,G,ROUTE DE GRANDCHAMP,
509384467,00015,50938446700015,O,2008-11-26,,,,2012-03-14T15:57:58,true,2,,,,LD,LES GRANDS MARIONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,66.30Z,NAFRev2,N,3.943558,46.534284,0.93,locality,Les Grands Marions 71160 Les Guerreaux,71229_b156,G,LES GRANDS MARIONS,
509851218,00271,50985121800271,O,2013-04-02,,,,2013-04-08T10:35:39,false,1,,,,LD,LES GRANDS BUISSONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,SARL NAIAS,35.11Z,NAFRev2,N,3.924675,46.541174,0.93,locality,Les Grands Buissons 71160 Les Guerreaux,71229_b155,G,LES GRANDS BUISSONS,
518124300,00014,51812430000014,O,2009-12-01,,,,2009-11-16T10:18:03,true,1,LIEUDIT LES BRENONS,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
522549880,00014,52254988000014,O,2010-04-02,,,,2011-01-11T06:52:05,true,2,,,,,LE MOULIN DE L'AIGUILLE,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2010-12-10,F,LE MOULIN DE L'AIGUILLE,,,,56.10A,NAFRev2,N,3.928966,46.526103,0.86,locality,Moulin de l'Aiguille 71160 Les Guerreaux,71229_b178,G,MOULIN DE L AIGUILLE,
528296114,00010,52829611400010,O,2010-11-15,,,,2012-11-10T02:41:28,true,2,VILLARS,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,96.02B,NAFRev2,N,3.89743,46.547202,0.91,street,Chemin de Villars 71160 Les Guerreaux,71229_aw6y0y,D,CHEMIN DE VILLARS,
529180929,00018,52918092900018,O,2011-01-01,,,,2010-12-24T10:43:46,true,1,,,,,LES BERNARDS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.931027,46.523176,0.9,street,Route des Bernards 71160 Les Guerreaux,71229_t79qam,G,ROUTE DES BERNARDS,
751820374,00047,75182037400047,O,2013-12-11,,,,2013-12-13T03:59:11,false,1,,,,LD,LES GRANDS BUISSONS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,35.11Z,NAFRev2,N,3.924675,46.541174,0.93,locality,Les Grands Buissons 71160 Les Guerreaux,71229_b155,G,LES GRANDS BUISSONS,
778587014,00011,77858701400011,O,1900-01-01,,,,,false,3,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778587022,00014,77858702200014,O,,NN,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778587048,00019,77858704800019,O,,NN,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
795712231,00013,79571223100013,O,,,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
795913656,00018,79591365600018,O,,,,,,true,1,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
797311206,00024,79731120600024,O,1986-06-22,,,,,true,4,,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
800071003,00019,80007100300019,O,2014-01-27,,,,2014-02-03T08:34:09,true,1,,,,LD,LES BERNARDS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,68.20B,NAFRev2,N,3.931027,46.523176,0.9,street,Route des Bernards 71160 Les Guerreaux,71229_t79qam,G,ROUTE DES BERNARDS,
800363632,00020,80036363200020,O,2018-10-15,,,,2019-01-09T03:57:08,false,1,BARANZY,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.46Z,NAFRev2,O,3.898661,46.544087,0.91,street,Chemin de Baranzy 71160 Les Guerreaux,71229_vkew50,D,CHEMIN DE BARANZY,
808170716,00019,80817071600019,O,2014-09-05,,,,2014-12-03T17:14:27,true,1,,,,,LE BOURG,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808962591,00018,80896259100018,O,2014-04-24,,,,2015-01-15T14:51:56,true,1,MAIRIE,,,,,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811225424,00019,81122542400019,O,2015-04-28,,,,2015-05-06T04:16:12,true,1,,,,,LE CHAMP MEUNIER,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2015-04-28,A,GAEC DU CHAMP MEUNIER,,,,01.42Z,NAFRev2,N,3.945014,46.540329,0.93,locality,Le Champ Meunier 71160 Les Guerreaux,71229_b084,G,LE CHAMP MEUNIER,
815343231,00016,81534323100016,O,2016-01-01,NN,,,2018-09-29T13:58:10,true,1,,,,,BARANZY,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,N,3.898661,46.544087,0.91,street,Chemin de Baranzy 71160 Les Guerreaux,71229_vkew50,G,CHEMIN DE BARANZY,
818031742,00013,81803174200013,O,2016-02-01,,,,2016-01-28T04:28:07,true,1,,,,,LES BRYS,71160,LES GUERREAUX,,,71229,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,