id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623509,2021-01-06,000001,Vente,200,,,LES BIJONS,B010,36700,36055,Clion,36,,,36055000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,903,1.210793,46.943452
2021-623510,2021-01-12,000001,Vente,19000,,,LA COUTURE,B070,36700,36055,Clion,36,,,36055000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,11290,1.269424,46.935655
2021-623510,2021-01-12,000001,Vente,19000,,,LA COUTURE,B070,36700,36055,Clion,36,,,36055000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.269917,46.935953
2021-623510,2021-01-12,000001,Vente,19000,,,LES COSSONS,B067,36700,36055,Clion,36,,,36055000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,3620,1.275317,46.936109
2021-623510,2021-01-12,000001,Vente,19000,,,LES COSSONS,B067,36700,36055,Clion,36,,,36055000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,5620,1.275799,46.935759
2021-623552,2021-01-18,000001,Vente,250,,,LA ROYAUTE,B168,36700,36055,Clion,36,,,36055000ZV0470,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.206724,46.932895
2021-623552,2021-01-18,000001,Vente,250,,,LA ROYAUTE,B168,36700,36055,Clion,36,,,36055000ZV0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,1.206564,46.933004
2021-623795,2021-01-15,000001,Vente,46000,12,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0123,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,93,1.233638,46.942334
2021-623975,2021-02-05,000001,Vente,20000,27,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0138,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,128,1.234672,46.943231
2021-624116,2021-02-17,000001,Vente,250,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0274,,,,,,,,,,,,,0,,,,,J,jardins,,,397,1.223031,46.940921
2021-624284,2021-03-02,000001,Vente,60000,3,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0244,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,334,1.224051,46.941574
2021-624284,2021-03-02,000001,Vente,60000,3,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,1.224051,46.941574
2021-624284,2021-03-02,000001,Vente,60000,3,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,1.224051,46.941574
2021-624284,2021-03-02,000001,Vente,60000,,,PONT DE PIERRE,B140,36700,36055,Clion,36,,,36055000ZV0258,,,,,,,,,,,,,0,,,,,J,jardins,,,374,1.223719,46.941272
2021-624304,2021-02-26,000001,Vente,95000,23,,RUE FLANDRE DUNKERQUE,0033,36700,36055,Clion,36,,,36055000ZE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.231233,46.944864
2021-624304,2021-02-26,000001,Vente,95000,23,,RUE FLANDRE DUNKERQUE,0033,36700,36055,Clion,36,,,36055000ZE0164,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,740,1.231233,46.944864
2021-624557,2021-03-18,000001,Vente,49648,,,LA CHAISE,B039,36700,36055,Clion,36,,,36055000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,14640,1.210935,46.952924
2021-624557,2021-03-18,000001,Vente,49648,,,BOURREAU MORNAC,B022,36700,36055,Clion,36,,,36055000AC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41280,1.200643,46.950475
2021-624557,2021-03-18,000001,Vente,49648,,,LE PETIT CHAMBON,B125,36700,36055,Clion,36,,,36055000AC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27060,1.207466,46.952085
2021-624557,2021-03-18,000001,Vente,49648,,,PIECE DES GRANDS CHAMPS,B132,36700,36055,Clion,36,,,36055000AC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23340,1.202121,46.948149
2021-624557,2021-03-18,000001,Vente,49648,,,LES CHAISES,B040,36700,36055,Clion,36,,,36055000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,3406,1.211519,46.95249
2021-624701,2021-03-30,000001,Vente,285000,11,B,RUE DES VARENNES,0130,36700,36055,Clion,36,,,36055000ZV0534,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,703,1.220428,46.943331
2021-624701,2021-03-30,000001,Vente,285000,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0564,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.220822,46.94294
2021-624701,2021-03-30,000001,Vente,285000,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0597,,,,,,,,,,,,,0,,,,,S,sols,,,588,1.220865,46.942556
2021-624701,2021-03-30,000001,Vente,285000,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0599,,,,,,,,,,,,,0,,,,,J,jardins,,,1295,1.220112,46.943146
2021-625001,2021-04-16,000001,Vente,62000,5432,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0495,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,349,1.224917,46.935601
2021-625001,2021-04-16,000001,Vente,62000,5432,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0495,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1301,1.224917,46.935601
2021-625001,2021-04-16,000001,Vente,62000,5432,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.224917,46.935601
2021-625001,2021-04-16,000001,Vente,62000,5432,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0495,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1301,1.224917,46.935601
2021-625001,2021-04-16,000001,Vente,62000,5432,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0495,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1301,1.224917,46.935601
2021-625001,2021-04-16,000001,Vente,62000,5432,,TAILLE DU CORMIER,B173,36700,36055,Clion,36,,,36055000ZV0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.224917,46.935601
2021-625251,2021-05-03,000001,Vente,2000,,,MOULIN DE LA CHAISE,B119,36700,36055,Clion,36,,,36055000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15720,1.216389,46.95966
2021-625251,2021-05-03,000001,Vente,2000,,,MOULIN DE LA CHAISE,B119,36700,36055,Clion,36,,,36055000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,9100,1.214522,46.959396
2021-625323,2021-05-05,000001,Vente,32880,6,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.2323,46.942044
2021-625323,2021-05-05,000001,Vente,32880,6,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0086,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,93,1.2323,46.942044
2021-625585,2021-05-18,000001,Vente,82000,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0542,,,,,,,,,,,,,0,,,,,J,jardins,,,1059,1.221482,46.942674
2021-625585,2021-05-18,000001,Vente,82000,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0544,,,,,,,,,,,,,0,,,,,J,jardins,,,353,1.22155,46.942992
2021-625585,2021-05-18,000001,Vente,82000,5,,RUE DES VARENNES,0130,36700,36055,Clion,36,,,36055000ZV0545,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,874,1.221786,46.942822
2021-625585,2021-05-18,000001,Vente,82000,5,,RUE DES VARENNES,0130,36700,36055,Clion,36,,,36055000ZV0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,1.221786,46.942822
2021-625585,2021-05-18,000001,Vente,82000,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0593,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.221936,46.942917
2021-625593,2021-05-25,000001,Vente,541.2,,,LES TREMBLES,B176,36700,36055,Clion,36,,,36055000ZM0179,,,,,,,,,,,,,0,,,,,T,terres,,,902,1.255765,46.933239
2021-625636,2021-05-04,000001,Vente,17000,,,LES MARCHATS,B112,36700,36055,Clion,36,,,36055000AD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,1.213678,46.949174
2021-625636,2021-05-04,000001,Vente,17000,5534,,LES MARCHATS,B112,36700,36055,Clion,36,,,36055000AD0017,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1150,1.214285,46.949532
2021-625636,2021-05-04,000001,Vente,17000,5534,,LES MARCHATS,B112,36700,36055,Clion,36,,,36055000AD0017,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2320,1.214285,46.949532
2021-625724,2021-05-28,000001,Vente,10900,53,,RUE NATIONALE,0070,36700,36055,Clion,36,,,36055000AI0074,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,174,1.228146,46.941419
2021-625724,2021-05-28,000001,Vente,10900,,,VARENNES,B184,36700,36055,Clion,36,,,36055000ZV0236,,,,,,,,,,,,,0,,,,,J,jardins,,,664,1.222736,46.942339
2021-625829,2021-06-04,000001,Vente,41000,9,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,1.234259,46.941424
2021-625829,2021-06-04,000001,Vente,41000,9,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AK0264,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,499,1.234259,46.941424
2021-626278,2021-06-25,000001,Vente,32880,26,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000ZN0056,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,760,1.23921,46.939467
2021-626879,2021-07-08,000001,Vente,59200,5506,,LE BREUIL AUX GITTONS,B032,36700,36055,Clion,36,,,36055000ZB0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,505,1.18581,46.964773
2021-626879,2021-07-08,000001,Vente,59200,,,LE BREUIL AUX GITTONS,B032,36700,36055,Clion,36,,,36055000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,387,1.185619,46.964585
2021-626954,2021-07-28,000001,Vente,140000,5518,,LES CHATILLONNES,B055,36700,36055,Clion,36,,,36055000ZA0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,1.188336,46.97139
2021-626954,2021-07-28,000001,Vente,140000,5518,,LES CHATILLONNES,B055,36700,36055,Clion,36,,,36055000ZA0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,1.188336,46.97139
2021-626954,2021-07-28,000001,Vente,140000,5518,,LES CHATILLONNES,B055,36700,36055,Clion,36,,,36055000ZA0154,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,549,1.188336,46.97139
2021-626954,2021-07-28,000001,Vente,140000,,,LES CHATILLONNES,B055,36700,36055,Clion,36,,,36055000ZA0155,,,,,,,,,,,,,0,,,,,J,jardins,,,577,1.188178,46.971088
2021-626954,2021-07-28,000001,Vente,140000,,,LES CHATILLONNES,B055,36700,36055,Clion,36,,,36055000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,4266,1.187664,46.971311
2021-626954,2021-07-28,000001,Vente,140000,,,LES CHATILLONNES,B055,36700,36055,Clion,36,,,36055000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,727,1.187735,46.97165
2021-626956,2021-07-19,000001,Vente,78000,7,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0101,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,158,1.232923,46.942188
2021-626956,2021-07-19,000001,Vente,78000,7,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,158,1.232923,46.942188
2021-627159,2021-07-29,000001,Vente,60000,24,,RUE FLANDRE DUNKERQUE,0033,36700,36055,Clion,36,,,36055000ZE0219,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,476,1.231041,46.945805
2021-627457,2021-08-13,000001,Vente,70000,2,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.232537,46.942123
2021-627457,2021-08-13,000001,Vente,70000,2,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.232537,46.942123
2021-627457,2021-08-13,000001,Vente,70000,2,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.232537,46.942123
2021-627457,2021-08-13,000001,Vente,70000,2,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0085,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,582,1.232537,46.942123
2021-627457,2021-08-13,000001,Vente,70000,2,,RUE DU MAIL,0055,36700,36055,Clion,36,,,36055000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.232537,46.942123
2021-627457,2021-08-13,000001,Vente,70000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0094,,,,,,,,,,,,,0,,,,,J,jardins,,,678,1.23252,46.942304
2021-627624,2021-08-06,000001,Vente,30000,13,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0084,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,152,1.235098,46.941983
2021-627624,2021-08-06,000001,Vente,30000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0193,,,,,,,,,,,,,0,,,,,J,jardins,,,249,1.235407,46.942303
2021-627624,2021-08-06,000001,Vente,30000,,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.235083,46.942005
2021-627935,2021-09-13,000001,Vente,1000,,,LA POTELLERIE,B144,36700,36055,Clion,36,,,36055000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.236641,46.942583
2021-628182,2021-09-24,000001,Vente,43180,,,CHAMP DU BREUIL,B047,36700,36055,Clion,36,,,36055000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,9130,1.181123,46.965439
2021-628182,2021-09-24,000001,Vente,43180,,,LA VOLETTE,B190,36700,36055,Clion,36,,,36055000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,7960,1.175887,46.963054
2021-628182,2021-09-24,000001,Vente,43180,,,LA VOLETTE,B190,36700,36055,Clion,36,,,36055000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.178113,46.965387
2021-628182,2021-09-24,000001,Vente,43180,,,CHAMP DU BREUIL,B047,36700,36055,Clion,36,,,36055000ZB0155,,,,,,,,,,,,,0,,,,,T,terres,,,282,1.18217,46.971616
2021-628182,2021-09-24,000001,Vente,43180,,,LES FERRIERES,B080,36700,36055,Clion,36,,,36055000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,62270,1.188084,46.956692
2021-628279,2021-10-05,000001,Vente,1200,,,LES TREMBLES,B176,36700,36055,Clion,36,,,36055000ZM0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1573,1.255973,46.934048
2021-628305,2021-10-07,000001,Vente,69000,,,PIECE DE VERNET,B131,36700,36055,Clion,36,,,36055000ZH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,838,1.239973,46.947301
2021-628305,2021-10-07,000001,Vente,69000,5363,,RUE DU MOULIN,0065,36700,36055,Clion,36,,,36055000ZH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,1.239601,46.947422
2021-628305,2021-10-07,000001,Vente,69000,5363,,RUE DU MOULIN,0065,36700,36055,Clion,36,,,36055000ZH0037,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,346,1.239601,46.947422
2021-628435,2021-09-24,000001,Vente,96000,,,LA RENTE,B162,36700,36055,Clion,36,,,36055000AI0060,,,,,,,,,,,,,0,,,,,J,jardins,,,923,1.227904,46.940909
2021-628435,2021-09-24,000001,Vente,96000,23,,RUE DE LA RENTE,0100,36700,36055,Clion,36,,,36055000AI0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,228,1.228386,46.941056
2021-628435,2021-09-24,000001,Vente,96000,23,,RUE DE LA RENTE,0100,36700,36055,Clion,36,,,36055000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.228386,46.941056
2021-628499,2021-10-11,000001,Vente,10000,22,,RUE RENE GAULTIER,0095,36700,36055,Clion,36,,,36055000AK0096,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1175,1.236891,46.941889
2021-628499,2021-10-11,000001,Vente,10000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AK0098,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.236836,46.941544
2021-628579,2021-10-14,000001,Vente,41500,,,VALLEES DE MARTEAU,B179,36700,36055,Clion,36,,,36055000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.240473,46.938551
2021-628579,2021-10-14,000001,Vente,41500,36,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000ZN0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1320,1.24069,46.938587
2021-628682,2021-10-22,000001,Vente,111000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AI0151,,,,,,,,,,,,,0,,,,,J,jardins,,,408,1.233011,46.940142
2021-628682,2021-10-22,000001,Vente,111000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AI0152,,,,,,,,,,,,,0,,,,,J,jardins,,,739,1.233173,46.940136
2021-628682,2021-10-22,000001,Vente,111000,14,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0153,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,491,1.233214,46.940272
2021-628682,2021-10-22,000001,Vente,111000,14,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.233214,46.940272
2021-628682,2021-10-22,000001,Vente,111000,14,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.233214,46.940272
2021-628682,2021-10-22,000001,Vente,111000,5079,,RUE LIMOUSINE,0050,36700,36055,Clion,36,,,36055000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,1.233216,46.940441
2021-628767,2021-10-26,000001,Vente,1500,,,PRAIRIE DE LA RETARDIERE,B147,36700,36055,Clion,36,,,36055000ZO0009,,,,,,,,,,,,,0,,,,,P,prés,,,2810,1.236166,46.926567
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.189718,46.931636
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0085,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.189486,46.931648
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0086,,,,,,,,,,,,,0,,,,,T,terres,,,2018,1.189301,46.9316
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,1004,1.189145,46.931567
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0088,,,,,,,,,,,,,0,,,,,T,terres,,,2318,1.188888,46.931782
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0111,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.189814,46.931714
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0113,,,,,,,,,,,,,0,,,,,T,terres,,,40499,1.187358,46.931107
2021-628847,2021-10-21,000001,Vente,36000,,,LA COTE,B069,36700,36055,Clion,36,,,36055000ZW0113,,,,,,,,,,,,,0,,,,,T,terres,,,40500,1.187358,46.931107
2021-628979,2021-11-03,000001,Vente,2000,,,LES BIJONS,B010,36700,36055,Clion,36,,,36055000AD0072,,,,,,,,,,,,,0,,,,,T,terres,,,2992,1.213548,46.943638
2021-628979,2021-11-03,000001,Vente,2000,,,LES BIJONS,B010,36700,36055,Clion,36,,,36055000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,4014,1.211931,46.943511
2021-628979,2021-11-03,000001,Vente,2000,,,LES BIJONS,B010,36700,36055,Clion,36,,,36055000AD0075,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2956,1.211931,46.943511
2021-629241,2021-11-17,000001,Vente,85000,5255,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.233938,46.942448
2021-629241,2021-11-17,000001,Vente,85000,5255,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.233938,46.942448
2021-629241,2021-11-17,000001,Vente,85000,15,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,207,1.233773,46.942623
2021-629268,2021-11-18,000001,Vente,21384,,,PIED DE BOURGES,B135,36700,36055,Clion,36,,,36055000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,23560,1.228539,46.946171
2021-629268,2021-11-18,000001,Vente,21384,,,VALLEES DE MARTEAU,B179,36700,36055,Clion,36,,,36055000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,9830,1.239904,46.938908
2021-629462,2021-11-19,000001,Vente,15000,1,,IMP DU PIED DE BOURGES,0085,36700,36055,Clion,36,,,36055000AH0186,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,41,1.228416,46.941737
2021-629549,2021-12-09,000001,Vente,8500,,,LE CORMIER,B066,36700,36055,Clion,36,,,36055000ZN0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,1.224341,46.934017
2021-629623,2021-12-08,000001,Vente,143000,8,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AI0349,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1307,1.233915,46.94109
2021-629623,2021-12-08,000001,Vente,143000,8,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AI0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,1.233915,46.94109
2021-629623,2021-12-08,000001,Vente,143000,8,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AI0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,1.233915,46.94109
2021-629623,2021-12-08,000001,Vente,143000,8,,RUE DE LA REPUBLIQUE,0105,36700,36055,Clion,36,,,36055000AI0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1307,1.233915,46.94109
2021-629710,2021-11-22,000001,Vente,12000,5336,,RUE DE LA CROIX DE SAINT MARC,0030,36700,36055,Clion,36,,,36055000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,786,1.232818,46.943372
2021-629710,2021-11-22,000001,Vente,12000,5336,,RUE DE LA CROIX DE SAINT MARC,0030,36700,36055,Clion,36,,,36055000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.232818,46.943372
2021-629890,2021-12-16,000001,Vente,53600,13,,MARTEAU,B114,36700,36055,Clion,36,,,36055000ZN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,1.244985,46.935446
2021-629890,2021-12-16,000001,Vente,53600,13,,MARTEAU,B114,36700,36055,Clion,36,,,36055000ZN0086,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1170,1.244985,46.935446
2021-629890,2021-12-16,000001,Vente,53600,13,,MARTEAU,B114,36700,36055,Clion,36,,,36055000ZN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,1.244985,46.935446
2021-630024,2021-12-27,000001,Vente,112000,6,,PONT DE MARTILLET,B139,36700,36055,Clion,36,,,36055000ZV0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.225908,46.937888
2021-630024,2021-12-27,000001,Vente,112000,6,,PONT DE MARTILLET,B139,36700,36055,Clion,36,,,36055000ZV0304,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,580,1.225908,46.937888
2021-630024,2021-12-27,000001,Vente,112000,,,PONT DE MARTILLET,B139,36700,36055,Clion,36,,,36055000ZV0507,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.226081,46.937876
2021-630024,2021-12-27,000001,Vente,112000,,,PONT DE MARTILLET,B139,36700,36055,Clion,36,,,36055000ZV0508,,,,,,,,,,,,,0,,,,,J,jardins,,,387,1.226113,46.937837
2021-630024,2021-12-27,000001,Vente,112000,,,PONT DE MARTILLET,B139,36700,36055,Clion,36,,,36055000ZV0518,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.225861,46.937931
2021-630366,2021-05-11,000001,Adjudication,131000,,,AV DU CHT DE L ISLE SAVARY,0025,36700,36055,Clion,36,,,36055000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.233266,46.942559
2021-630366,2021-05-11,000001,Adjudication,131000,13,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.233206,46.942524
2021-630366,2021-05-11,000001,Adjudication,131000,,,LE BOURG,B021,36700,36055,Clion,36,,,36055000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.23311,46.942488
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,49,1.233171,46.942374
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,49,1.233171,46.942374
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,49,1.233171,46.942374
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,49,1.233171,46.942374
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,49,1.233171,46.942374
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.233171,46.942374
2021-630366,2021-05-11,000001,Adjudication,131000,13,,RUE DE LA GARE,0035,36700,36055,Clion,36,,,36055000AH0165,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,49,1.233171,46.942374
