siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502264,00014,21250226400014,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.579482,47.474561,0.94,street,Rue Principale 25250 Étrappe,25226_0042,G,RUE PRINCIPALE,
262500622,00010,26250062200010,O,1983-03-01,NN,,,2017-08-06T14:09:34,true,4,,,,,MAIRIE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502051,00017,29250205100017,O,1992-03-06,NN,,,2012-05-24T16:05:49,true,4,,,,,MAIRIE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313854846,00042,31385484600042,O,2016-01-01,,,,2015-12-22T08:24:42,false,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
316638907,00014,31663890700014,O,,NN,,,,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,23.02,NAP,N,,,0,,,,,,
348732496,00016,34873249600016,O,1988-10-18,NN,,,,false,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350005906,00010,35000590600010,O,,NN,,,,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,78.02,NAP,N,,,0,,,,,,
350254231,00011,35025423100011,O,1988-01-01,NN,,,,true,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
353033673,00016,35303367300016,O,1989-11-27,NN,,,,false,4,MR VANDEWALLE CHRISTIAN,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380000083,00010,38000008300010,O,1990-10-20,01,2019,9529ZA,2021-10-27T08:07:52,true,6,,11,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2020-06-26,A,ETABLISSEMENTS COURTOIS,,,,95.29Z,NAFRev2,O,6.579458,47.474556,0.94,housenumber,11 Rue Principale 25250 Étrappe,25226_0042_00011,G,11 RUE PRINCIPALE,
381644335,00014,38164433500014,O,1991-03-31,NN,,,,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381963503,00010,38196350300010,O,1991-04-01,01,2019,,2021-10-27T08:10:11,true,4,,6,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.580646,47.474602,0.94,interpolation,6 Rue Principale 25250 Étrappe,,G,4 RUE PRINCIPALE,
384706552,00013,38470655200013,O,1992-01-01,NN,,,2008-11-08T00:45:39,false,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
400435335,00015,40043533500015,O,1995-04-07,01,2019,4332BB,2021-10-27T08:26:50,true,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
407781665,00010,40778166500010,O,1991-01-01,NN,,,,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409020732,00015,40902073200015,O,,NN,,,,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409020740,00018,40902074000018,O,1977-12-25,NN,,,2015-12-09T10:49:13,false,4,M. MME GAUDARD MARCEL,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409020740,00034,40902074000034,O,2018-07-01,,,,2018-07-20T08:28:38,true,1,,3,,RUE,DE LA CROIX,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,6.584609,47.473342,0.94,housenumber,3 Rue de la Croix 25250 Étrappe,25226_0015_00003,G,3 RUE DE LA CROIX,
411078967,00014,41107896700014,O,,,,,,true,1,,,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,6.579482,47.474561,0.94,street,Rue Principale 25250 Étrappe,25226_0042,G,RUE PRINCIPALE,
415278266,00010,41527826600010,O,1997-12-01,NN,,,2018-04-20T08:39:55,true,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428051429,00010,42805142900010,O,1991-01-01,NN,,,2009-06-15T03:45:23,true,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
428051486,00010,42805148600010,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,4,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431242924,00014,43124292400014,O,2000-04-01,NN,,,2006-01-11T06:13:22,false,4,,,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2C,NAFRev1,O,6.578997,47.469179,0.95,street,Voye de l’Isle 25250 Étrappe,25226_s81e7i,G,VOYE DE L ISLE,
431311174,00038,43131117400038,O,2012-06-04,,,,2015-02-03T15:26:54,false,2,,32,,,VOYE DE L ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,6.579457,47.470729,0.95,housenumber,32 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00032,G,32 VOYE DE L ISLE,
433447380,00018,43344738000018,O,2000-11-01,NN,,,,true,5,,,,,SOUS LA VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,6.578997,47.469179,0.66,street,Voye de l’Isle 25250 Étrappe,25226_s81e7i,G,VOYE DE L ISLE,
437583446,00012,43758344600012,O,2001-04-04,NN,,,2006-10-31T01:58:58,false,3,MR LAMBERT ALAIN,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
477851265,00017,47785126500017,O,1999-04-01,,,,2012-07-28T17:19:20,true,4,,,,RUE,DU STADE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,6.580096,47.469019,0.51,street,Rue du Poulot 25250 Étrappe,25226_0038,G,RUE DU POULOT,
480264167,00010,48026416700010,O,2005-01-01,NN,,,2012-11-09T01:34:32,true,4,,17,,,SOUS LA VOYE DE L ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,47.89Z,NAFRev2,N,6.578836,47.469243,0.66,housenumber,17 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00017,G,17 VOYE DE L ISLE,
491429254,00023,49142925400023,O,2018-01-01,,,,2019-08-19T13:56:55,true,1,,27,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2018-01-01,A,L'ILE INFORMATIQUE,,,,95.11Z,NAFRev2,N,6.579401,47.471263,0.95,housenumber,27 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00027,G,27 VOYE DE L ISLE,
492182985,00035,49218298500035,O,2012-11-15,,,,2021-02-23T13:58:57,true,1,,27,,,VOYE DE L ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,88.10A,NAFRev2,N,6.579401,47.471263,0.95,housenumber,27 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00027,G,27 VOYE DE L ISLE,
503274136,00012,50327413600012,O,2003-01-06,,,,2008-03-20T16:50:06,true,1,SALLE DE LA CONVIVIALITE,,,RUE,DU CHANOIS,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2003-01-06,A,,,,,94.99Z,NAFRev2,N,6.578956,47.475592,0.93,street,Rue du Chanois 25250 Étrappe,25226_0010,G,RUE DU CHANOIS,
503969297,00012,50396929700012,O,2008-04-15,NN,,4322BA,2019-06-24T13:10:23,false,3,,,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.22B,NAFRev2,O,6.578997,47.469179,0.95,street,Voye de l’Isle 25250 Étrappe,25226_s81e7i,G,VOYE DE L ISLE,
510984370,00013,51098437000013,O,2009-03-10,,,,2019-08-28T13:23:15,false,2,,,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,95.11Z,NAFRev2,N,6.578997,47.469179,0.95,street,Voye de l’Isle 25250 Étrappe,25226_s81e7i,G,VOYE DE L ISLE,
512379371,00028,51237937100028,O,2010-02-01,,,,2017-08-10T15:49:39,false,2,,8,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,6.57938,47.466456,0.95,housenumber,8 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00008,G,8 VOYE DE L ISLE,
512558271,00015,51255827100015,O,2009-05-15,,,,2009-05-20T04:29:36,true,1,,5,,RUE,DU POULOT,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.11Z,NAFRev2,N,6.580714,47.468632,0.94,housenumber,5 Rue du Poulot 25250 Étrappe,25226_0038_00005,G,5 RUE DU POULOT,
518642442,00017,51864244200017,O,2009-12-20,,,4332BB,2015-03-18T00:26:39,true,1,,7,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2009-12-20,A,SD METALLERIE,,,,43.32B,NAFRev2,N,6.58009,47.47398,0.94,housenumber,7 Rue Principale 25250 Étrappe,25226_0042_00007,G,7 RUE PRINCIPALE,
519162804,00016,51916280400016,O,2009-06-30,,,,2010-01-04T08:32:51,true,1,,,,,VOYE DE L ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,6.578997,47.469179,0.95,street,Voye de l’Isle 25250 Étrappe,25226_s81e7i,G,VOYE DE L ISLE,
519510762,00049,51951076200049,O,2018-08-20,,,4322BA,2021-03-11T08:59:05,true,2,,,,,36B VOYE DE L ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.22B,NAFRev2,N,6.579612,47.471243,0.82,housenumber,36 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00036,G,36 VOYE DE L ISLE,
778308916,00015,77830891600015,O,,NN,,,,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
798658746,00010,79865874600010,O,2013-11-08,NN,,,2019-06-24T13:52:37,false,2,,1,,RUE,DE CHANOIS,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,D'NCO CONCEPT,43.34Z,NAFRev2,O,6.578795,47.475433,0.78,housenumber,1 Rue du Chanois 25250 Étrappe,25226_0010_00001,G,1 RUE DU CHANOIS,
801715244,00019,80171524400019,O,2014-03-17,,,,2014-04-15T09:33:06,true,1,,1,,,VOIE DE FAIMBE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,43.99C,NAFRev2,N,6.579547,47.475166,0.94,housenumber,1 Voie de Faimbe 25250 Étrappe,25226_0022_00001,G,1 VOIE DE FAIMBE,
805346442,00017,80534644200017,O,2014-07-01,,,,2014-10-22T08:32:19,true,1,,15,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.99A,NAFRev2,N,6.579057,47.474978,0.94,housenumber,15 Rue Principale 25250 Étrappe,25226_0042_00015,G,15 RUE PRINCIPALE,
807506746,00013,80750674600013,O,2014-10-20,,,,2014-10-31T08:23:25,true,1,,,,,1 RUE DU CHANOIS,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.39Z,NAFRev2,N,6.578795,47.475433,0.93,housenumber,1 Rue du Chanois 25250 Étrappe,25226_0010_00001,G,1 RUE DU CHANOIS,
809955230,00010,80995523000010,O,2015-01-01,,,,2015-03-04T03:59:25,true,1,,,,,,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
822225520,00011,82222552000011,O,2016-08-16,01,2019,,2021-10-27T09:28:02,true,2,,8,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20B,NAFRev2,O,6.57938,47.466456,0.95,housenumber,8 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00008,G,8 VOYE DE L ISLE,
824649743,00013,82464974300013,O,2016-12-07,,,,2017-01-03T08:52:55,true,1,,30,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,68.20B,NAFRev2,N,6.579398,47.4705,0.95,housenumber,30 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00030,G,30 VOYE DE L ISLE,
832045710,00015,83204571000015,O,2017-09-01,,,,2017-09-19T03:38:33,true,1,,6,,RUE,DE LA CROIX,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,6.582732,47.473379,0.94,housenumber,6 Rue de la Croix 25250 Étrappe,25226_0015_00006,G,6 RUE DE LA CROIX,
833704687,00015,83370468700015,O,2017-12-21,,,,2018-03-28T11:36:04,false,2,,3,,RUE,DU POULOT,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,85.51Z,NAFRev2,N,6.579881,47.469973,0.94,housenumber,3 Rue du Poulot 25250 Étrappe,25226_0038_00003,G,3 RUE DU POULOT,
852247469,00012,85224746900012,O,2019-07-01,,,9602BB,2019-07-09T03:59:19,true,1,CIDEX   8 BIS,4,,RUE,DU POULOT,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,DOUCEUR D'OCEAN,96.02B,NAFRev2,N,6.580007,47.469268,0.94,housenumber,4 Rue du Poulot 25250 Étrappe,25226_0038_00004,G,4 RUE DU POULOT,
878109198,00019,87810919800019,O,2019-10-01,,,1512ZC,2021-09-14T08:53:03,true,2,,11,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,47.99B,NAFRev2,O,6.579458,47.474556,0.94,housenumber,11 Rue Principale 25250 Étrappe,25226_0042_00011,G,11 RUE PRINCIPALE,
879715076,00011,87971507600011,O,2020-01-01,,,,2020-01-22T08:39:17,true,1,,11,,RUE,PRINCIPALE,25250,ETRAPPE,,CIDEX 5,25226,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.61Z,NAFRev2,N,6.579458,47.474556,0.94,housenumber,11 Rue Principale 25250 Étrappe,25226_0042_00011,G,11 RUE PRINCIPALE,
883799165,00013,88379916500013,O,2020-03-13,,,,2020-06-03T07:19:21,true,1,,19,,RUE,VOYE DE L ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,64.20Z,NAFRev2,N,6.578926,47.469458,0.95,housenumber,19 Rue Voye de l’Isle 25250 Étrappe,25226_0080_00019,G,19 RUE VOYE DE L ISLE,
891915050,00019,89191505000019,O,2020-11-26,,,,2020-12-11T08:48:04,true,1,,26,,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,LE JEU DU ROI,85.51Z,NAFRev2,N,6.578997,47.469179,0.95,housenumber,26 Voye de l’Isle 25250 Étrappe,25226_s81e7i_00026,G,26 VOYE DE L ISLE,
892779984,00012,89277998400012,O,2021-01-01,,,4322BB,2021-01-12T08:36:13,true,1,,36,B,,VOYE DE L'ISLE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22B,NAFRev2,N,6.57964,47.471416,0.85,housenumber,36bis Voye de l’Isle 25250 Étrappe,25226_s81e7i_00036_bis,G,36BIS VOYE DE L ISLE,
894562958,00013,89456295800013,O,2021-02-24,,,,2021-03-01T09:42:34,true,1,,1,,RUE,DE LA FEUILLEE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,6.577882,47.469596,0.93,housenumber,1 Rue de la Feuillee 25250 Étrappe,25226_0023_00001,G,1 RUE DE LA FEUILLEE,
903585834,00018,90358583400018,O,2019-07-11,,,,2021-09-28T09:52:31,true,1,,11,,RUE,PRINCIPALE,25250,ETRAPPE,,,25226,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,90.01Z,NAFRev2,N,6.579458,47.474556,0.94,housenumber,11 Rue Principale 25250 Étrappe,25226_0042_00011,G,11 RUE PRINCIPALE,
