siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803268,00017,18680326800017,O,1985-09-09,01,2018,,2020-08-25T10:13:55,true,4,,,,,,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200081685,00014,20008168500014,O,2018-06-08,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE SARBAZAN,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,42.99Z,NAFRev2,N,7.446338,47.587142,0.94,housenumber,1 Rue de Sarbazan 68730 Ranspach-le-Bas,68263_0247_00001,G,1 RUE DE SARBAZAN,
216802637,00019,21680263700019,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,,,,,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802637,00027,21680263700027,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,14,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.444871,47.587421,0.95,housenumber,14 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00014,G,14 RUE DE BELFORT,
216802637,00035,21680263700035,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,14,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.444871,47.587421,0.95,housenumber,14 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00014,G,14 RUE DE BELFORT,
216802637,00043,21680263700043,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802637,00050,21680263700050,O,1996-01-01,NN,,,2020-10-15T08:18:13,false,4,,1,,RUE,DE SARBAZAN,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.446338,47.587142,0.94,housenumber,1 Rue de Sarbazan 68730 Ranspach-le-Bas,68263_0247_00001,G,1 RUE DE SARBAZAN,
246800403,00015,24680040300015,O,1991-01-14,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256802612,00026,25680261200026,O,2017-06-08,02,2018,,2020-08-25T10:20:35,true,2,MAIRIE DE RANSPACH-LE-BAS,1,,RUE,DE SARBAZAN,68730,RANSPACH-LE-BAS,,,68263,68730,,,,,,,,,,,,,,,,,,2018-03-18,A,,,,,84.11Z,NAFRev2,O,7.446338,47.587142,0.94,housenumber,1 Rue de Sarbazan 68730 Ranspach-le-Bas,68263_0247_00001,G,1 RUE DE SARBAZAN,
296803257,00017,29680325700017,O,1992-07-07,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305800641,00014,30580064100014,O,1976-01-01,NN,,,2019-11-14T14:00:53,false,5,,66,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.22B,NAFRev2,O,7.440123,47.58523,0.95,housenumber,66 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00066,G,66 RUE DE BELFORT,
305800641,00022,30580064100022,O,2009-11-01,12,2018,4322BA,2021-02-23T10:37:14,true,1,,37,A,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.22B,NAFRev2,O,7.453789,47.588806,0.95,housenumber,37a Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00037_a,G,37A RUE DE BALE,
305800690,00011,30580069000011,O,,NN,,,2019-11-14T14:00:53,true,1,,37,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.452994,47.588367,0.95,housenumber,37 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00037,G,37 RUE DE BALE,
309202182,00023,30920218200023,O,,,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.443878,47.58711,0.95,housenumber,22 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00022,G,22 RUE DE BELFORT,
311397772,00014,31139777200014,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,7.446508,47.588095,0.95,housenumber,6 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00006,G,6 RUE DE BALE,
312956634,00017,31295663400017,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,MICHELBACH,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.451539,47.589396,0.94,housenumber,3 Rue de Michelbach 68730 Ranspach-le-Bas,68263_0180_00003,G,3 RUE DE MICHELBACH,
317663581,00013,31766358100013,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2C,NAF1993,N,7.44667,47.588224,0.95,housenumber,10 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00010,G,10 RUE DE BALE,
317663581,00021,31766358100021,O,1996-01-01,01,2018,,2020-08-25T10:27:24,true,3,,2,,CHE,DES JARDINS,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.446466,47.587209,0.84,housenumber,2 Chemin des Jardins 68730 Ranspach-le-Bas,68263_0160_00002,G,2 CHEMIN DES JARDINS,
327554010,00014,32755401000014,O,,,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,7.448969,47.588378,0.95,housenumber,22 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00022,G,22 RUE DE BALE,
328185178,00014,32818517800014,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,7.445226,47.587412,0.95,housenumber,7 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00007,G,7 RUE DE BELFORT,
332611730,00018,33261173000018,O,,,,,2019-11-14T14:00:53,true,1,,26,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,7.443432,47.587148,0.95,housenumber,26 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00026,G,26 RUE DE BELFORT,
334316437,00014,33431643700014,O,,,,,2019-11-14T14:00:53,true,1,,37,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,53.04,NAP,N,7.452994,47.588367,0.95,housenumber,37 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00037,G,37 RUE DE BALE,
334467685,00015,33446768500015,O,1985-12-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,55.3A,NAF1993,N,7.443878,47.58711,0.95,housenumber,22 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00022,G,22 RUE DE BELFORT,
339617953,00015,33961795300015,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,15.13,NAP,N,7.446289,47.588033,0.95,housenumber,1 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00001,G,1 RUE DE BALE,
343122826,00013,34312282600013,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE HESINGUE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,77.05,NAP,N,7.461774,47.585538,0.94,housenumber,3 Rue de Hésingue 68730 Ranspach-le-Bas,68263_0140_00003,G,3 RUE DE HESINGUE,
377652789,00019,37765278900019,O,1990-04-09,NN,,,2019-11-14T14:00:53,true,7,,3,,RUE,DE HESINGUE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,46.44Z,NAFRev2,N,7.461774,47.585538,0.94,housenumber,3 Rue de Hésingue 68730 Ranspach-le-Bas,68263_0140_00003,G,3 RUE DE HESINGUE,
379789209,00036,37978920900036,O,2012-09-22,,,,2021-02-23T11:08:21,true,1,,3,B,RUE,DES VIGNES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,85.51Z,NAFRev2,N,7.447985,47.589153,0.95,housenumber,3b Rue des Vignes 68730 Ranspach-le-Bas,68263_0280_00003_b,G,3B RUE DES VIGNES,
381664820,00077,38166482000077,O,2001-01-08,NN,,,2019-11-14T14:00:53,false,3,,39,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,15.8C,NAFRev1,O,7.453403,47.587843,0.95,housenumber,39 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00039,G,39 RUE DE BALE,
381730548,00017,38173054800017,O,1991-04-22,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DE MICHELBACH LE HAUT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,28.5D,NAFRev1,O,7.453147,47.589323,0.78,housenumber,10 Rue de Michelbach 68730 Ranspach-le-Bas,68263_0180_00010,G,10 RUE DE MICHELBACH,
383103041,00026,38310304100026,O,1999-02-17,NN,,,2019-11-14T14:00:53,true,3,,39,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.453403,47.587843,0.95,housenumber,39 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00039,G,39 RUE DE BALE,
383441623,00014,38344162300014,O,,NN,,,2019-11-14T14:00:53,true,1,,37,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0E,NAF1993,N,7.452994,47.588367,0.95,housenumber,37 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00037,G,37 RUE DE BALE,
384024246,00058,38402424600058,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.52A,NAFRev2,N,7.448969,47.588378,0.95,housenumber,22 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00022,G,22 RUE DE BALE,
390490274,00037,39049027400037,O,2009-01-21,,,,2019-11-14T14:00:53,false,2,,4,,RUE,BELLEVUE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90F,NAFRev2,N,7.45375,47.589985,0.95,housenumber,4 Rue Bellevue 68730 Ranspach-le-Bas,68263_vfqtko_00004,G,4 RUE BELLEVUE,
390797389,00017,39079738900017,O,1993-02-24,NN,,,2019-11-14T14:00:53,true,3,,37,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.452994,47.588367,0.95,housenumber,37 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00037,G,37 RUE DE BALE,
392208401,00019,39220840100019,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,MICHELBACH LE HAUT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,7.451518,47.588811,0.76,housenumber,9 Rue de Michelbach 68730 Ranspach-le-Bas,68263_0180_00009,G,9 RUE DE MICHELBACH,
394015903,00021,39401590300021,O,1993-08-16,NN,,,2019-11-14T14:00:53,false,4,,17,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,7.443485,47.586797,0.95,housenumber,17 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00017,G,17 RUE DE BELFORT,
397690512,00025,39769051200025,O,1998-03-27,NN,,,2019-11-14T14:00:53,true,3,,3,B,RUE,DES VIGNES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.447985,47.589153,0.95,housenumber,3b Rue des Vignes 68730 Ranspach-le-Bas,68263_0280_00003_b,G,3B RUE DES VIGNES,
399868652,00013,39986865200013,O,1994-01-01,NN,,,2020-08-18T09:27:59,true,4,,4,,RUE,DES VERGERS,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.443301,47.587844,0.94,housenumber,4 Rue des Vergers 68730 Ranspach-le-Bas,68263_0260_00004,G,4 RUE DES VERGERS,
401993886,00019,40199388600019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DE MICHELBACH,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.452919,47.589387,0.95,housenumber,15 Rue de Michelbach 68730 Ranspach-le-Bas,68263_0180_00015,G,15 RUE DE MICHELBACH,
401993902,00014,40199390200014,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES ABEILLES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.443223,47.586132,0.94,housenumber,1 Rue des Abeilles 68730 Ranspach-le-Bas,68263_0020_00001,G,1 RUE DES ABEILLES,
410574651,00015,41057465100015,O,1996-12-12,NN,,,2019-11-14T14:00:53,true,3,,37,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.452994,47.588367,0.95,housenumber,37 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00037,G,37 RUE DE BALE,
418396412,00029,41839641200029,O,2003-01-01,NN,,,2021-02-23T11:39:03,true,3,,16,,RUE,OBERFELD,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.438043,47.584444,0.95,housenumber,16 Rue Oberfeld 68730 Ranspach-le-Bas,68263_0215_00016,G,16 RUE OBERFELD,
419816178,00018,41981617800018,O,1982-12-31,,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.1A,NAF1993,N,7.445988,47.587778,0.95,housenumber,4 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00004,G,4 RUE DE BELFORT,
419816186,00011,41981618600011,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.445226,47.587412,0.95,housenumber,7 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00007,G,7 RUE DE BELFORT,
419816194,00015,41981619400015,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.445751,47.587665,0.95,housenumber,6 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00006,G,6 RUE DE BELFORT,
419816202,00016,41981620200016,O,1994-12-31,NN,,,2019-11-14T14:00:53,true,4,,44,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.442509,47.586129,0.95,housenumber,44 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00044,G,44 RUE DE BELFORT,
419816210,00019,41981621000019,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE HESINGUE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.458594,47.584772,0.94,housenumber,2 Rue de Hésingue 68730 Ranspach-le-Bas,68263_0140_00002,G,2 RUE DE HESINGUE,
420564692,00010,42056469200010,O,1982-12-31,NN,,,2020-01-08T03:42:22,true,4,,20,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.448453,47.588408,0.95,housenumber,20 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00020,G,20 RUE DE BALE,
420564700,00011,42056470000011,O,1988-12-31,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.445409,47.587462,0.95,housenumber,5 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00005,G,5 RUE DE BELFORT,
420564718,00013,42056471800013,O,1991-12-31,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,68.20B,NAFRev2,N,7.445777,47.587562,0.95,housenumber,3 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00003,G,3 RUE DE BELFORT,
420577991,00011,42057799100011,O,1998-06-05,NN,,,2019-11-14T14:00:53,true,3,,66,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.440123,47.58523,0.95,housenumber,66 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00066,G,66 RUE DE BELFORT,
421105750,00010,42110575000010,O,1998-11-14,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DES SOURCES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,7.44709,47.590031,0.57,housenumber,7 Rue des Vignes 68730 Ranspach-le-Bas,68263_0280_00007,G,7 RUE DES VIGNES,
421656406,00012,42165640600012,O,1999-01-25,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE SARBAZAN,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,74.4A,NAF1993,N,7.444874,47.585469,0.94,housenumber,10 Rue de Sarbazan 68730 Ranspach-le-Bas,68263_0247_00010,G,10 RUE DE SARBAZAN,
423057546,00024,42305754600024,O,2001-08-01,,,,2019-11-14T14:00:53,true,1,,19,,RUE,OBERFELD,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,7.437541,47.583296,0.95,housenumber,19 Rue Oberfeld 68730 Ranspach-le-Bas,68263_0215_00019,G,19 RUE OBERFELD,
424163566,00013,42416356600013,O,1999-10-01,NN,,,2019-11-14T14:00:53,true,5,,39,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.02B,NAFRev2,O,7.453403,47.587843,0.95,housenumber,39 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00039,G,39 RUE DE BALE,
428011985,00010,42801198500010,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DE MICHELBACH LE HAUT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.452829,47.589209,0.78,housenumber,8 Rue de Michelbach 68730 Ranspach-le-Bas,68263_0180_00008,G,8 RUE DE MICHELBACH,
428023477,00014,42802347700014,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE SARBAZAN,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.446285,47.586871,0.94,housenumber,3 Rue de Sarbazan 68730 Ranspach-le-Bas,68263_0247_00003,G,3 RUE DE SARBAZAN,
428023485,00017,42802348500017,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,CHE,DE HALLENS,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449862,47.589752,0.63,housenumber,7 Chemin des Hallen 68730 Ranspach-le-Bas,68263_0136_00007,G,7 CHEMIN DES HALLEN,
430152942,00016,43015294200016,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE HESINGHE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.458594,47.584772,0.79,housenumber,2 Rue de Hésingue 68730 Ranspach-le-Bas,68263_0140_00002,G,2 RUE DE HESINGUE,
430650903,00015,43065090300015,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE RANSPACH LE HAUT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,71.3G,NAF1993,N,7.442545,47.585055,0.95,housenumber,5 Rue de Ranspach le Haut 68730 Ranspach-le-Bas,68263_0240_00005,G,5 RUE DE RANSPACH LE HAUT,
430651083,00015,43065108300015,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE MICHELBACH,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.451539,47.589396,0.95,housenumber,3 Rue de Michelbach 68730 Ranspach-le-Bas,68263_0180_00003,G,3 RUE DE MICHELBACH,
434219028,00017,43421902800017,O,2001-01-09,NN,,,2019-11-14T14:00:53,true,5,,4,,RUE,BELLE VUE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,68.31Z,NAFRev2,N,7.45375,47.589985,0.81,housenumber,4 Rue Bellevue 68730 Ranspach-le-Bas,68263_vfqtko_00004,G,4 RUE BELLEVUE,
438804338,00012,43880433800012,O,2001-07-01,NN,,,2021-03-12T08:33:51,true,5,,10,,RUE,BELLE VUE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,62.02A,NAFRev2,N,7.453372,47.590614,0.82,housenumber,10 Rue Bellevue 68730 Ranspach-le-Bas,68263_vfqtko_00010,G,10 RUE BELLEVUE,
440603629,00013,44060362900013,O,2000-07-01,NN,,,2019-11-14T14:00:53,true,1,,56,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,70.2C,NAF1993,N,7.4414,47.585394,0.95,housenumber,56 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00056,G,56 RUE DE BELFORT,
441129418,00014,44112941800014,O,2002-04-04,NN,,,2019-11-14T14:00:53,true,4,,39,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,7.453403,47.587843,0.95,housenumber,39 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00039,G,39 RUE DE BALE,
442678975,00016,44267897500016,O,2002-05-03,NN,,,2019-11-14T14:00:53,true,4,RANSPACH LE BAS,56,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20B,NAFRev2,N,7.4414,47.585394,0.95,housenumber,56 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00056,G,56 RUE DE BELFORT,
450080916,00023,45008091600023,O,2004-05-01,,,,2019-11-14T14:00:53,true,3,,9,,,A RUE DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0L,NAFRev1,N,7.450587,47.588376,0.79,housenumber,9a Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00009_a,G,9A RUE DE BALE,
481687911,00026,48168791100026,O,2017-01-02,,,,2021-02-23T13:45:28,true,1,,23,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.99A,NAFRev2,N,7.448933,47.588496,0.95,housenumber,23 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00023,G,23 RUE DE BALE,
483530291,00010,48353029100010,O,1999-09-14,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.443432,47.587148,0.95,housenumber,26 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00026,G,26 RUE DE BELFORT,
484932546,00027,48493254600027,O,2009-04-28,,,,2019-11-14T14:00:53,true,2,1ER ETAGE,2,,RUE,DES ABEILLES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.62B,NAFRev2,N,7.443632,47.585788,0.94,housenumber,2 Rue des Abeilles 68730 Ranspach-le-Bas,68263_0020_00002,G,2 RUE DES ABEILLES,
489349837,00018,48934983700018,O,2005-11-12,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DE BELFORT,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.445777,47.587562,0.95,housenumber,3 Rue de Belfort 68730 Ranspach-le-Bas,68263_0060_00003,G,3 RUE DE BELFORT,
489520551,00016,48952055100016,O,2006-01-01,,,,2019-11-14T14:00:53,false,1,,91,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,7.449224,47.58799,0.79,street,Rue de Bâle 68730 Ranspach-le-Bas,68263_0040,G,RUE DE BALE,
490435385,00029,49043538500029,O,2008-12-01,NN,,9602BB,2019-11-14T14:00:53,true,3,,39,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,O,7.453403,47.587843,0.95,housenumber,39 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00039,G,39 RUE DE BALE,
492069430,00014,49206943000014,O,2006-08-20,01,2018,,2020-08-25T10:37:19,true,3,,39,,RUE,DE BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,71.11Z,NAFRev2,O,7.453403,47.587843,0.95,housenumber,39 Rue de Bâle 68730 Ranspach-le-Bas,68263_0040_00039,G,39 RUE DE BALE,
492464953,00016,49246495300016,O,2006-10-15,,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES VIGNES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2010-05-31,F,KOI TECH 3000,,,,82.99Z,NAFRev2,N,7.448276,47.590555,0.95,housenumber,15 Rue des Vignes 68730 Ranspach-le-Bas,68263_0280_00015,G,15 RUE DES VIGNES,
492742796,00013,49274279600013,O,2006-11-15,,,,2019-11-14T14:00:53,false,3,,15,,RUE,DES VIGNES,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2010-04-01,F,KOI CONNECT,,,,47.91B,NAFRev2,N,7.448276,47.590555,0.95,housenumber,15 Rue des Vignes 68730 Ranspach-le-Bas,68263_0280_00015,G,15 RUE DES VIGNES,
497725523,00011,49772552300011,O,2006-12-01,,,,2019-11-14T14:00:53,true,2,ZA,,,RUE,DU BALE,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449224,47.58799,0.72,street,Rue de Bâle 68730 Ranspach-le-Bas,68263_0040,G,RUE DE BALE,
500852215,00010,50085221500010,O,2007-10-15,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,SARBAZAN,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,25.62B,NAFRev2,O,7.444874,47.585469,0.94,housenumber,10 Rue de Sarbazan 68730 Ranspach-le-Bas,68263_0247_00010,G,10 RUE DE SARBAZAN,
505110007,00018,50511000700018,O,2008-07-01,NN,,4932ZA,2019-11-14T14:00:53,true,3,,8,,RUE,DES VERGERS,68730,RANSPACH-LE-BAS,,,68263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,O,7.44285,47.588321,0.94,housenumber,8 Rue des Vergers 68730 Ranspach-le-Bas,68263_0260_00008,G,8 RUE DES VERGERS,