siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072801178,00046,07280117800046,O,1994-07-01,NN,,,2013-02-22T09:39:15,false,4,,,,,LA PROMENADE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.14Z,NAFRev2,N,2.17355,43.359677,0.95,street,La Promenade 11310 Saissac,11367_7bpneh,G,LA PROMENADE,
171102114,00112,17110211400112,O,1983-03-16,,,,,false,4,,11,,RUE,DE VERDUN,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE SAISSAC,,,,75.1A,NAF1993,N,2.168723,43.358392,0.95,housenumber,11 Rue de Verdun 11310 Saissac,11367_0106_00011,G,11 RUE DE VERDUN,
173106303,00220,17310630300220,O,1999-10-29,NN,,,2014-06-13T23:16:58,false,4,,,,,CONQUET,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,2.135579,43.397788,0.93,street,Le Conquet 11310 Saissac,11367_i93siz,G,LE CONQUET,
200055242,00016,20005524200016,O,2016-01-01,21,2020,,2022-08-29T09:05:13,true,1,LAS FOUNTETOS,,,RUE,BERNAT MARTI,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,87.10A,NAFRev2,O,2.160319,43.363476,0.95,street,Rue Bernat Marti 11310 Saissac,11367_0056,G,RUE BERNAT MARTI,
200076966,00015,20007696600015,O,2018-01-01,21,2020,,2022-08-29T09:05:28,true,1,,22,,QUAI,SAINT JEAN,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,2.162793,43.360319,0.52,street,Saint Jean 11310 Saissac,11367_B117,G,SAINT JEAN,
211102629,00394,21110262900394,O,1984-11-14,01,2019,,2021-10-27T08:06:45,false,3,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENT ADOLESCENTS LE PICOU,,,,55.20Z,NAFRev2,N,,,0,,,,,,
211103676,00014,21110367600014,O,1983-03-01,11,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.169382,43.359899,0.39,street,Le Village 11310 Saissac,11367_qmdayj,D,LE VILLAGE,
211103676,00022,21110367600022,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,3,,18,,RUE,DE LA REPUBLIQUE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.168731,43.359606,0.95,housenumber,18 Rue de la République 11310 Saissac,11367_0071_00018,G,18 RUE DE LA REPUBLIQUE,
211103676,00030,21110367600030,O,1996-01-01,NN,,,2008-01-04T18:25:50,false,3,MAIRIE,,,,HOTEL DE VILLE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.169382,43.359899,0.39,street,Le Village 11310 Saissac,11367_qmdayj,G,LE VILLAGE,
211103676,00048,21110367600048,O,1998-02-13,NN,,,2012-08-28T15:59:27,false,4,MAIRIE,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2012-02-28,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.168166,43.361107,0.92,street,Place de la Mairie 11310 Saissac,11367_0054,D,PLACE DE LA MAIRIE,
211103676,00055,21110367600055,O,2001-03-30,01,2020,,2022-08-29T09:05:56,false,4,MAIRIE,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION SITE POLE CHATEAU SAISSAC,,,,91.03Z,NAFRev2,O,2.168166,43.361107,0.92,street,Place de la Mairie 11310 Saissac,11367_0054,D,PLACE DE LA MAIRIE,
241100072,00024,24110007200024,O,1984-11-14,NN,,,2018-01-02T09:50:21,false,4,,,,,HOTEL DE VILLE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERV SOINS DOMICILE PERS AGEES,,,,88.10A,NAFRev2,N,2.169382,43.359899,0.39,street,Le Village 11310 Saissac,11367_qmdayj,G,LE VILLAGE,
241100072,00032,24110007200032,O,1984-11-14,NN,,,2018-01-02T09:50:21,false,4,MAIRIE,3,,PL,ANTOINE COURRIERE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.1801578,43.2547242,0.77,poi,Avenue Antoine Courrière (Pont) Alzonne,https://osm.org/way/203931165,G,,
241100072,00040,24110007200040,O,1997-01-01,NN,,,2018-01-02T09:50:21,false,5,LAS FOUNTETOS,,,RUE,BERNAT MARTI,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2017-12-31,F,EHPAD LAS FOUNTETOS,,,,87.10A,NAFRev2,N,2.160319,43.363476,0.95,street,Rue Bernat Marti 11310 Saissac,11367_0056,G,RUE BERNAT MARTI,
241100072,00057,24110007200057,O,2002-11-27,NN,,,2006-10-26T23:42:09,false,3,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2005-12-25,F,SECTION CURE MEDICALE DU FRPA,,,,85.3J,NAFRev1,N,,,0,,,,,,
241100486,00018,24110048600018,O,2001-12-28,NN,,,2015-05-14T03:43:01,true,5,,,,LOT,ST JEAN,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.162793,43.360319,0.37,street,Saint Jean 11310 Saissac,11367_B117,G,SAINT JEAN,
261101638,00011,26110163800011,O,1986-01-06,NN,,,2021-12-28T14:50:52,true,4,,,,,MAIRIE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2020-10-14,F,CCAS,,,,88.99B,NAFRev2,N,2.168166,43.361107,0.92,street,Place de la Mairie 11310 Saissac,11367_0054,G,PLACE DE LA MAIRIE,
261104111,00016,26110411100016,O,1995-12-25,,,,2012-08-28T15:46:18,true,3,,,,,MAIRIE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2012-02-28,F,CDE,,,,88.99B,NAFRev2,N,2.168166,43.361107,0.92,street,Place de la Mairie 11310 Saissac,11367_0054,G,PLACE DE LA MAIRIE,
291100873,00012,29110087300012,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,3,,,,,HOTEL DE VILLE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,2.169382,43.359899,0.39,street,Le Village 11310 Saissac,11367_qmdayj,G,LE VILLAGE,
291100881,00015,29110088100015,O,1983-09-14,NN,,,2010-04-28T08:38:11,true,4,,,,,DOMAINE ST PIERRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,42.99Z,NAFRev2,N,2.16328,43.321915,0.49,street,Saint Pierre 11310 Saissac,11367_B118,G,SAINT PIERRE,
300289154,00019,30028915400019,O,,NN,,,,true,1,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1982-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
300320207,00016,30032020700016,O,1976-01-01,NN,,,,true,4,,,,,LAC DE ST PIERRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,2.16339,43.321821,0.83,street,Lac de Saint Pierre 11310 Saissac,11367_0m88bw,G,LAC DE SAINT PIERRE,
302221445,00026,30222144500026,O,2009-08-01,,,,2009-09-09T19:58:15,false,1,CARRIERES DE SAISSAC,,,,LES ROQUES,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,08.12Z,NAFRev2,N,2.150204,43.370374,0.94,street,Les Roques 11310 Saissac,11367_bv5r28,G,LES ROQUES,
303256689,00074,30325668900074,O,2013-04-25,,,9525ZZ,2021-02-23T10:36:27,true,1,,1,,AV,GEORGES CLEMENCEAU,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,MOUNIER-TARDY HORLOGERIE DE LA MONTAGNE NOIRE,95.25Z,NAFRev2,N,2.168214,43.360826,0.87,housenumber,1 Avenue Georges Clémenceau 11310 Saissac,11367_0030_00001,G,1 AVENUE GEORGES CLEMENCEAU,
303451207,00029,30345120700029,O,,NN,,,,true,1,,,,LD,CAMBRAS,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.177604,43.349183,0.95,street,Cambras 11310 Saissac,11367_0m70sj,G,CAMBRAS,
304190317,00020,30419031700020,O,1999-07-01,,,,,true,1,,21,,RUE,MAURICE SARRAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.8K,NAF1993,N,2.172334,43.35956,0.83,housenumber,21 Avenue Maurice Sarraut 11310 Saissac,11367_0059_00021,G,21 AVENUE MAURICE SARRAUT,
304266364,00013,30426636400013,O,1975-01-01,NN,,,,true,1,,,,,LA PROMENADE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,45.2V,NAF1993,O,2.17355,43.359677,0.95,street,La Promenade 11310 Saissac,11367_7bpneh,G,LA PROMENADE,
304582950,00032,30458295000032,O,2002-12-20,NN,,,2007-08-21T05:21:38,true,3,,4,,PL,VICTOR HOGO,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2A,NAFRev1,N,2.169889,43.360118,0.55,housenumber,4 Place Victor Hugo 11310 Saissac,11367_0108_00004,G,4 PLACE VICTOR HUGO,
304759897,00057,30475989700057,O,1996-02-19,NN,,,2006-12-08T06:17:24,true,4,LAC ST PIERRE,,,DOM,DE ST PIERRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,2.16328,43.321915,0.37,street,Saint Pierre 11310 Saissac,11367_B118,G,SAINT PIERRE,
304916919,00026,30491691900026,O,1998-12-31,NN,,,2006-10-27T00:06:10,true,3,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
305407371,00015,30540737100015,O,,NN,,,,true,1,,3,,RUE,URBAIN BLANC,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.168598,43.360354,0.94,housenumber,3 Rue Urbain Blanc 11310 Saissac,11367_0091_00003,G,3 RUE URBAIN BLANC,
306726431,00019,30672643100019,O,,NN,,,,true,1,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
306975897,00019,30697589700019,O,1976-01-01,NN,,,2008-04-26T08:47:16,true,4,,,,AV,MAURICE SARRAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,2.170656,43.35989,0.85,street,Avenue Maurice Sarraut 11310 Saissac,11367_0059,G,AVENUE MAURICE SARRAUT,
307976761,00022,30797676100022,O,1980-01-01,NN,,3109BA,2016-04-18T09:15:57,false,9,DE LA MONTAGNE NOIRE,,,AV,DU CORPS FRANC,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,2.17323,43.361596,0.84,street,Avenue du Corps Franc 11310 Saissac,11367_0ezbpw,G,AVENUE DU CORPS FRANC,
307976761,00030,30797676100030,O,2016-04-15,,,4332AA,2021-02-23T10:37:51,true,1,,1,,AV,DU CORPS FRANC MONTAGNE NOIRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.32A,NAFRev2,N,2.173283,43.362669,0.76,street,Avenue Corps Franc Montagne Noire 11310 Saissac,11367_0025,G,AV CORPS FRANC MONTAGNE NOIRE,
309484947,00069,30948494700069,O,1990-07-31,,,,2015-05-15T09:11:45,false,1,,,,,LE LAMPIOT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1990-07-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310565528,00026,31056552800026,O,1988-01-01,NN,,,,true,1,,21,,AV,MAURICE SARRAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,2.172334,43.35956,0.86,housenumber,21 Avenue Maurice Sarraut 11310 Saissac,11367_0059_00021,G,21 AVENUE MAURICE SARRAUT,
310720776,00031,31072077600031,O,1986-01-01,NN,,,2009-06-27T03:53:37,true,4,,,,LD,CAMBRAS,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,O,2.177604,43.349183,0.95,street,Cambras 11310 Saissac,11367_0m70sj,G,CAMBRAS,
310727144,00126,31072714400126,O,2009-06-30,00,2019,,2021-10-27T08:17:19,false,2,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
310727276,00019,31072727600019,O,,NN,,,,true,1,,,,LD,LAC DE ST PIERRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,2.16339,43.321821,0.83,street,Lac de Saint Pierre 11310 Saissac,11367_0m88bw,G,LAC DE SAINT PIERRE,
311417521,00011,31141752100011,O,1900-01-01,,,,2008-08-12T15:04:02,true,4,,,,,DOMAINE DE LAZEROU,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312036593,00043,31203659300043,O,1998-06-01,NN,,,2006-10-27T00:32:31,false,3,,,,,CAZES NORD,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2005-07-01,F,MP. ETUDES,,,,74.2C,NAFRev1,N,2.137659,43.352988,0.94,street,Cazes Nord 11310 Saissac,11367_B041,G,CAZES NORD,
312036593,00068,31203659300068,O,2007-08-01,,,,2012-12-27T09:47:21,false,3,,,,LD,PICAREL LE BAS,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-04-15,F,MP. ETUDES,,,,71.12B,NAFRev2,N,2.13843,43.34979,0.94,street,Picarel le Bas 11310 Saissac,11367_B099,G,PICAREL LE BAS,
312075468,00040,31207546800040,O,1998-06-01,NN,,,,true,4,,,,,CAZES NORD,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,74.1G,NAFRev1,N,2.137659,43.352988,0.94,street,Cazes Nord 11310 Saissac,11367_B041,G,CAZES NORD,
314122409,00019,31412240900019,O,1978-01-01,NN,,,2019-03-14T04:06:08,true,3,,,,DOM,DES HARAS DE CABANNELLES,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314510975,00084,31451097500084,O,2007-02-19,,,,2013-12-09T12:52:55,false,2,,1,,,PICAREL LE HAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2007-10-20,F,A6' PC SOFTWARE,,,,72.1Z,NAFRev1,N,2.166505,43.37421,0.94,street,Picarel le Haut 11310 Saissac,11367_B101,G,PICAREL LE HAUT,
314605262,00018,31460526200018,O,1978-01-01,NN,,,2011-10-12T04:11:25,true,4,,,,,DOMAINE DE CAP DE PORT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,N,2.149835,43.340089,0.46,street,Cap de Port 11310 Saissac,11367_B036,G,CAP DE PORT,
314978990,00013,31497899000013,O,,NN,,,,true,1,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315071894,00010,31507189400010,O,,NN,,,,true,1,,,,DOM,DE SAIGNE VILLEMAGNE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,2.152424,43.364685,0.66,street,Saigne Villemagne 11310 Saissac,11367_B116,G,SAIGNE VILLEMAGNE,
315101386,00011,31510138600011,O,1979-01-01,NN,,4520AB,2018-03-24T04:08:47,true,4,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
316829951,00037,31682995100037,O,1998-06-01,NN,,,2006-11-25T09:39:13,true,3,,,,,CAZES-NORD,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,74.2C,NAFRev1,N,2.137659,43.352988,0.94,street,Cazes Nord 11310 Saissac,11367_B041,G,CAZES NORD,
317151785,00019,31715178500019,O,,NN,,,2013-10-25T14:06:32,true,1,,2,,RUE,RIQUET,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.11,NAP,N,2.169612,43.359806,0.95,housenumber,2 Rue Riquet 11310 Saissac,11367_0074_00002,G,2 RUE RIQUET,
318128386,00014,31812838600014,O,,NN,,,,true,1,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
318220613,00026,31822061300026,O,,NN,,,,true,1,,,,,DOMAINE DE THIERSELAINE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
318222338,00010,31822233800010,O,1980-01-01,NN,,,,true,1,,,,DOM,PICAREL LE HAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,55.3A,NAF1993,N,2.166505,43.37421,0.78,street,Picarel le Haut 11310 Saissac,11367_B101,G,PICAREL LE HAUT,
318364072,00013,31836407200013,O,,NN,,,,true,1,,,,,COL DU LAMPIOT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319962197,00012,31996219700012,O,,NN,,,,true,1,,,,,LA PROMENADE LA CROIX,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.17355,43.359677,0.54,street,La Promenade 11310 Saissac,11367_7bpneh,G,LA PROMENADE,
320492226,00032,32049222600032,O,1998-04-02,NN,,,2008-11-07T00:36:31,false,3,,9,,RUE,DE LA REPUBLIQUE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,N,2.168433,43.360426,0.95,housenumber,9 Rue de la République 11310 Saissac,11367_0071_00009,G,9 RUE DE LA REPUBLIQUE,
320492226,00040,32049222600040,O,2004-10-01,,,,2008-11-07T00:36:31,true,3,LA BOURDETTE,1,,,ZONE D ACTIVITES MULTIPLES,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
320994551,00010,32099455100010,O,,,,,,true,1,,,,LOT,PRATMOULIS,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.165183,43.361531,0.73,street,Pratmoulis 11310 Saissac,11367_n4tkvz,G,PRATMOULIS,
322019365,00327,32201936500327,O,1998-05-01,NN,,,2014-09-11T03:38:53,false,4,,,,,MAISON DU LAMPY,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322020884,00019,32202088400019,O,,NN,,,,true,1,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
322997941,00016,32299794100016,O,1976-07-01,NN,,,,true,1,,,,,PICAREL LE HAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.2C,NAF1993,N,2.166505,43.37421,0.94,street,Picarel le Haut 11310 Saissac,11367_B101,G,PICAREL LE HAUT,
323201434,00020,32320143400020,O,1985-01-01,NN,,,,true,3,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
323400655,00078,32340065500078,O,1993-09-30,NN,,,,true,5,,,,,PICAREL LE HAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,92.7C,NAFRev1,O,2.166505,43.37421,0.94,street,Picarel le Haut 11310 Saissac,11367_B101,G,PICAREL LE HAUT,
323440271,00019,32344027100019,O,1900-01-01,,,,2011-04-28T00:20:26,false,2,,,,RUE,DES LILAS,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.16681,43.36106,0.94,street,Rue des Lilas 11310 Saissac,11367_0055,G,RUE DES LILAS,
323440289,00029,32344028900029,O,1990-10-31,NN,,,2006-12-15T00:21:53,false,4,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323818807,00022,32381880700022,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,2.168288,43.36059,0.95,housenumber,3 Rue de la République 11310 Saissac,11367_0071_00003,G,3 RUE DE LA REPUBLIQUE,
325675551,00015,32567555100015,O,,,,,2013-10-25T03:17:26,true,1,,,,,CAFE HOTEL REST MONTAGNE N,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326684198,00012,32668419800012,O,1983-01-13,NN,,,2008-04-05T00:27:07,true,3,,,,,DOMAINE DE LA GARRIGUE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.172642,43.3511,0.47,street,La Garrigue 11310 Saissac,11367_fi2kae,G,LA GARRIGUE,
326786035,00013,32678603500013,O,1983-01-01,NN,,,2008-01-04T19:20:38,true,3,,,,LD,LE FORT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.188319,43.369847,0.94,street,Le Fort 11310 Saissac,11367_uhcm51,G,LE FORT,
327014130,00030,32701413000030,O,1995-04-02,NN,,,2008-01-04T19:23:10,true,3,,,,,L HORTE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.17718,43.359511,0.91,street,Pont de l’Horte 11310 Saissac,11367_p8hsg6,G,PONT DE L HORTE,
327021598,00054,32702159800054,O,2001-01-10,NN,,,2016-04-07T12:09:41,true,6,LAC DE ST PIERRE,5,,RUE,DE SAINT PIERRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.16339,43.321821,0.62,street,Lac de Saint Pierre 11310 Saissac,11367_0m88bw,G,LAC DE SAINT PIERRE,
327582391,00014,32758239100014,O,1983-03-01,NN,,,,true,4,,,,RUE,DE MONTPLANQUA,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.168975,43.358811,0.82,street,Rue Montplanqua 11310 Saissac,11367_0060,G,RUE MONTPLANQUA,
327582409,00014,32758240900014,O,1983-03-01,NN,,,2006-10-27T01:45:25,true,3,,2,,RUE,MOLIERE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,2.169319,43.359278,0.94,housenumber,2 Rue Moliere 11310 Saissac,11367_0058_00002,G,2 RUE MOLIERE,
328132212,00015,32813221200015,O,1983-07-27,NN,,,2008-01-04T19:35:23,true,3,,,,,LE COLOMBIER HAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.181542,43.349426,0.94,street,Le Colombier Haut 11310 Saissac,11367_z034vq,G,LE COLOMBIER HAUT,
328418108,00028,32841810800028,O,2009-02-17,,,,2019-01-08T04:44:36,true,2,,,,,LAC DE PICAREL,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.23Z,NAFRev2,N,2.16339,43.321821,0.4,street,Lac de Saint Pierre 11310 Saissac,11367_0m88bw,G,LAC DE SAINT PIERRE,
328578604,00014,32857860400014,O,1983-10-21,NN,,,2009-08-05T14:23:35,true,4,,,,,,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328643549,00020,32864354900020,O,2002-01-01,NN,,,2015-02-27T08:51:25,false,4,,,,,MIQUELOU,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.45Z,NAFRev2,N,2.146005,43.334234,0.94,street,Miquélou 11310 Saissac,11367_ml3thz,G,MIQUELOU,
328643549,00038,32864354900038,O,2015-02-01,,,,2022-02-23T12:56:58,true,2,,,,,SALVAYRE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,2.129754,43.341934,0.94,street,Salvayre 11310 Saissac,11367_5xd4hl,G,SALVAYRE,
328858733,00012,32885873300012,O,,NN,,,,true,1,,,,RTE,DE REVEL,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,24.03,NAP,N,2.156017,43.370903,0.8,street,Route de Revel 11310 Saissac,11367_0073,G,ROUTE DE REVEL,
329153597,00011,32915359700011,O,1984-02-10,NN,,,,true,4,,1,,PL,DE LA MAIRIE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,2.168338,43.36106,0.84,housenumber,1 Place de la Mairie 11310 Saissac,11367_0054_00001,G,1 PLACE DE LA MAIRIE,
329309843,00046,32930984300046,O,2003-08-01,NN,,,2009-06-09T09:06:39,false,3,,8,B,RUE,DE VERDUN,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7H,NAFRev1,N,2.169054,43.358696,0.84,housenumber,8bis Rue de Verdun 11310 Saissac,11367_0106_00008_bis,G,8BIS RUE DE VERDUN,
329309843,00053,32930984300053,O,2009-06-05,,,,2012-11-09T00:26:35,true,2,,5,B,RUE,DE LA LIBERTE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,2.165272,43.359914,0.77,housenumber,5bis Avenue de la Liberté 11310 Saissac,11367_0053_00005_bis,G,5BIS AVENUE DE LA LIBERTE,
329481691,00015,32948169100015,O,1984-01-30,NN,,,2021-04-08T11:02:25,false,4,,,,,CARRIERE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.196131,43.356647,0.94,street,Carriere 11310 Saissac,11367_8mtjz6,G,CARRIERE,
329481691,00023,32948169100023,O,2020-05-01,,,,2021-04-08T11:02:25,true,1,,,,,LA BASTIDE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,02.10Z,NAFRev2,N,2.191155,43.351408,0.94,street,La Bastide 11310 Saissac,11367_ljimxx,G,LA BASTIDE,
329700967,00063,32970096700063,O,2012-10-04,,,,2013-12-30T08:25:14,false,2,,30,,AV,GEORGES CLEMENCEAU,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,66.19B,NAFRev2,N,2.166775,43.360316,0.88,housenumber,30 Avenue Georges Clémenceau 11310 Saissac,11367_0030_00030,G,30 AVENUE GEORGES CLEMENCEAU,
331275883,00022,33127588300022,O,,NN,,,,true,1,,,,,MARSILLARGUES,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,02.0B,NAF1993,N,2.132725,43.37189,0.74,street,Massillargues 11310 Saissac,11367_oe9mv6,G,MASSILLARGUES,
332761352,00019,33276135200019,O,1985-06-01,NN,,,,false,3,,30,,AV,GEORGES CLEMENCEAU,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1994-11-15,F,CABINET VETERINAIRE,,,,85.2Z,NAF1993,N,2.166775,43.360316,0.88,housenumber,30 Avenue Georges Clémenceau 11310 Saissac,11367_0030_00030,G,30 AVENUE GEORGES CLEMENCEAU,
332761352,00027,33276135200027,O,1994-11-15,NN,,,2020-12-21T16:10:52,true,4,,12,,PL,DES LAURIERS,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,75.00Z,NAFRev2,N,2.170379,43.359503,0.85,housenumber,12 Place des Lauriers 11310 Saissac,11367_0051_00012,G,12 PLACE DES LAURIERS,
334539947,00013,33453994700013,O,1985-02-12,NN,,,2008-01-04T20:51:53,true,3,,,,DOM,DE LAZEROU,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19377,43.359932,0.35,street,Lazerou Sud 11310 Saissac,11367_B087,G,LAZEROU SUD,
334555174,00013,33455517400013,O,1983-09-20,NN,,,,true,4,,,,DOM,DE BRETEILLE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335351607,00023,33535160700023,O,1989-08-01,,,,,false,4,,1,,AV,MAURICE SARRAUT,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,2.170656,43.35989,0.77,street,Avenue Maurice Sarraut 11310 Saissac,11367_0059,G,AVENUE MAURICE SARRAUT,
335351607,00031,33535160700031,O,1996-10-01,NN,,,,false,4,,15,,RUE,DE LA REPUBLIQUE,11310,SAISSAC,,,11367,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.168696,43.360001,0.95,housenumber,15 Rue de la République 11310 Saissac,11367_0071_00015,G,15 RUE DE LA REPUBLIQUE,